Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150613_015425,-0.5,0.284,25.218, aichi03_01, 9.0,2015,06,12,16,54,25.000,105.1,74.6,272.258179,37.687836,264.859528,33.737408,316.902649,-42.643600,3520176053,1659980656,2204753589,3701838557,2269220372,3,0.01530,0.02663, spo,0.0,-1.0,-1.0,-1.0,268.839752,35.967537,50,0.98,345.83765,43.77279,57.780,-1.000,1.000,59.940,18,-1
R05B25, spo,20150613_033037,-0.1,0.167,18.202, aichi03_01, 9.0,2015,06,12,18,30,37.000,100.3,31.4,247.196472,25.134207,246.510849,25.168840,59.373108,64.659157,642392296,3739382652,2838937862,680025278,2846558046,3,0.02064,0.04199, spo,0.0,-1.0,-1.0,-1.0,246.546753,25.167107,41,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150623_222054,-1.4,0.634,10.845, aichi03_01, 9.0,2015,06,23,13,20,54.000,74.3,69.1,225.735489,27.367579,218.903107,30.855124,352.154572,48.914967,1986636935,2227991216,4061064643,2043192882,4158852500,3,0.02282,0.01599, spo,0.0,-1.0,-1.0,-1.0,222.543701,29.069450,19,1.31,266.51382,-6.67224,22.130,-1.000,1.000,59.940,39,-1
R05B25, spo,20150624_030133,-0.5,0.067,32.564, aichi03_01, 9.0,2015,06,23,18,01,33.000,88.4,66.8,291.374512,31.276548,289.045959,31.175749,120.212837,58.463451,2652604902,1795847612,570879059,2481009693,651719582,3,0.02262,0.07409, spo,0.0,-1.0,-1.0,-1.0,290.169342,31.143490,58,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150624_030133,-0.7,0.100,32.189, aichi03_01, 9.0,2015,06,23,18,01,33.000,89.1,64.2,288.383118,30.772160,284.772400,30.019629,312.096619,-56.961082,3916870612,1287470384,2055841565,3841678238,2147169619,3,0.02262,0.00937, spo,0.0,-1.0,-1.0,-1.0,286.567505,30.407623,58,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20150624_032619,0.2,0.117,31.522, aichi03_01, 9.0,2015,06,23,18,26,19.000,105.8,67.3,296.965057,38.033287,292.536499,39.498859,80.635201,45.844234,1257211270,4085089852,968759593,1196142516,1028095630,3,0.01900,0.02754, spo,0.0,-1.0,-1.0,-1.0,295.141144,38.664478,49,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20150624_035248,-1.1,0.117,27.667, aichi03_01, 9.0,2015,06,23,18,52,48.000,134.8,59.0,295.105865,52.157425,290.238495,51.955723,115.376038,37.842266,1624375559,3740338736,151981654,1833937459,209722000,1,0.01951,0.02802, spo,0.0,-1.0,-1.0,-1.0,292.811676,52.129921,16,1.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20150628_012141,-0.2,0.117,31.572, aichi03_01, 9.0,2015,06,27,16,21,41.000,88.1,74.1,278.624420,33.074318,275.436676,30.702332,335.935272,-39.668736,3967701217,2915696444,545748043,3777932521,614450546,3,0.02117,0.01837, spo,0.0,-1.0,-1.0,-1.0,277.214264,32.049904,27,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20150628_012141,-0.2,0.100,34.721, aichi03_01, 9.0,2015,06,27,16,21,41.000,82.8,70.3,274.907013,30.468653,272.125671,27.897554,338.777740,-36.817909,3259783228,3646133296,3770667745,3473691101,3828665108,3,0.02117,0.05987, spo,0.0,-1.0,-1.0,-1.0,273.551300,29.238707,27,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20150628_022956,1.3,0.117,23.704, aichi03_01, 9.0,2015,06,27,17,29,56.000,33.3,42.8,290.857819,-6.388033,288.498657,-7.727467,31.802378,-59.472908,3607954090,1847337276,2233114830,3673515171,2186412162,3,0.01881,0.00666, spo,0.0,-1.0,-1.0,-1.0,289.809692,-6.985528,57,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20150628_024139,0.7,0.117,18.337, aichi03_01, 9.0,2015,06,27,17,41,39.000,46.1,53.7,292.279083,7.300512,290.546173,6.031158,12.466383,-53.067520,2772731983,3811805232,558486521,2830490822,657528799,3,0.01518,0.01018, spo,0.0,-1.0,-1.0,-1.0,291.534119,6.756380,52,0.24,31.77743,35.35675,40.070,-1.000,1.000,59.940,8,-1
R05B25, spo,20150628_030632,0.6,0.184,11.686, aichi03_01, 9.0,2015,06,27,18,06,32.000,37.5,42.5,297.200562,-5.162800,296.711273,-7.240572,28.404940,-13.095990,2227564386,396608828,644899435,2305726237,556062613,3,0.01732,0.01438, spo,0.0,-1.0,-1.0,-1.0,296.980652,-6.098726,62,0.35,311.48022,46.91080,36.150,-1.000,1.000,59.940,12,-1
R05B25, spo,20150628_235130,1.1,0.234,14.538, aichi03_01, 9.0,2015,06,28,14,51,30.000,67.1,44.5,234.186172,10.172108,230.761414,10.094279,59.946865,79.777344,4092409159,2900570160,4218367501,4234437970,4230304324,3,0.02190,0.00992, spo,0.0,-1.0,-1.0,-1.0,232.437500,10.136806,19,0.47,355.73608,-5.31865,44.230,-1.000,1.000,59.940,15,-1
R05B25, J1_A07,20150628_235654,1.1,0.317,16.542, aichi03_01, 9.0,2015,06,28,14,56,54.000,122.5,60.7,241.095505,45.780598,235.174271,48.952831,11.101046,32.029251,44777455,1460391228,3125740167,234198648,3170811800,3,0.01701,0.03590, J1_A07,0.0,5.6,31.0,+1.9,238.077789,47.483067,20,0.49,278.74472,2.18138,38.690,-1.000,1.000,59.940,19,-1
R05B25, spo,20150629_000602,0.9,0.100,20.173, aichi03_01, 9.0,2015,06,28,15,06,2.000,91.7,47.6,231.061996,26.220341,228.752808,25.863993,71.270844,62.309086,3238856790,1198915632,4119582583,3465161814,4067781881,3,0.01382,0.02286, spo,0.0,-1.0,-1.0,-1.0,229.963516,26.055676,21,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J2_jBo,20150629_205958,1.1,0.117,6.862, aichi03_01, 9.0,2015,06,29,11,59,58.000,68.0,64.1,208.026825,22.578175,207.812729,21.798515,112.434593,13.189557,3487120776,4161887548,819920358,3253312500,913155871,3,0.02314,0.02328, J2_jBo,0.0,2.8,24.6,+16.2,207.906998,22.142891,8,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20150629_215223,-1.6,1.084,5.454, aichi03_01, 9.0,2015,06,29,12,52,23.000,101.3,63.4,214.376678,35.867912,215.036575,29.914801,127.605553,-4.454431,639602975,459972656,1271733308,700581179,1318843966,3,0.01270,0.00969, spo,0.0,-1.0,-1.0,-1.0,214.662552,33.387669,5,1.74,202.42332,59.73164,19.740,-1.000,1.000,59.940,66,-1
R05B25, J2_S18,20150630_020206,-1.0,0.150,22.555, aichi03_01, 9.0,2015,06,29,17,02,6.000,85.8,68.0,284.026245,30.741329,281.281769,28.316675,346.750580,-37.616112,1721787306,3293543740,469378931,1796135057,525872606,3,0.01903,0.01688, J2_S18,0.0,1.5,44.1,-22.8,282.854401,29.727161,10,1.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
