Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200827_020810,0.7,0.117,10.840, TK8_S6, 9.0,2020,08,26,17,08,10.550,12.3,18.6,357.640045,-34.600471,358.096741,-36.343132,80.806854,9.785361,3978600098,1394595900,828719763,4185677266,930259911,3,0.02388,0.03465, spo,0.0,-1.0,-1.0,-1.0,357.737061,-34.977104,19,1.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.017
R05B27, J5_Per,20200827_034905,-1.3,0.334,19.831, TK8_S6, 9.0,2020,08,26,18,49,5.990,348.3,36.2,47.068951,-17.354435,45.614880,-23.796841,320.598175,11.143422,344581732,2130828848,1582234213,525474707,1578461340,3,0.02451,0.00246, J5_Per,0.0,2.1,66.1,+10.6,46.360046,-20.564856,8,1.69,69.64964,59.37811,67.030,-1.000,0.300,59.940,21,-1,-0.033
R05B27, spo,20200827_035926,-0.3,0.300,6.035, TK8_S6, 9.0,2020,08,26,18,59,26.950,346.2,33.0,52.070755,-20.261105,50.271019,-21.091469,356.776459,57.043041,2293135939,3375563580,2180277084,2207493955,2174825913,3,0.02202,0.00302, spo,0.0,-1.0,-1.0,-1.0,51.222019,-20.656153,7,1.94,93.38343,0.36546,24.420,-1.000,0.300,59.940,19,-1,-0.067
R05B27, spo,20200827_042134,-2.0,0.067,21.328, TK8_S6, 9.0,2020,08,26,19,21,34.670,18.5,43.4,31.788574,-9.233397,30.682257,-10.016507,314.356018,53.268238,1458544557,2923363376,649201771,1568196023,640299526,2,0.21052,0.00738, spo,0.0,-1.0,-1.0,-1.0,31.203434,-9.637086,3,2.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B27, spo,20200826_211945,1.6,0.150,12.558, TK8_G5, 9.0,2020,08,26,12,19,45.360,272.0,30.5,2.999627,15.610460,3.144904,13.722778,94.152420,4.118538,2090693065,2977491260,4275744766,1990125711,4248017608,3,0.04556,0.01222, spo,0.0,-1.0,-1.0,-1.0,3.064014,14.777875,22,0.22,191.15123,64.33376,44.160,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20200826_212147,0.7,0.217,13.669, TK8_G5, 9.0,2020,08,26,12,21,47.980,271.3,35.4,359.464630,18.735170,359.624054,15.751255,90.411346,2.788994,2215459666,1305598000,2165367365,2423115018,2165248295,3,0.03978,0.00548, spo,0.0,-1.0,-1.0,-1.0,359.540009,17.336491,21,0.31,182.04999,42.53968,49.120,-1.000,1.000,59.940,14,-1,-0.067
R05B27, J5_kCg,20200826_215240,1.0,0.417,9.382, TK8_G5, 9.0,2020,08,26,12,52,40.490,285.9,42.3,354.750183,12.996383,357.188293,10.249635,95.909897,39.982391,3984580218,1331090748,2054670244,4181935627,2055778949,3,0.04384,0.01094, J5_kCg,0.0,7.6,21.5,-12.4,356.046204,11.545581,21,0.44,280.38583,50.09861,23.890,-1.000,1.000,59.940,25,-1,-0.050
R05B27, J5_bPi,20200827_012547,1.6,0.334,8.372, TK8_G5, 9.0,2020,08,26,16,25,47.930,278.8,27.6,63.741592,9.171495,66.406212,9.412596,274.658417,79.341942,269549631,1641467952,507968266,454288695,488365724,3,0.04036,0.01042, J5_bPi,0.0,5.1,32.2,-19.3,65.121269,9.298839,30,0.18,2.43103,-1.33951,34.460,-1.000,1.000,59.940,16,-1,-0.067
R05B27, J5_Per,20200827_013216,0.1,0.334,24.099, TK8_G5, 9.0,2020,08,26,16,32,16.860,321.3,54.2,24.411142,5.781089,21.540874,-1.778393,292.214417,20.736803,582458172,3018648892,4165861331,685743737,4181972632,3,0.04869,0.00285, J5_Per,0.0,1.4,62.3,+4.2,23.029858,2.152746,36,0.30,62.50370,59.73893,62.610,-1.000,1.000,59.940,21,-1,-0.033
R05B27, spo,20200827_014306,0.1,0.501,15.109, TK8_G5, 9.0,2020,08,26,16,43,6.240,300.2,30.6,53.735580,-3.218233,50.692181,-9.953607,325.168488,23.976189,3275205781,3097182256,3440552151,3357248020,3445871536,3,0.04862,0.00456, spo,0.0,-1.0,-1.0,-1.0,52.215771,-6.606950,31,0.25,104.27409,58.98035,54.720,-1.000,1.000,59.940,31,-1,-0.067
R05B27, spo,20200827_014553,1.7,0.200,15.148, TK8_G5, 9.0,2020,08,26,16,45,53.390,302.2,34.4,50.540653,-1.679224,52.308182,-4.187838,319.361176,-35.074322,3986127707,1515822396,247751005,3864074600,244672497,3,0.04998,0.00682, spo,0.0,-1.0,-1.0,-1.0,51.394810,-2.893255,35,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.067
R05B27, spo,20200827_022035,-0.7,0.284,19.018, TK8_G5, 9.0,2020,08,26,17,20,35.230,279.3,50.4,57.487186,21.369841,62.726913,19.134356,7.411043,-58.629204,2608421195,282140720,1941141334,2417823649,1922381664,3,0.04291,0.00572, spo,0.0,-1.0,-1.0,-1.0,59.855537,20.386688,36,0.34,9.98448,31.28989,66.800,-1.000,1.000,59.940,18,-1,-0.067
R05B27, J5_sPe,20200827_024506,1.8,0.133,16.472, TK8_G5, 9.0,2020,08,26,17,45,6.540,284.0,43.0,68.228279,14.658018,69.944168,13.235408,354.844604,-47.551579,3837570337,2584476988,2484618996,4019041683,2489767828,3,0.03727,0.01310, J5_sPe,0.0,3.5,88.2,+35.9,69.081123,13.954638,39,0.23,0.14618,42.23838,48.890,-1.000,1.000,59.940,9,-1,-0.033
R05B27, J5_kCg,20200827_024939,-1.9,0.234,14.919, TK8_G5, 9.0,2020,08,26,17,49,39.220,253.2,58.0,62.452347,38.152985,64.482979,35.104580,351.167053,-22.216322,529822237,663150640,2911417435,345809573,2886590340,3,0.04882,0.00141, J5_kCg,0.0,5.0,28.8,+17.5,63.473022,36.655205,47,0.26,326.23563,66.23769,34.910,-1.000,1.000,59.940,15,-1,-0.017
R05B27, spo,20200827_024950,0.9,0.133,9.295, TK8_G5, 9.0,2020,08,26,17,49,50.690,300.1,62.9,46.966530,19.387308,45.827000,19.985811,167.526184,55.311466,2677427440,642956604,267237409,2488175011,164458379,3,0.04283,0.05171, spo,0.0,-1.0,-1.0,-1.0,46.379944,19.696852,48,0.25,239.38263,-66.82336,40.870,-1.000,1.000,59.940,9,-1,-0.067
R05B27, J5_sPe,20200827_030007,1.2,0.167,14.870, TK8_G5, 9.0,2020,08,26,18,00,7.310,314.3,33.2,62.251793,-9.013158,63.041721,-11.373251,329.309387,-17.932432,1127981675,1147559984,1135307683,1211366313,1139381656,3,0.04919,0.00436, J5_sPe,0.0,5.4,66.4,+2.4,62.640835,-10.180116,46,0.21,33.91214,52.66006,55.090,-1.000,1.000,59.940,11,-1,-0.017
R05B27, J5_bPi,20200827_030344,-0.8,2.119,10.599, TK8_G5, 9.0,2020,08,26,18,03,44.630,266.8,48.7,73.972015,27.887703,96.302101,25.352259,69.507332,-62.040249,3673484399,352599356,1998710965,3525456012,1989135086,3,0.04089,0.00287, J5_bPi,0.0,4.5,24.1,-39.8,80.079597,27.555456,50,0.26,325.28906,-8.33849,24.740,-1.000,1.000,59.940,127,-1,0.000
R05B27, spo,20200827_031440,-0.9,1.552,7.978, TK8_G5, 9.0,2020,08,26,18,14,40.960,291.9,33.5,79.395943,3.902667,91.350403,4.177903,283.449677,85.727524,3143509386,3704447024,114970837,3013601443,108057858,3,0.03782,0.00385, spo,0.0,-1.0,-1.0,-1.0,83.763229,4.023593,49,0.23,327.72665,-5.39898,25.510,-1.000,1.000,59.940,92,-1,-0.067
R05B27, spo,20200827_034646,2.0,0.167,12.406, TK8_G5, 9.0,2020,08,26,18,46,46.390,285.2,35.3,89.541534,9.380206,91.418861,8.535676,19.358395,-64.021103,1247524962,762264892,2821607661,1120197351,2818843507,3,0.04339,0.00477, spo,0.0,-1.0,-1.0,-1.0,90.496971,8.952067,51,0.24,329.37131,17.04661,41.730,-1.000,1.000,59.940,11,-1,-0.067
R05B27, spo,20200827_034844,-0.4,0.267,22.363, TK8_G5, 9.0,2020,08,26,18,48,44.470,264.8,57.0,76.673012,31.901882,81.859772,36.075836,319.285950,36.463131,3333161695,107700272,3392648789,3461432991,3433169925,3,0.03559,0.00533, spo,0.0,-1.0,-1.0,-1.0,79.075836,33.913696,48,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,-0.017
R05B27, spo,20200827_035046,-0.0,0.300,9.644, TK8_G5, 9.0,2020,08,26,18,50,46.540,253.5,43.6,95.170135,34.713783,97.738113,32.754326,37.648079,-37.778969,3064098346,1473592636,2241125946,3207022367,2216038472,3,0.03406,0.00354, spo,0.0,-1.0,-1.0,-1.0,96.543877,33.683327,48,0.23,63.28620,49.52357,52.390,-1.000,1.000,59.940,17,-1,-0.050
R05B27, spo,20200827_041058,0.3,0.150,15.454, TK8_G5, 9.0,2020,08,26,19,10,58.110,309.3,35.2,82.048004,-4.865510,83.086479,-6.957499,349.655304,-26.125376,1953624270,3896991792,2142000842,2091150260,2142368590,3,0.03578,0.01042, spo,0.0,-1.0,-1.0,-1.0,82.479485,-5.736866,40,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.033
R05B27, spo,20200826_205611,1.8,0.284,12.137, TK8_S9, 9.0,2020,08,26,11,56,11.050,148.0,41.0,225.520966,64.572884,218.487366,63.143471,69.167175,23.533077,1855109290,1086405948,914611581,1626883897,908285801,3,0.02842,0.00943, spo,0.0,-1.0,-1.0,-1.0,222.175613,63.953606,61,0.91,318.57101,39.00398,36.640,-1.000,1.000,59.940,18,-1,-0.050
R05B27, spo,20200826_210602,0.8,0.217,10.494, TK8_S9, 9.0,2020,08,26,12,06,2.530,126.3,39.4,228.048859,47.957279,224.717926,47.564583,59.706615,41.449455,2522373196,1396662320,2271280772,2552619810,2275699508,3,0.02733,0.00304, spo,0.0,-1.0,-1.0,-1.0,226.482269,47.785328,59,0.79,352.31561,-24.20243,36.990,-1.000,1.000,59.940,14,-1,-0.017
R05B27, J5_Per,20200826_214330,-0.2,0.200,25.837, TK8_S9, 9.0,2020,08,26,12,43,30.300,165.7,56.1,284.782990,67.341057,278.875885,62.845943,345.130920,-11.669470,2955531138,618216764,1734430198,3129335518,1656059131,3,0.02964,0.00167, J5_Per,0.0,5.3,83.4,+39.5,281.662567,65.185875,41,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20200827_001142,3.0,0.083,4.782, TK8_S9, 9.0,2020,08,26,15,11,42.610,130.3,56.5,300.956329,50.853271,301.387390,50.560009,66.474808,25.307936,2331639465,363814960,185510249,2177992640,249207545,3,0.02674,0.00184, spo,0.0,-1.0,-1.0,-1.0,301.104309,50.754879,76,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, J5_bPi,20200827_012448,1.4,0.300,18.106, TK8_S9, 9.0,2020,08,26,16,24,48.830,125.9,51.5,311.157562,48.736946,303.766907,51.584278,89.444389,33.222828,1058387807,1032404284,2947113377,887166562,2837862954,3,0.02456,0.00318, J5_bPi,0.0,0.3,48.2,+20.7,307.667206,50.182579,111,0.73,6.20563,-11.78384,41.300,-1.000,1.000,59.940,19,-1,-0.017
R05B27, spo,20200827_013153,1.7,0.200,23.939, TK8_S9, 9.0,2020,08,26,16,31,53.530,123.1,42.1,299.272827,46.022446,295.420959,42.096485,1.201851,-24.421053,917501493,1603231792,2364285489,1036820496,2339271963,3,0.02615,0.00305, spo,0.0,-1.0,-1.0,-1.0,297.270599,44.062962,105,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.017
R05B27, spo,20200827_014120,2.0,0.234,17.124, TK8_S9, 9.0,2020,08,26,16,41,20.260,147.3,51.1,318.918579,61.947449,311.825073,59.863384,349.993927,-24.532505,449037659,1860779324,1249715941,286260961,1273453838,3,0.02446,0.00128, spo,0.0,-1.0,-1.0,-1.0,315.420105,61.000217,111,0.76,36.21138,56.75783,66.760,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20200827_020855,1.5,0.200,19.830, TK8_S9, 9.0,2020,08,26,17,08,55.850,164.3,54.4,346.821228,68.194420,339.354279,65.521973,27.759430,-16.816420,2978577346,4082065456,2145681290,2776580772,2107030674,3,0.02574,0.00533, spo,0.0,-1.0,-1.0,-1.0,342.953857,66.927185,107,0.78,102.82826,42.33751,50.340,-1.000,1.000,59.940,13,-1,0.000
R05B27, J5_Per,20200827_023438,1.2,0.133,19.716, TK8_S9, 9.0,2020,08,26,17,34,38.390,119.9,45.0,319.551605,44.224136,317.377380,42.159908,20.730333,-26.349907,3490055929,3517529404,37499144,3677410081,46998120,3,0.02625,0.00759, J5_Per,0.0,3.5,62.0,+3.6,318.426147,43.178204,121,0.70,106.55162,9.25279,62.700,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20200827_023911,2.4,0.334,8.791, TK8_S9, 9.0,2020,08,26,17,39,11.320,159.2,54.4,348.672699,66.275642,344.880463,63.847000,45.922626,-13.373562,2704426486,2429509680,124210144,3051381002,87021160,3,0.02640,0.00740, spo,0.0,-1.0,-1.0,-1.0,346.818726,65.155548,111,0.73,32.60639,76.73386,62.790,-1.000,1.000,59.940,21,-1,-0.067
R05B27, J5_nuE,20200827_030718,1.1,0.100,20.057, TK8_S9, 9.0,2020,08,26,18,07,18.170,151.2,53.0,346.408203,63.297115,341.875580,63.542065,156.454681,26.355633,1533345811,204029244,1452583481,1335712684,1420388586,3,0.02455,0.01175, J5_nuE,0.0,1.6,45.2,-32.4,344.188843,63.435505,109,0.61,64.56894,3.53581,45.920,-1.000,1.000,59.940,7,-1,0.000
R05B27, J5_nuE,20200827_033109,1.3,0.167,23.357, TK8_S9, 9.0,2020,08,26,18,31,9.630,150.1,41.8,326.619141,65.906143,317.566986,64.939491,157.827026,23.685345,2662453772,1439653936,1145435770,2514290031,1153458642,3,0.02540,0.00123, J5_nuE,0.0,0.2,70.2,+5.0,321.966217,65.485786,106,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, spo,20200827_034705,-0.9,0.200,32.322, TK8_S9, 9.0,2020,08,26,18,47,5.340,121.8,59.1,357.702026,45.946568,348.925781,45.284313,181.874054,43.978039,1537752302,204029244,1451465110,1341144569,1410565119,2,0.02444,0.00099, spo,0.0,-1.0,-1.0,-1.0,353.448608,45.711239,103,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.017
R05B27, spo,20200827_041351,1.2,0.200,11.000, TK8_S9, 9.0,2020,08,26,19,13,51.410,128.7,50.6,352.023315,50.511288,349.288239,51.790604,126.908188,30.177488,2166763495,1439653936,1149000538,2514891597,1167351287,3,0.02728,0.00421, spo,0.0,-1.0,-1.0,-1.0,350.680817,51.156071,118,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20200827_041700,1.4,2.703,0.475, TK8_S9, 9.0,2020,08,26,19,17,0.330,127.9,53.8,357.748596,49.834259,358.538055,48.806793,108.942162,16.968922,1537860986,204029244,1451489170,1341133232,1423246030,3,0.02443,0.01221, spo,0.0,-1.0,-1.0,-1.0,358.021057,49.485100,112,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,83,-1,-0.067
R05B27, spo,20200827_010859,1.4,0.234,2.949, TK8_U1, 9.0,2020,08,26,16,08,59.490,186.1,29.8,133.781708,82.317261,137.427902,81.825729,90.997429,-5.654100,2587503629,1439653936,1117914767,2450797650,1109511464,3,0.01661,0.00264, spo,0.0,-1.0,-1.0,-1.0,135.322372,82.120758,9,0.28,54.46582,83.30689,67.550,-1.000,0.300,29.970,8,-1,-0.100
R05B27, spo,20200827_013101,1.5,0.133,4.861, TK8_U1, 9.0,2020,08,26,16,31,1.340,232.2,26.4,89.164719,44.842545,90.045425,44.683414,69.787971,-43.487015,1096016668,204029244,1343873723,1237939858,1397785328,3,0.00609,0.00077, spo,0.0,-1.0,-1.0,-1.0,89.604050,44.765026,11,0.30,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1,-0.033
R05B27, J5_Eri,20200827_025744,0.1,0.367,16.108, TK8_U1, 9.0,2020,08,26,17,57,44.690,189.8,26.4,159.235916,77.584633,184.231934,75.304909,150.239441,-12.267286,2639330700,1439653936,1129905866,2451655783,1113742487,3,0.00838,0.00193, J5_Eri,0.0,4.8,73.3,+12.8,166.334808,77.248299,13,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1,0.000
R05B27, spo,20200827_033825,1.3,0.667,0.559, TK8_U1, 9.0,2020,08,26,18,38,25.390,233.5,29.4,116.555916,45.038151,116.290283,44.717274,3.937326,21.010937,1077267425,204029244,1349454850,1209468389,1357817881,3,0.00877,0.00024, spo,0.0,-1.0,-1.0,-1.0,116.422401,44.877396,19,0.34,161.21077,32.20687,12.000,-1.000,0.300,29.970,20,-1,-0.067
R05B27, spo,20200827_004317,-1.8,0.167,15.573, TK8_P6, 9.0,2020,08,26,15,43,17.000,6.0,24.6,344.249939,-29.580790,341.955811,-31.203169,284.787720,41.832607,2165847319,1439653936,1147148501,2499898771,1115816208,3,0.32434,0.00149, spo,0.0,-1.0,-1.0,-1.0,343.414642,-30.182392,3,0.57,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.067
R05B27, spo,20200826_195836,-1.1,0.067,5.187, TK8_PZ, 9.0,2020,08,26,10,58,36.490,229.5,51.6,328.931885,51.582954,328.783508,51.652554,101.751030,28.324221,1155436474,204029244,1454245059,1325964812,1465589162,3,0.33686,0.00690, spo,0.0,-1.0,-1.0,-1.0,328.830292,51.638931,1,2.27,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,0.000
R05B27, J5_kCg,20200826_195855,-0.9,3.133,2.357, TK8_PZ, 9.0,2020,08,26,10,58,55.980,180.4,67.8,279.758453,57.828857,271.209839,56.740341,111.098839,31.664186,2677702640,1439653936,1133420564,2461684176,1199261356,3,-1.00000,0.00964, J5_kCg,0.0,1.4,16.4,-33.0,277.935120,57.650120,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,59,-1,-0.467
R05B27, spo,20200826_204518,-1.7,0.067,5.085, TK8_PZ, 9.0,2020,08,26,11,45,18.990,348.6,38.2,300.133759,-15.469706,300.431519,-15.651610,7.790562,53.958195,1148515320,204029244,1364892365,1329311948,1452631567,3,0.16288,0.00577, spo,0.0,-1.0,-1.0,-1.0,300.242645,-15.530631,33,0.48,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, J5_Per,20200826_214330,-0.6,0.333,23.538, TK8_PZ, 9.0,2020,08,26,12,43,30.040,173.1,53.5,292.764343,71.511421,281.235229,64.968468,345.613770,-11.416341,2655616702,1439653936,1133693167,2460920748,1169442040,3,0.16580,0.00296, J5_Per,0.0,4.9,78.7,+31.7,286.518097,68.536957,93,0.42,0.00000,0.00000,-1.000,-1.000,0.300,30.000,11,-1,-0.067
R05B27, J5_kCg,20200826_233227,-1.5,0.300,8.307, TK8_PZ, 9.0,2020,08,26,14,32,27.310,214.4,47.0,27.990637,61.992161,30.950089,59.965805,151.262192,16.267046,1137187404,204029244,1358255867,1230015403,1346573220,3,0.07787,0.00473, J5_kCg,0.0,8.8,24.0,-2.2,29.611794,60.922302,18,0.66,325.09222,74.20983,46.900,-1.000,0.300,30.000,9,-1,-0.100
R05B27, spo,20200827_000140,-1.7,0.300,15.553, TK8_PZ, 9.0,2020,08,26,15,01,40.240,270.0,81.2,350.997437,35.049316,357.573578,77.391777,79.593788,-1.784077,2166358806,1439653936,1148898928,2500466328,1237712152,3,0.17323,0.06884, spo,0.0,-1.0,-1.0,-1.0,350.801208,34.078323,59,0.59,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, spo,20200827_013946,-1.1,0.367,20.535, TK8_PZ, 9.0,2020,08,26,16,39,46.370,356.5,57.6,6.627800,3.209628,6.337073,-4.276536,96.503212,-2.220622,1128956455,204029244,1351954227,1225657154,1375022939,3,0.19524,0.00053, spo,0.0,-1.0,-1.0,-1.0,6.494280,-0.230318,143,0.67,174.69475,81.34750,44.880,-1.000,0.300,30.000,12,-1,-0.067
R05B27, spo,20200827_014309,-1.0,0.067,26.262, TK8_PZ, 9.0,2020,08,26,16,43,9.470,12.8,66.5,0.373239,12.478863,359.186157,11.015673,260.583374,37.518578,2567206139,1439653936,1114171124,2472818608,1134699879,3,0.18732,0.00646, spo,0.0,-1.0,-1.0,-1.0,359.767792,11.742924,136,0.54,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
