Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200402_214214,2.7,0.234,6.789, Saitama1_a3,9,2020,4,2,12,42,14.84,88.8,24.9,92.272163,13.402095,90.671555,13.575456,65.948463,-75.112869,1630580655,2059362352,254306991,1768616483,206262031,3,0.00376,0.0009, spo,0,-1,-1,-1,91.573982,13.478992,237,0.47,210.62509,-14.22002,30.3,-1,1,29.97,8,-1
R05B25, spo,20200402_214837,1.2,0.133,9.241, Saitama1_N6,9,2020,4,2,12,48,37.32,160.2,30.1,58.889751,72.391045,56.265297,71.511078,106.269691,-12.129274,59936233,1222664926,4284866610,138162602,4279525355,3,0.02595,0.01118, spo,0,-1,-1,-1,57.51857,71.946075,23,1.08,206.73737,-40.20151,59.09,-1,1,59.94,7,-1
R05B25, spo,20200402_215300,1.5,0.083,2.892, Saitama1_SL,9,2020,4,2,12,53,0.09,359.4,32.4,164.346573,-21.63834,164.142029,-21.728483,112.164795,57.09787,3373301871,601475308,2615480814,3348087169,2587290529,3,0.00685,0.00643, spo,0,-1,-1,-1,164.255951,-21.678322,13,0.68,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_KSE,20200402_220038,0.5,0.234,12.32, Saitama1_a7,9,2020,4,2,13,0,38.51,133.6,36.2,90.162804,52.858913,87.482765,50.475826,330.126404,20.763094,980709081,1977454652,277741288,842531502,276828802,3,0.00374,0.00173, Ie_KSE,0,1.7,35.6,-23.1,89.012741,51.874336,137,0.35,195.70068,62.01064,47.9,-1,1,29.97,8,-1
R05B25, spo,20200402_220306,2.9,0.367,9.978, Saitama1_wa,9,2020,4,2,13,3,6.78,71.7,28.7,109.796036,3.418362,107.013603,1.157223,15.593555,50.816093,1913098827,2996279632,3196239341,2057284864,3193034423,3,0.00334,0.00094, spo,0,-1,-1,-1,108.460907,2.334945,141,0.36,255.65015,22.26091,62.39,-1,1,29.97,12,-1
R05B25, spo,20200402_220513,2.1,0.1,6.689, Saitama1_a7,9,2020,4,2,13,5,13.4,118.4,42.3,104.315468,42.841537,103.74688,42.739799,123.743416,-45.481014,674533356,3048508976,4112492485,548853406,4108569483,3,-1,0.00019, spo,0,-1,-1,-1,104.114952,42.806076,0,0.33,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200402_220921,2.4,0.601,10.819, Saitama1_a7,9,2020,4,2,13,9,21.22,132.9,41,100.308121,53.211891,89.626579,52.652348,101.165344,-36.785034,124760048,1257042748,3469915921,268128348,3465055113,3,0.00465,0.00222, spo,0,-1,-1,-1,95.405983,53.075809,136,0.32,202.3593,-15.89086,29.98,-1,1,29.97,18,-1
R05B25, spo,20200402_221939,2.2,0.267,9.37, Saitama1_wa,9,2020,4,2,13,19,39.49,61.1,22.7,115.876244,-7.685387,113.488937,-6.90472,183.614365,70.393745,1223110212,1102175708,1356742435,1079174415,1404551448,3,0.00293,0.00163, spo,0,-1,-1,-1,114.65963,-7.289451,115,0.39,246.19565,-10.21447,57.18,-1,1,29.97,9,-1
R05B25, spo,20200402_222513,3.4,0.3,1.566, Saitama1_wa,9,2020,4,2,13,25,13.11,71.2,28.5,115.465881,2.935124,115.099464,3.226686,29.141283,-51.346001,3751800030,197646448,1281937359,3610070018,1283859913,3,0.00271,0.00095, spo,0,-1,-1,-1,115.300446,3.066798,134,0.32,306.2215,-26.66691,16.97,-1,1,29.97,9,-1
R05B25, spo,20200402_222524,3.4,0.1,6.947, Saitama1_a3,9,2020,4,2,13,25,24.81,89.2,24.8,102.775787,13.675794,102.105263,13.957153,41.327778,-63.022507,1492073028,3931716924,3421443309,1350051548,3368819779,3,0.00391,0.00138, spo,0,-1,-1,-1,102.540611,13.773191,159,0.62,238.51723,-27.83315,40.21,-1,1,29.97,4,-1
R05B25, spo,20200402_224338,1.9,0.501,6.552, Saitama1_wa,9,2020,4,2,13,43,38.28,65.4,27.2,122.486366,-1.764897,120.118134,-4.013061,34.338734,46.371162,3728878161,2676927612,4186983438,3610735785,4181895157,3,0.00293,0.00095, spo,0,-1,-1,-1,121.368355,-2.827937,110,0.35,240.09654,41.12979,24.76,-1,1,29.97,16,-1
R05B25, Iw_BCR,20200402_225022,2.7,0.234,13.451, Saitama1_S1,9,2020,4,2,13,50,22.85,15.5,26.3,162.73053,-26.003033,159.793381,-24.530834,213.652878,52.266422,3241684162,2885443260,3879646948,3483931476,3866015200,3,0.01094,0.01241, Iw_BCR,0,0.6,-1,-1,161.878784,-25.585772,26,0.82,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200402_225144,2.7,0.1,9.433, Saitama1_a7,9,2020,4,2,13,51,44.17,135.2,37.1,103.976311,54.307243,102.344131,54.297089,104.045799,-35.690739,2662775637,3114097712,3450913193,2520389077,3450159175,3,0.00403,0.00174, spo,0,-1,-1,-1,103.506912,54.308064,120,0.35,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200402_225436,1.8,0.367,5.77, Saitama1_a7,9,2020,4,2,13,54,36.9,123.1,27.9,96.512344,41.726036,93.694176,41.661198,97.754875,-48.267273,3608356209,140626236,1026541739,3752379817,1032851512,3,0.00441,0.00123, spo,0,-1,-1,-1,95.124298,41.702721,108,0.3,0,0,-1,-1,1,29.97,12,-1
R05B25, spo,20200402_225612,3.3,0.1,7.245, Saitama1_wa,9,2020,4,2,13,56,12.74,72.4,25.4,120.179382,1.804731,120.007164,1.202519,29.664307,15.909858,782872254,618167472,2225362573,670121780,2222722360,3,0.00254,0.00036, spo,0,-1,-1,-1,120.134949,1.650664,127,0.37,0,0,-1,-1,1,29.97,4,-1
R05B25, Iw_ACO,20200402_225834,4.4,0.067,5.53, Saitama1_wa,9,2020,4,2,13,58,34.43,63.4,33.3,131.82489,1.159556,131.505478,0.991077,39.627686,62.166355,2243364393,2003834812,1010794549,2360348543,1013055184,3,0.00285,0.00012, Iw_ACO,0,3.9,17.1,-15,131.664856,1.075257,125,0.35,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200402_230249,2.3,0.1,4.438, Saitama1_SL,9,2020,4,2,14,2,49.6,336,22.4,206.336411,-27.383295,206.572433,-27.781374,102.778023,-24.351313,2480795751,2266004496,2579120233,2624704928,2566071893,3,0.01509,0.00689, spo,0,-1,-1,-1,206.420822,-27.526037,20,0.49,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200402_230303,1.1,0.25,12.971, Saitama1_sp,9,2020,4,2,14,3,3.35,243.3,45.3,239.567703,42.321274,241.924179,45.102036,127.792908,22.164753,1339606557,3430465030,3269553776,1088440567,3305346607,3,0.02662,0.01285, spo,0,-1,-1,-1,240.639908,43.624596,35,0.57,200.47807,-39.76302,30.14,-1,1,59.94,15,-1
R05B25, Iw_ACO,20200402_231153,4.3,0.1,4.44, Saitama1_wa,9,2020,4,2,14,11,53.02,64.3,32,133.704575,0.810454,133.371719,0.627707,42.231201,61.186634,2374185256,427307312,194512252,2226867134,199276778,3,-1,0.00033, Iw_ACO,0,4.2,14.2,-29.4,133.460815,0.676281,0,0.29,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200402_231855,1.4,0.15,12.194, Saitama1_N6,9,2020,4,2,14,18,55.83,164.2,37.8,108.091957,77.264351,99.824234,77.062332,110.382645,-12.725805,257627357,3771585266,1282935838,128679105,1282242017,3,0.02664,0.01503, spo,0,-1,-1,-1,104.305206,77.204628,30,0.56,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200402_233235,2.6,0.1,5.043, Saitama1_S1,9,2020,4,2,14,32,35.43,39,40.3,159.903336,-5.679018,159.878281,-6.14991,70.2033,3.013641,1242583855,515176984,2549336729,1148116062,2543300300,3,0.01041,0.00548, spo,0,-1,-1,-1,159.890961,-5.911748,34,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200402_233823,3.3,0.067,4.005, Saitama1_wa,9,2020,4,2,14,38,23.14,77.4,29.8,131.44278,8.016991,131.175705,8.058782,262.641449,77.931213,254668257,2341743164,1733042078,103333434,1741466898,3,0.00293,0.00069, spo,0,-1,-1,-1,131.341125,8.032364,141,0.32,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200402_234813,3.2,0.067,4.711, Saitama1_wa,9,2020,4,2,14,48,13.37,67.2,26.7,137.206757,-0.86063,137.029297,-1.09176,47.866604,37.498432,2713981957,820425264,3626225542,2833017014,3640173658,3,-1,0.00057, spo,0,-1,-1,-1,137.12178,-0.970605,0,0.27,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200402_235012,1.8,0.117,18.624, Saitama1_Z6,9,2020,4,2,14,50,12.03,174.1,68.9,189.302048,56.965107,188.733795,59.176556,105.598892,-4.079524,3393910362,1365070978,3653463505,3292957677,3702443442,3,0.0345,0.0069, spo,0,-1,-1,-1,189.077713,57.871387,38,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200402_235510,0.2,0.234,4.118, Saitama1_SL,9,2020,4,2,14,55,10.3,359.8,34.8,194.629257,-19.232145,193.890503,-19.925879,122.844276,41.860329,117663656,3969351068,159308966,157553031,152947013,3,0.01851,0.00547, spo,0,-1,-1,-1,194.258743,-19.581202,34,0.29,1.6479,28.24745,44.79,-1,1,59.94,15,-1
R05B25, spo,20200402_235854,2.3,0.15,12.749, Saitama1_S1,9,2020,4,2,14,58,54.99,17.8,36.5,180.565155,-15.65628,179.050659,-16.925777,107.618103,46.297626,8240173,3162002824,1540039905,245262710,1540241334,3,0.00969,0.00397, spo,0,-1,-1,-1,179.903503,-16.214241,31,0.27,225.28027,23.78935,43.97,-1,1,59.94,10,-1
R05B25, spo,20200403_000737,4,0.601,4.504, Saitama1_wa,9,2020,4,2,15,7,37.21,73.5,29.4,140.556503,5.140183,141.365524,2.597745,52.188656,-17.569527,1492372300,3349153596,1905374868,1360768843,1896806205,3,0.00296,0.00075, spo,0,-1,-1,-1,140.928848,3.972079,132,0.27,341.37558,26.16046,22.51,-1,1,29.97,18,-1
R05B25, spo,20200403_001041,1.2,0.2,8.784, Saitama1_S1,9,2020,4,2,15,10,41.38,19.7,26,178.691437,-25.273628,176.842468,-25.821856,140.461166,58.992458,1509008445,2821391924,1252228476,1461129575,1272308232,3,0.00955,0.00613, spo,0,-1,-1,-1,177.772964,-25.549488,41,0.39,300.897,28.53301,44.38,-1,1,59.94,13,-1
R05B25, spo,20200403_001649,3.8,0.133,5.187, Saitama1_wa,9,2020,4,2,15,16,49.81,62.5,27.7,147.986877,-3.264034,147.84314,-3.922327,58.703213,12.334373,3874938257,3297928240,2073473204,4013800165,2061298826,3,0.00285,0.00121, spo,0,-1,-1,-1,147.917816,-3.587009,116,0.27,0,0,-1,-1,1,29.97,5,-1
R05B25, sm_004,20200403_001712,3.2,0.534,9.814, Saitama1_wa,9,2020,4,2,15,17,12.55,75.9,29.1,141.438309,6.563267,138.991531,1.948452,47.965122,27.768925,3720435656,4053643580,2134965295,3560789197,2139549049,3,0.00249,0.00244, sm_004,0,4.4,51.9,22.2,140.323013,4.467693,125,0.27,294.15775,38.50227,48.93,-1,1,29.97,16,-1
R05B25, spo,20200403_002258,4.2,0.067,9.527, Saitama1_a3,9,2020,4,2,15,22,58.56,87.6,34.9,141.949509,17.997145,141.265793,17.990814,323.408661,71.996376,1848000761,3668926512,3407084778,1742332461,3406381149,3,0.00329,0.00137, spo,0,-1,-1,-1,141.60527,17.995281,124,0.31,0,0,-1,-1,1,29.97,3,-1
R05B25, sm_004,20200403_002312,3.5,0.133,8.467, Saitama1_wa,9,2020,4,2,15,23,12.73,77,28.7,142.004959,7.072665,141.611725,6.108768,49.13887,21.951721,3307922580,3300927536,992968323,3436469072,999046595,3,0.00258,0.00076, sm_004,0,0.1,40.4,-4.9,141.799484,6.569945,122,0.26,289.7598,53.02564,31.78,-1,1,29.97,5,-1
R05B25, Iw_ACO,20200403_002435,3,0.133,4.184, Saitama1_S1,9,2020,4,2,15,24,35.76,39.8,21.5,162.068756,-21.264277,161.70694,-21.701368,87.641342,34.599152,2400738168,2471102304,1796255082,2174198442,1776272780,3,0.01258,0.00629, Iw_ACO,0,0.8,21.5,7,161.879623,-21.493181,49,0.32,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200403_002959,5.4,0.067,3.1, Saitama1_wa,9,2020,4,2,15,29,59.64,59.3,24.3,150.917206,-7.681536,150.745911,-7.710166,99.246239,77.729668,3120069265,1545200956,3137588475,2956990727,3121071274,3,0.00226,0.00053, spo,0,-1,-1,-1,150.827499,-7.696943,114,0.25,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_003359,1.7,0.234,10.659, Saitama1_E6,9,2020,4,2,15,33,59.6,275.9,47.4,250.818039,22.063099,249.496735,19.888517,328.673828,-27.431353,2560098502,4225081868,2777052932,2490120678,2733447234,3,0.03523,0.01281, spo,0,-1,-1,-1,250.346451,21.295427,29,0.26,350.60577,57.4255,24.16,-1,1,59.94,9,-1
R05B25, spo,20200403_003505,2,0.067,7.271, Saitama1_SL,9,2020,4,2,15,35,5.03,344.1,43.1,216.102707,-9.589253,216.473343,-9.878331,294.379761,50.241283,3739789635,1168245232,2784275375,3512809017,2727330799,3,0.01284,0.0055, spo,0,-1,-1,-1,216.290054,-9.74256,38,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200403_003632,3.3,0.1,4.691, Saitama1_wa,9,2020,4,2,15,36,32.88,61.3,25.7,152.223404,-5.419828,152.199997,-5.899771,62.489994,2.802087,2476684311,4100616240,1923486408,2587800512,1938208011,3,0.00291,0.00036, spo,0,-1,-1,-1,152.217377,-5.552404,114,0.22,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200403_003929,1.9,0.2,9.446, Saitama1_Z6,9,2020,4,2,15,39,29.5,31.7,87.3,203.839523,33.661491,203.283524,31.854973,105.587753,12.162231,4047869886,2139812300,2309051335,4277511906,2196288041,3,0.03974,0.01563, spo,0,-1,-1,-1,203.560638,32.764816,56,0.3,326.1843,76.07647,17.26,-1,1,59.94,12,-1
R05B25, spo,20200403_004251,4.4,0.1,2.873, Saitama1_a3,9,2020,4,2,15,42,51.23,83.8,33.1,147.070602,14.411167,147.011292,14.298165,49.346546,27.610998,992303086,1032404284,2942090824,855618718,2929449390,3,0.0037,0.00252, spo,0,-1,-1,-1,147.016205,14.314626,127,0.34,0,0,-1,-1,1,29.97,3,-1
R05B25, Ie_KSE,20200403_004440,0,0.267,12.072, Saitama1_N6,9,2020,4,2,15,44,40.92,198.3,38.1,283.328613,75.237976,295.4953,76.560417,134.030762,12.765869,102482875,1432730924,3524704786,198586297,3525566914,3,0.02469,0.00915, Ie_KSE,0,2.6,36.8,-20.7,289.021393,75.963257,57,0.33,227.33763,14.3184,35.44,-1,1,59.94,17,-1
R05B25, spo,20200403_005213,3,0.234,5.432, Saitama1_wa,9,2020,4,2,15,52,13.4,54.9,27.5,161.604767,-8.067149,160.663986,-8.939875,80.093788,46.164886,1485542153,435031356,3521577466,1442915861,3500804133,3,0.00202,0.00047, spo,0,-1,-1,-1,161.205063,-8.438699,99,0.26,220.83972,36.90479,19.18,-1,1,29.97,8,-1
R05B25, spo,20200403_010613,3.6,0.067,8.048, Saitama1_a7,9,2020,4,2,16,6,13.58,128.8,39.6,143.391907,50.007469,142.639236,50.271088,107.564651,-34.222229,936321939,2142279728,808848065,1043989710,830683925,3,0.00419,0.0008, spo,0,-1,-1,-1,143.023529,50.13678,121,0.42,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_011203,3.5,0.567,3.34, Saitama1_a3,9,2020,4,2,16,12,3.11,98.7,25.3,140.234512,21.268194,139.371277,19.557184,40.436691,23.614252,840705139,1603231792,2381406436,1006108277,2365638901,3,0.00314,0.00158, spo,0,-1,-1,-1,139.826065,20.463886,119,0.26,265.95328,78.09769,12,-1,1,29.97,18,-1
R05B25, spo,20200403_011603,1.6,0.167,24.026, Saitama1_Z6,9,2020,4,2,16,16,3.23,348.6,71.8,218.440308,18.103765,214.310242,19.209185,354.941833,65.739655,3850011968,2326525672,1396753969,3940944452,1455640686,3,0.03285,0.00957, spo,0,-1,-1,-1,216.46228,18.646248,66,0.33,263.39798,0.42485,64.74,-1,1,59.94,9,-1
R05B25, spo,20200403_012423,4.3,0.634,2.832, Saitama1_wa,9,2020,4,2,16,24,23.76,75.2,24.9,155.331223,3.477812,155.166382,1.702745,65.008568,5.293913,1804485808,1526759472,1223932022,1645302256,1240654859,3,0.00308,0.00186, spo,0,-1,-1,-1,155.242722,2.525435,112,0.35,359.12308,24.45578,12.48,-1,1,29.97,19,-1
R05B25, spo,20200403_012546,2.7,0.434,4.583, Saitama1_a3,9,2020,4,2,16,25,46.77,104.4,24.3,139.941238,25.209341,138.796921,23.51532,35.123661,28.513031,519801953,1860779324,1283950412,387348464,1334758340,3,0.00373,0.00126, spo,0,-1,-1,-1,139.399643,24.414297,111,0.29,304.02377,5.09815,31.29,-1,1,29.97,14,-1
R05B25, sm_004,20200403_012738,1.2,0.501,9.604, Saitama1_a7,9,2020,4,2,16,27,38.89,120.7,31.6,140.570068,41.304272,138.481064,36.786293,36.765022,15.193563,3030253003,897750332,195762780,3178594583,187691255,3,0.00418,0.00122, sm_004,0,4.7,30.6,-27.9,139.55368,39.182968,124,0.43,295.30099,41.31597,30.75,-1,1,29.97,16,-1
R05B25, spo,20200403_012738,1.5,0.317,18.81, Saitama1_sp,9,2020,4,2,16,27,38.41,252.2,34.9,285.645386,32.564236,290.857849,36.705624,347.732666,-36.241253,3384515331,3988046900,57091071,3293240366,53213190,3,0.0212,0.01525, spo,0,-1,-1,-1,288.324097,34.771915,78,0.34,208.40559,-46.38269,66.9,-1,1,59.94,13,-1
R05B25, spo,20200403_012929,5,0.2,3.43, Saitama1_a3,9,2020,4,2,16,29,29.29,86,32.2,156.985458,15.452547,156.727615,14.831998,60.875248,21.059362,2854313778,4082065456,2027609552,2745854282,2037762107,3,0.00307,0.00083, spo,0,-1,-1,-1,156.890961,15.225588,94,0.28,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20200403_013148,2.6,0.1,17.119, Saitama1_a7,9,2020,4,2,16,31,48.41,117.2,35,147.20752,39.836266,145.552399,40.534218,105.97776,-42.032261,90537320,2503495728,1631628289,213679527,1621818625,3,0.00428,0.00292, spo,0,-1,-1,-1,146.663513,40.071239,115,0.4,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200403_013239,4.7,0.1,4.761, Saitama1_a3,9,2020,4,2,16,32,39.91,97.6,28.2,148.638519,21.859375,148.159698,22.279867,260.238831,42.547291,3557693966,3517529404,87743619,3720463934,73471764,3,0.00337,0.00548, spo,0,-1,-1,-1,148.466782,22.004259,102,0.3,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200403_013838,0.3,0.067,8.727, Saitama1_W6,9,2020,4,2,16,38,38.45,78.1,18.2,151.925034,1.462621,151.383286,1.168853,59.355995,60.459568,2666102312,2269310182,3380235898,2538477215,3421747924,3,0.02954,0.01214, spo,0,-1,-1,-1,151.650131,1.299529,10,1.26,0,0,-1,-1,0.9,59.94,4,-1
R05B25, spo,20200403_014021,3.3,0.067,3.929, Saitama1_a3,9,2020,4,2,16,40,21.69,90.1,34.1,159.509216,19.401728,159.291718,19.559765,272.772736,48.277214,3131978658,2429509680,6173917,3006237857,27740867,3,0.00319,0.00047, spo,0,-1,-1,-1,159.423813,19.463379,100,0.29,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_015748,0.5,0.117,6.167, Saitama1_N6,9,2020,4,2,16,57,48.57,208.3,27.1,327.351074,64.392036,328.565887,63.965996,106.147919,19.829712,2300043788,1582184648,2577052315,2240046427,2659279760,3,0.02421,0.01001, spo,0,-1,-1,-1,327.910309,64.198792,83,0.36,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200403_015748,0.4,0.117,6.285, Saitama1_sp,9,2020,4,2,16,57,48.39,208.2,27.3,327.079773,64.457581,328.4375,63.9837,106.052116,19.824883,2145115102,977473200,3798200326,1934269524,3848794384,3,0.02566,0.01643, spo,0,-1,-1,-1,327.653168,64.260963,103,0.38,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_KSE,20200403_020000,0.5,0.367,13.153, Saitama1_a7,9,2020,4,2,17,0,0.73,144.3,37.7,149.983643,61.615532,140.020203,61.30843,149.191711,-28.382177,1893039736,3520621884,2393141407,2036432891,2405172649,3,0.00406,0.00179, Ie_KSE,0,1.1,39.8,-14.1,145.369476,61.56443,115,0.4,243.94151,-10.0791,38.91,-1,1,29.97,12,-1
R05B25, spo,20200403_020117,2,0.067,8.232, Saitama1_a7,9,2020,4,2,17,1,17.16,138.3,32.6,142.858963,55.740913,142.210693,55.368217,13.48072,23.37007,501039110,1701199920,1312408105,338420763,1316387429,3,0.00432,0.00008, spo,0,-1,-1,-1,142.540253,55.55909,111,0.42,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_020144,0.5,0.3,6.715, Saitama1_sp,9,2020,4,2,17,1,44.25,248.7,42.3,286.870728,37.757195,287.317505,39.744881,10.831156,-7.736403,934968923,2679862008,3874206726,978417750,3786955765,3,0.02357,0.00751, spo,0,-1,-1,-1,287.10495,38.813255,102,0.41,283.88708,18.7133,51.43,-1,1,59.94,17,-1
R05B25, spo,20200403_020444,4.3,0.067,4.041, Saitama1_a3,9,2020,4,2,17,4,44.82,103.2,26.5,152.378143,25.355156,152.253372,25.105644,51.445332,21.810661,1088812938,204029244,1370794986,1229274493,1350715026,3,0.00333,0.00091, spo,0,-1,-1,-1,152.33342,25.267645,94,0.26,0,0,-1,-1,1,29.97,3,-1
