Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190612_004421,3.4,0.100,5.487, Osaka03_12, 9.0,2019,06,11,15,44,21.000,305.1,39.8,310.161530,-0.149527,310.736115,-0.368815,39.760612,69.538406,1012601341,1619525680,1372531324,933856743,1447358229,3,0.01199,0.00307, spo,0.0,-1.0,-1.0,-1.0,310.544128,-0.292337,44,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_NSA,20190612_005625,3.2,0.184,9.464, Osaka03_12, 9.0,2019,06,11,15,56,25.000,297.5,41.6,315.961670,5.222609,317.364136,6.311606,219.325363,51.658504,2142491674,2207997244,300732926,1972672524,378925041,3,0.00926,0.00872, Iw_NSA,0.0,4.6,29.7,+16.6,316.595612,5.715796,35,0.33,157.57166,-22.19408,59.910,-1.000,1.000,59.940,8,0
R05B25, spo,20190612_011412,1.2,0.117,14.781, Osaka03_12, 9.0,2019,06,11,16,14,12.000,303.7,40.6,317.885071,1.170410,318.000092,-0.550866,47.963284,3.822215,317540505,3857621040,1273910727,416852025,1282605358,3,0.01133,0.00968, spo,0.0,-1.0,-1.0,-1.0,317.934448,0.431698,31,0.30,164.84985,82.25673,39.810,-1.000,1.000,59.940,8,0
R05B25, Iw_GDE,20190612_012103,3.0,0.083,5.515, Osaka03_12, 9.0,2019,06,11,16,21,3.000,271.5,48.4,327.111938,24.074160,326.698547,24.286070,92.995415,52.683773,493753057,1195605308,2655858263,387890308,2552585780,3,0.01183,0.00260, Iw_GDE,0.0,2.4,38.2,-32.8,326.941803,24.161587,54,0.43,240.67207,46.62743,15.170,-1.000,1.000,59.940,6,0
R05B25, spo,20190612_012159,2.4,0.133,9.892, Osaka03_12, 9.0,2019,06,11,16,21,59.000,284.6,36.0,333.105560,9.429009,334.410431,9.266446,115.900070,78.222229,2824014021,3540639792,696868307,2733269211,778929972,3,0.01103,0.00681, spo,0.0,-1.0,-1.0,-1.0,333.757507,9.348403,50,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20190612_012302,3.0,0.083,2.558, Osaka03_12, 9.0,2019,06,11,16,23,2.000,271.1,38.8,336.936676,19.944660,336.800262,19.675655,237.684479,23.896774,3020615641,971619644,1037929864,3197976184,978854750,3,0.00979,0.00697, spo,0.0,-1.0,-1.0,-1.0,336.885742,19.844343,49,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_SSS,20190612_012511,1.5,0.067,6.691, Osaka03_12, 9.0,2019,06,11,16,25,11.000,277.0,34.4,338.887970,13.614799,339.258606,13.839935,228.314957,55.428612,2097662677,998006832,535319725,2005080908,534829942,3,0.00785,0.00271, Iw_SSS,0.0,0.8,23.1,-10.3,339.085236,13.732563,35,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_SCU,20190612_012816,3.3,0.284,8.173, Osaka03_12, 9.0,2019,06,11,16,28,16.000,286.6,37.8,332.345642,9.201473,334.743805,9.309630,169.402557,80.382904,1817168751,1946303804,263566607,1726707713,141941384,3,0.00931,0.00632, Iw_SCU,0.0,5.5,26.8,+22.2,333.695099,9.264303,35,0.35,292.48318,4.49401,34.170,-1.000,1.000,59.940,15,0
R05B25, sm_025,20190612_013317,3.4,0.200,10.412, Osaka03_12, 9.0,2019,06,11,16,33,17.000,293.0,40.3,328.472076,6.842998,330.390625,7.627654,222.441772,66.511810,579792361,1176068144,1589744714,685389481,1504140432,3,0.01129,0.00781, sm_025,0.0,0.6,49.5,+11.5,329.434265,7.237862,39,0.33,246.01900,-24.15358,26.160,-1.000,1.000,59.940,13,0
R05B25, spo,20190612_014222,1.9,0.200,12.168, Osaka03_12, 9.0,2019,06,11,16,42,22.000,274.0,59.2,320.794220,27.138565,318.052795,26.791433,156.816620,61.929367,1047215302,2752199996,946974457,875589737,1029501388,1,0.01051,0.00274, spo,0.0,-1.0,-1.0,-1.0,319.484955,26.979662,47,0.36,348.31775,27.57141,62.730,-1.000,1.000,59.940,12,0
R05B25, Iw_NSS,20190612_023430,-0.1,0.534,15.170, Osaka03_12, 9.0,2019,06,11,17,34,30.000,278.9,41.5,349.240906,16.157602,356.425171,20.546982,236.716553,52.899387,2464171962,3141754928,2200075415,2554715041,2206627583,3,0.01331,0.00313, Iw_NSS,0.0,1.9,40.0,+27.5,352.771423,18.376265,22,0.64,271.33942,-32.85914,39.750,-1.000,1.000,59.940,33,0
R05B25, spo,20190612_023928,3.1,0.067,2.664, Osaka03_12, 9.0,2019,06,11,17,39,28.000,289.8,38.9,347.669647,7.905764,347.825256,7.419477,80.370453,18.860580,4077429700,1833778492,1121502790,4188616373,1113485285,3,0.00750,0.01084, spo,0.0,-1.0,-1.0,-1.0,347.695099,7.780603,9,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190612_025631,3.5,0.083,6.869, Osaka03_12, 9.0,2019,06,11,17,56,31.000,273.3,42.5,355.978119,20.250130,355.592804,20.558289,108.009499,45.476849,7146237,3027722288,1113086017,355237912,1129352649,3,0.01275,0.00727, spo,0.0,-1.0,-1.0,-1.0,355.821472,20.375641,39,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190612_025858,0.1,0.334,12.807, Osaka03_12, 9.0,2019,06,11,17,58,58.000,285.8,47.7,347.144745,15.470017,344.490204,18.904541,88.135162,34.560745,2013904762,825310524,2855017224,1923888865,2884300298,3,0.00871,0.00482, spo,0.0,-1.0,-1.0,-1.0,345.931702,17.059576,15,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, Ie_SZC,20190612_032302,3.6,0.534,19.649, Osaka03_12, 9.0,2019,06,11,18,23,2.000,265.7,47.5,0.250477,27.295584,0.310665,27.444706,246.127457,38.421410,1471550716,983523376,2083987057,1561198885,2095880069,3,0.01239,0.04635, Ie_SZC,0.0,1.8,48.2,+37.6,0.378279,27.375902,47,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190612_032702,0.9,0.467,10.201, Osaka03_12, 9.0,2019,06,11,18,27,2.000,270.7,57.8,349.179291,28.231955,346.665588,24.029936,244.600815,25.117273,952896768,465124668,1774260612,845698455,1797188370,3,0.00984,0.00237, spo,0.0,-1.0,-1.0,-1.0,347.969818,26.253376,36,0.52,19.79085,55.80163,32.430,-1.000,1.000,59.940,29,0
R05B25, Iw_JLY,20190612_033804,0.3,0.951,9.307, Osaka03_12, 9.0,2019,06,11,18,38,4.000,275.8,39.4,8.301943,17.055399,12.763956,9.502373,108.081482,28.971710,3316927845,1852792880,11756705,3478086726,8402260,3,0.00940,0.00534, Iw_JLY,0.0,5.3,24.0,-31.9,10.647060,13.153952,18,0.20,239.49364,51.71465,23.550,-1.000,1.000,59.940,57,0
R05B25, Iw_NSS,20190612_033848,0.8,0.350,13.528, Osaka03_12, 9.0,2019,06,11,18,38,48.000,297.5,34.4,1.953290,0.292851,6.271308,2.255318,271.310211,65.515259,4075824903,2689154364,3792628848,4167216229,3793582183,3,0.01199,0.00353, Iw_NSS,0.0,3.3,41.9,+33.7,4.014783,1.231026,20,0.33,263.65842,-25.39733,42.270,-1.000,1.000,59.940,22,0
R05B25, spo,20190612_034356,1.2,0.184,12.037, Osaka03_12, 9.0,2019,06,11,18,43,56.000,286.5,33.5,9.825624,6.635839,11.982648,6.132796,126.261009,75.354813,1096747154,4245643312,3298108322,1271954499,3346410710,3,0.01288,0.00414, spo,0.0,-1.0,-1.0,-1.0,10.802635,6.409225,14,0.59,292.44699,13.75966,38.770,-1.000,1.000,59.940,12,0
R05B25, Ie_NZC,20190612_035129,2.2,0.083,8.772, Osaka03_12, 9.0,2019,06,11,18,51,29.000,284.0,42.9,5.104522,13.801317,5.929727,14.030851,235.511414,68.921738,2713846143,879312188,4092149895,2873660117,4083837266,3,0.01322,0.00262, Ie_NZC,0.0,1.9,30.2,-20.4,5.431812,13.892741,8,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190612_213924,0.9,0.868,10.135, Osaka03_12, 9.0,2019,06,12,12,39,24.000,273.7,48.1,272.114227,22.726517,262.555878,23.817682,69.914330,65.658577,3487623724,776953904,2035618823,3311712046,2141630305,3,0.01450,0.00356, spo,0.0,-1.0,-1.0,-1.0,267.764587,23.297211,42,0.29,311.68887,11.50803,31.870,-1.000,1.000,59.940,53,0
R05B25, spo,20190612_233523,3.2,0.284,2.232, Osaka03_12, 9.0,2019,06,12,14,35,23.000,270.1,42.3,308.050079,22.273670,308.459137,22.742100,21.092661,-35.453709,3501226117,3517529404,99534546,3679110967,43358535,3,0.01065,0.00979, spo,0.0,-1.0,-1.0,-1.0,308.262695,22.517681,78,0.42,304.16669,17.11504,51.670,-1.000,1.000,59.940,16,0
R05B25, spo,20190613_000213,1.7,0.817,8.653, Osaka03_12, 9.0,2019,06,12,15,02,13.000,292.1,40.7,306.750793,7.683455,313.574005,9.843870,194.696213,70.236931,3215461659,2429509680,9979949,3047597889,118428746,3,0.01028,0.00680, spo,0.0,-1.0,-1.0,-1.0,310.152496,8.778987,78,0.33,235.94919,-18.53639,21.260,-1.000,1.000,59.940,49,0
R05B25, Iw_NSC,20190613_000337,4.2,0.133,9.668, Osaka03_12, 9.0,2019,06,12,15,03,37.000,269.9,44.4,313.163086,23.337708,314.433899,23.840294,180.957062,57.290253,1143800737,204029244,1365662391,1311967117,1448559937,3,0.01061,0.00403, Iw_NSC,0.0,4.2,22.2,-1.6,313.652985,23.533136,81,0.44,169.32001,-33.48439,42.530,-1.000,1.000,59.940,8,0
R05B25, spo,20190613_001042,3.6,0.267,2.606, Osaka03_12, 9.0,2019,06,12,15,10,42.000,286.6,30.9,319.390839,4.984143,319.257843,5.670794,50.350262,10.868563,2651889897,1439653936,1135266098,2489240422,1127588114,3,0.01019,0.00765, spo,0.0,-1.0,-1.0,-1.0,319.343292,5.229775,76,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, Iw_NSS,20190613_003708,3.5,0.267,11.135, Osaka03_12, 9.0,2019,06,12,15,37,8.000,288.2,37.5,319.911041,8.029685,322.036957,10.099409,221.891739,44.680927,1148471484,204029244,1365015008,1310728372,1452034425,3,0.01072,0.00626, Iw_NSS,0.0,0.9,37.6,+19.9,320.948425,9.044161,78,0.37,295.16382,-16.71665,57.110,-1.000,1.000,59.940,17,0
R05B25, spo,20190613_003749,2.3,0.517,6.400, Osaka03_12, 9.0,2019,06,12,15,37,49.000,287.4,35.2,322.285583,7.142548,325.617584,6.674987,94.357460,79.407265,2651028695,1439653936,1135512290,2487502313,1132625879,3,0.01148,0.00567, spo,0.0,-1.0,-1.0,-1.0,324.233398,6.872140,84,0.26,212.92143,1.56620,17.880,-1.000,1.000,59.940,27,0
R05B25, spo,20190613_005233,3.0,0.133,12.557, Osaka03_12, 9.0,2019,06,12,15,52,33.000,291.9,42.4,318.151733,8.826585,316.840546,7.721569,217.903839,48.884483,1141534144,204029244,1365216306,1312656290,1450895955,3,0.01061,0.00525, spo,0.0,-1.0,-1.0,-1.0,317.516632,8.292656,78,0.30,353.82181,31.58194,52.340,-1.000,1.000,59.940,9,0
R05B25, spo,20190613_010309,0.5,0.551,3.891, Osaka03_12, 9.0,2019,06,12,16,03,9.000,266.4,43.5,330.079041,25.228951,327.732513,24.711718,178.843399,61.741676,2653826792,1439653936,1136292737,2490705408,1162269797,3,0.01137,0.00694, spo,0.0,-1.0,-1.0,-1.0,329.074219,25.012499,78,0.30,338.88565,26.72689,65.650,-1.000,1.000,59.940,34,0
R05B25, spo,20190613_010616,3.3,0.083,4.462, Osaka03_12, 9.0,2019,06,12,16,06,16.000,277.4,32.8,336.299011,12.479763,336.119263,12.162756,239.551239,27.991884,1150419235,204029244,1363442544,1308681892,1366863622,2,0.00991,0.00685, spo,0.0,-1.0,-1.0,-1.0,336.195801,12.281270,73,0.36,135.32484,7.73198,24.780,-1.000,1.000,59.940,5,0
R05B25, Ie_SZC,20190613_010803,4.2,0.217,9.659, Osaka03_12, 9.0,2019,06,12,16,08,3.000,299.2,39.9,320.248230,3.051867,321.060669,5.005583,48.984798,-22.468266,2652353215,1439653936,1135316577,2487248604,1154436126,3,0.01090,0.00839, Ie_SZC,0.0,2.0,41.5,+18.4,320.616699,3.939185,82,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190613_010930,3.9,0.150,9.990, Osaka03_12, 9.0,2019,06,12,16,09,30.000,260.5,47.0,329.823608,30.383633,330.067810,28.914495,64.033623,7.136871,1145916215,204029244,1364125219,1309886603,1475044762,3,0.01071,0.01506, spo,0.0,-1.0,-1.0,-1.0,329.935333,29.716898,83,0.33,152.70695,8.29632,35.260,-1.000,1.000,59.940,9,0
R05B25, Ie_TAH,20190613_011349,3.5,0.150,7.199, Osaka03_12, 9.0,2019,06,12,16,13,49.000,280.1,35.6,334.539520,12.160280,335.280914,11.362035,75.410950,41.194828,2664024679,1439653936,1135671861,2491261960,1145186056,3,0.01304,0.00240, Ie_TAH,0.0,4.6,19.3,+2.9,334.871399,11.803740,91,0.32,180.59602,17.35773,30.350,-1.000,1.000,59.940,10,0
R05B25, spo,20190613_011525,3.9,0.117,6.320, Osaka03_12, 9.0,2019,06,12,16,15,25.000,281.7,39.1,331.220032,13.085085,331.834625,13.033625,131.497559,76.132103,1152732179,204029244,1363995612,1310103203,1456189411,3,0.01105,0.00528, spo,0.0,-1.0,-1.0,-1.0,331.455383,13.064480,85,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_ADR,20190613_013957,4.1,0.083,5.024, Osaka03_12, 9.0,2019,06,12,16,39,57.000,292.5,34.2,335.996094,3.243784,336.148041,2.793533,67.101547,18.573668,2666539728,1439653936,1135778031,2491326335,1134887313,3,0.00985,0.01383, Iw_ADR,0.0,3.0,13.9,-13.5,336.069153,3.069254,96,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190613_014208,1.3,0.200,10.993, Osaka03_12, 9.0,2019,06,12,16,42,8.000,275.5,49.4,331.068054,22.185665,329.739777,24.057325,74.782135,30.171774,1152658600,204029244,1363973319,1310124278,1467830600,3,0.01148,0.00289, spo,0.0,-1.0,-1.0,-1.0,330.445099,23.071371,95,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20190613_014648,4.7,0.133,7.798, Osaka03_12, 9.0,2019,06,12,16,46,48.000,263.1,41.5,344.181519,26.601345,342.975464,26.524836,173.215622,63.105198,2659278271,1439653936,1146000530,2490236937,1151919908,3,0.01090,0.00481, spo,0.0,-1.0,-1.0,-1.0,343.747406,26.579035,105,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, sm_026,20190613_015605,1.4,0.501,13.740, Osaka03_12, 9.0,2019,06,12,16,56,5.000,279.2,45.3,337.077942,17.957300,329.913849,17.181791,174.084549,71.277634,1150787521,204029244,1363368088,1308713330,1463567782,3,0.01045,0.00271, sm_026,0.0,4.1,98.4,+38.8,333.793976,17.634697,102,0.31,10.69041,17.77258,60.090,-1.000,1.000,59.940,31,0
R05B25, spo,20190613_021046,4.3,0.083,9.862, Osaka03_12, 9.0,2019,06,12,17,10,46.000,284.1,46.0,338.221130,15.473629,339.176636,15.402290,143.650894,74.040611,2667372991,1439653936,1136025286,2489507553,1157859904,3,0.01014,0.00524, spo,0.0,-1.0,-1.0,-1.0,338.432678,15.456861,102,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190613_021218,2.0,0.450,12.354, Osaka03_12, 9.0,2019,06,12,17,12,18.000,279.3,43.7,342.524109,17.041330,338.090088,13.372665,233.277771,47.080582,1156991166,204029244,1455120272,1309345341,1469423493,3,0.01032,0.00460, spo,0.0,-1.0,-1.0,-1.0,340.525146,15.414070,103,0.37,14.15478,35.42104,54.120,-1.000,1.000,59.940,28,0
R05B25, spo,20190613_021922,4.4,0.100,2.110, Osaka03_12, 9.0,2019,06,12,17,19,22.000,278.0,45.0,343.606018,18.577921,343.466827,18.427116,237.580444,39.397797,2661149366,1439653936,1145945287,2490309384,1165462044,3,0.01138,0.00930, spo,0.0,-1.0,-1.0,-1.0,343.527527,18.495697,112,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190613_022732,4.1,0.150,5.100, Osaka03_12, 9.0,2019,06,12,17,27,32.000,277.9,42.9,347.560669,17.521992,348.070618,16.922272,91.337463,37.026314,1154696025,204029244,1454702383,1316316159,1447102672,3,0.00997,0.00482, spo,0.0,-1.0,-1.0,-1.0,347.782562,17.261694,106,0.34,335.46103,30.14618,44.880,-1.000,1.000,59.940,10,0
R05B25, spo,20190613_022744,3.7,0.150,8.864, Osaka03_12, 9.0,2019,06,12,17,27,44.000,291.4,41.8,342.712067,8.770244,342.337463,7.477100,250.204010,15.835725,2660683473,1439653936,1145892292,2490191752,1151208568,3,0.01087,0.00646, spo,0.0,-1.0,-1.0,-1.0,342.549744,8.210956,110,0.34,350.87808,32.65715,57.860,-1.000,1.000,59.940,10,0
