Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170302_233809,1.9,0.717,9.714, KN1_Z, 9.0,2017,03,02,14,38,9.410,7.5,52.6,154.703201,-1.649870,151.430740,4.979052,243.890259,26.223867,498092357,988656304,2548957247,364518596,2421149298,3,0.00537,0.00332, spo,0.0,-1.0,-1.0,-1.0,153.692810,0.400848,80,0.44,169.50731,-31.12046,35.630,-1.000,1.000,59.940,44,-1
R05B25, spo,20170302_235030,3.4,0.067,11.072, KN1_Z, 9.0,2017,03,02,14,50,30.940,54.5,60.5,137.740265,15.841816,137.053024,16.210505,253.859329,57.192833,214467779,1046394300,3703136177,67529433,3668516897,3,0.00508,0.00449, spo,0.0,-1.0,-1.0,-1.0,137.402893,16.023811,91,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170303_000529,1.7,0.350,2.586, KN1_Z, 9.0,2017,03,02,15,05,29.150,5.8,68.4,163.898697,14.027773,163.521027,14.874712,259.860626,22.574238,2277153805,1683733808,3018003355,2286677057,3037114871,3,0.00516,0.00370, spo,0.0,-1.0,-1.0,-1.0,163.724197,14.419979,78,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20170303_001139,3.8,0.334,4.851, KN1_Z, 9.0,2017,03,02,15,11,39.690,15.4,66.4,161.393600,12.597918,160.693237,14.059591,257.179169,24.278049,2564757102,2173830716,1880112935,2537163484,1993712378,3,0.00508,0.00312, spo,0.0,-1.0,-1.0,-1.0,161.003647,13.414180,76,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170303_003446,3.6,0.300,10.457, KN1_Z, 9.0,2017,03,02,15,34,46.600,17.2,58.5,164.532104,5.097713,164.169189,2.051471,73.925697,6.766039,3404744701,3794143792,4285672423,3305234329,4170190973,3,0.00476,0.00376, spo,0.0,-1.0,-1.0,-1.0,164.342667,3.510086,83,0.34,339.09460,44.84360,24.110,-1.000,1.000,59.940,19,-1
R05B25, J5_eVi,20170303_005154,3.4,0.150,4.323, KN1_Z, 9.0,2017,03,02,15,51,54.810,43.6,51.4,152.153809,4.952610,151.536957,5.078548,264.947662,77.391914,1828418237,1091239740,3326371589,1694202494,3240003233,3,0.00425,0.00293, J5_eVi,0.0,3.1,20.0,-30.3,151.939514,4.996431,79,0.29,353.06924,-34.94466,13.170,-1.000,1.000,59.940,8,-1
R05B25, spo,20170303_005327,3.1,0.117,29.618, KN1_Z, 9.0,2017,03,02,15,53,27.620,52.8,59.3,153.293976,14.395444,149.741623,14.008558,356.114044,74.439178,624332052,3257766960,3742523917,758252922,3638734363,3,0.00473,0.00544, spo,0.0,-1.0,-1.0,-1.0,151.772217,14.236291,84,0.22,248.43068,4.63373,69.910,-1.000,1.000,59.940,8,-1
R05B25, spo,20170303_010515,2.7,0.267,12.232, KN1_Z, 9.0,2017,03,02,16,05,15.170,344.9,67.8,186.906006,13.952543,186.300720,10.735379,94.352104,10.167931,1349446816,3981320508,1625119392,1491328150,1709797077,3,0.00473,0.00149, spo,0.0,-1.0,-1.0,-1.0,186.604507,12.360035,81,0.27,255.35356,79.55978,22.230,-1.000,1.000,59.940,17,-1
R05B25, spo,20170303_011951,2.7,0.968,3.531, KN1_Z, 9.0,2017,03,02,16,19,51.580,30.9,55.9,167.969482,5.162008,169.026932,8.718491,76.454285,16.314787,265456170,2294777904,2789629670,1291057,2712167587,3,0.00405,0.00265, spo,0.0,-1.0,-1.0,-1.0,168.210419,5.977050,75,0.24,158.75597,-18.86507,18.840,-1.000,1.000,59.940,59,-1
R05B25, J5_eVi,20170303_012601,3.6,0.450,5.652, KN1_Z, 9.0,2017,03,02,16,26,1.030,31.0,68.5,174.901031,16.536940,174.536575,19.067827,87.119888,-7.429272,2585663455,1197983036,418706227,2511668544,502276369,3,0.00469,0.00314, J5_eVi,0.0,0.7,38.0,+32.4,174.737640,17.680538,77,0.27,176.17723,-2.82956,28.800,-1.000,1.000,59.940,28,-1
R05B25, spo,20170303_013536,3.0,0.350,1.727, KN1_Z, 9.0,2017,03,02,16,35,36.140,2.6,64.3,187.525665,9.853057,186.927017,9.699994,64.021965,72.533829,3651031554,30093360,1944477032,3509304364,1963026293,3,0.00493,0.00534, spo,0.0,-1.0,-1.0,-1.0,187.259644,9.785187,83,0.16,190.57109,10.40228,50.510,-1.000,1.000,59.940,21,-1
R05B25, spo,20170303_014838,2.8,0.133,28.916, KN1_Z, 9.0,2017,03,02,16,48,38.840,36.4,69.5,179.299072,18.338755,175.294785,19.234230,321.049683,67.116386,2508252416,2756955452,801140994,2650104516,718269682,3,0.00434,0.00243, spo,0.0,-1.0,-1.0,-1.0,177.324081,18.792278,73,0.25,261.50385,-12.51472,59.140,-1.000,1.000,59.940,9,-1
R05B25, spo,20170303_015547,2.4,0.100,22.742, KN1_Z, 9.0,2017,03,02,16,55,47.910,32.2,58.9,177.600830,8.137111,175.280975,8.552934,305.143921,76.794800,1179820063,415629360,2314414914,1312086735,2414001715,3,0.00469,0.00187, spo,0.0,-1.0,-1.0,-1.0,176.473221,8.341024,75,0.30,247.94991,-7.84338,51.360,-1.000,1.000,59.940,7,-1
R05B25, spo,20170303_021239,3.5,0.083,10.132, KN1_Z, 9.0,2017,03,02,17,12,39.570,1.8,54.5,196.903671,0.069192,196.449753,0.765191,286.948792,33.109917,391302321,1109482812,1762088067,531490554,1867339343,3,0.00424,0.00180, spo,0.0,-1.0,-1.0,-1.0,196.721832,0.348024,82,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170303_023702,1.7,0.701,5.755, KN1_Z, 9.0,2017,03,02,17,37,2.240,32.1,65.7,191.018082,14.184444,195.056412,16.099579,75.024300,60.028183,1271792551,4178223152,4102106253,1130538340,4054001725,3,0.00478,0.00499, spo,0.0,-1.0,-1.0,-1.0,192.414368,14.858608,82,0.28,171.62781,3.36495,28.140,-1.000,1.000,59.940,43,-1
R05B25, spo,20170303_025320,2.2,0.200,18.761, KN1_Z, 9.0,2017,03,02,17,53,20.120,354.6,65.7,210.436035,11.283733,206.622772,10.969626,52.031719,77.888702,3807723356,3446635836,477930484,3952883292,420882960,3,0.00511,0.00313, spo,0.0,-1.0,-1.0,-1.0,208.565781,11.135769,87,0.24,267.43866,9.40876,42.830,-1.000,1.000,59.940,13,-1
R05B25, spo,20170303_030704,3.2,0.133,22.544, KN1_Z, 9.0,2017,03,02,18,07,4.580,20.6,60.6,201.576965,7.631095,198.943665,6.086536,98.828888,58.735153,2016356098,713154608,2026685822,1895072040,2114906138,3,0.00491,0.00145, spo,0.0,-1.0,-1.0,-1.0,200.286575,6.877266,98,0.31,263.49338,30.30569,54.240,-1.000,1.000,59.940,9,-1
R05B25, spo,20170303_034115,3.2,0.200,10.592, KN1_Z, 9.0,2017,03,02,18,41,15.390,19.3,65.5,212.134476,12.059402,211.730896,10.034719,299.785431,-10.860331,2812766037,3816930620,2898482755,2933338605,2844009217,3,0.00443,0.00258, spo,0.0,-1.0,-1.0,-1.0,211.958496,11.180024,85,0.28,27.54734,15.17231,39.640,-1.000,1.000,59.940,12,-1
R05B25, spo,20170303_034701,3.5,0.133,15.741, KN1_Z, 9.0,2017,03,02,18,47,1.870,13.8,70.8,216.952271,16.782825,215.530365,15.201418,112.844612,38.945034,1902745129,955015216,3267714598,2020240465,3339277338,3,0.00500,0.00301, spo,0.0,-1.0,-1.0,-1.0,216.254211,16.010754,85,0.29,237.72456,35.49752,73.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170303_041717,3.9,0.117,6.953, KN1_Z, 9.0,2017,03,02,19,17,17.310,56.3,55.7,200.481262,13.084031,200.732559,12.314654,294.613953,17.227499,3674059365,2360491324,3828962733,3527342873,3797438873,3,0.00508,0.00263, spo,0.0,-1.0,-1.0,-1.0,200.590927,12.748908,89,0.24,28.10857,1.36336,48.940,-1.000,1.000,59.940,8,-1
R05B25, spo,20170303_042111,2.9,0.200,8.145, KN1_Z, 9.0,2017,03,02,19,21,11.360,11.8,61.1,224.501297,7.097025,225.575638,8.301992,128.286667,41.006145,3970367739,2415484976,2023961412,3850487726,2117433746,3,0.00446,0.00358, spo,0.0,-1.0,-1.0,-1.0,225.031403,7.692770,86,0.34,202.35057,-17.77416,29.120,-1.000,1.000,59.940,13,-1
R05B25, spo,20170303_043002,2.8,0.184,28.016, KN1_Z, 9.0,2017,03,02,19,30,2.040,35.5,55.7,213.190796,6.059971,209.217697,9.633112,309.765167,47.162010,465281578,3580575036,3706273886,315077941,3672555935,3,0.00399,0.01143, spo,0.0,-1.0,-1.0,-1.0,211.524429,7.570480,76,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170303_043345,3.5,0.167,8.686, KN1_Z, 9.0,2017,03,02,19,33,45.300,13.7,63.9,227.307159,9.996366,227.738785,8.590940,320.325409,16.632376,146910725,1325621296,1000204977,19738042,1053536075,3,0.00494,0.00249, spo,0.0,-1.0,-1.0,-1.0,227.513336,9.326494,86,0.25,221.23602,26.41874,58.590,-1.000,1.000,59.940,11,-1
R05B25, spo,20170303_043908,2.9,0.067,20.826, KN1_Z, 9.0,2017,03,02,19,39,8.060,16.5,52.0,224.618301,-1.332781,223.274551,-1.516277,143.390900,81.479813,3419421791,3490528572,964602303,3271024963,1058143891,3,0.00369,0.01311, spo,0.0,-1.0,-1.0,-1.0,223.957535,-1.406564,78,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170303_045836,3.1,0.133,4.778, KN1_Z, 9.0,2017,03,02,19,58,36.190,0.3,61.7,239.423828,7.159421,240.068024,7.092945,19.772615,80.734291,3979173439,3690422320,2118359563,3834532290,2078202742,3,0.00506,0.02610, spo,0.0,-1.0,-1.0,-1.0,239.746109,7.126278,88,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170303_050020,2.3,0.184,10.523, KN1_Z, 9.0,2017,03,02,20,00,20.280,353.9,64.8,242.647354,10.341039,243.997070,8.942215,342.375977,42.802036,110082314,4138810684,2452592671,253068803,2546098396,3,0.00510,0.00562, spo,0.0,-1.0,-1.0,-1.0,243.241455,9.727406,85,0.29,220.21883,29.05995,42.670,-1.000,1.000,59.940,12,-1
R05B25, spo,20170303_050314,2.1,0.767,10.227, KN1_Z, 9.0,2017,03,02,20,03,14.470,19.9,72.4,234.523880,18.722553,230.595398,11.943342,314.130737,-28.025618,840322745,4288634928,2084847386,1003284597,2045239402,3,0.00513,0.00326, spo,0.0,-1.0,-1.0,-1.0,233.183899,16.468470,88,0.29,19.25737,38.63116,17.360,-1.000,1.000,59.940,47,-1
R05B25, spo,20170302_225825,1.2,0.117,5.702, KN1_S, 9.0,2017,03,02,13,58,25.200,59.7,37.1,105.719589,1.289279,105.053833,1.368595,206.399872,83.076004,1033791060,465124668,1869878634,878229824,1863837846,3,0.01094,0.01024, spo,0.0,-1.0,-1.0,-1.0,105.433586,1.323375,7,1.65,269.81229,-4.22835,61.390,-1.000,1.000,59.940,7,-1
R05B25, spo,20170303_013455,2.4,0.384,4.757, KN1_S, 9.0,2017,03,02,16,34,55.210,14.3,45.3,178.378372,-8.157146,180.200302,-7.951476,140.156128,79.659904,3248138492,1852792880,25196454,3388210872,111662959,3,0.01161,0.00472, spo,0.0,-1.0,-1.0,-1.0,179.239532,-8.060962,21,0.28,125.93817,-19.86425,15.140,-1.000,1.000,59.940,20,-1
R05B25, spo,20170303_015434,0.7,0.217,24.448, KN1_S, 9.0,2017,03,02,16,54,34.910,21.8,47.0,178.730560,-5.216032,173.474060,-6.477350,109.013649,75.246658,4139596214,2689154364,3812068347,4275273580,3826076365,3,0.00960,0.00523, spo,0.0,-1.0,-1.0,-1.0,176.313202,-5.802850,17,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170303_033127,0.9,0.234,12.967, KN1_S, 9.0,2017,03,02,18,31,27.280,43.1,19.5,173.934006,-21.462158,170.809402,-20.656240,209.930176,64.083321,1161848840,4245643312,3316239273,1256946526,3341065129,3,0.01430,0.00706, spo,0.0,-1.0,-1.0,-1.0,172.356964,-21.063633,24,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170303_043344,1.1,0.150,14.941, KN1_S, 9.0,2017,03,02,19,33,44.840,353.9,40.3,238.123367,-13.993285,236.484787,-15.587931,341.538544,-42.953156,2755420476,879312188,4068397583,2911119112,4061214670,3,0.01225,0.00460, spo,0.0,-1.0,-1.0,-1.0,237.401245,-14.700354,28,0.38,303.95850,39.91126,40.810,-1.000,1.000,59.940,10,-1
R05B25, spo,20170303_050605,2.4,0.100,10.960, KN1_S, 9.0,2017,03,02,20,06,5.930,8.5,42.4,235.003769,-11.693809,235.644180,-12.643044,317.409332,32.559258,3429579531,776953904,2041934858,3317694343,2129375264,3,0.01343,0.00366, spo,0.0,-1.0,-1.0,-1.0,235.309494,-12.147988,27,0.59,216.93741,14.82129,57.250,-1.000,1.000,59.940,7,-1
R05B25, spo,20170302_214917,1.9,0.334,8.027, KN1_W, 9.0,2017,03,02,12,49,17.910,86.6,28.4,67.394691,13.436515,66.869087,10.779442,334.807892,10.697873,3597453338,3517529404,79605326,3701457844,130839462,3,0.00411,0.00341, spo,0.0,-1.0,-1.0,-1.0,67.158119,12.247285,33,1.92,231.99788,57.79599,28.780,-1.000,1.000,59.940,20,-1
R05B25, spo,20170302_222036,1.9,0.083,4.359, KN1_W, 9.0,2017,03,02,13,20,36.850,86.3,20.1,68.366096,8.527628,68.061684,8.332873,325.442200,56.161274,3098601119,2429509680,30100506,2992641418,35767210,3,0.00405,0.00248, spo,0.0,-1.0,-1.0,-1.0,68.237007,8.445093,43,1.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170302_231358,1.4,0.417,6.965, KN1_W, 9.0,2017,03,02,14,13,58.990,83.2,21.2,84.356621,6.832788,81.465309,6.465406,310.755493,80.143318,1097898586,204029244,1344551093,1216313445,1405676025,3,0.00336,0.00312, spo,0.0,-1.0,-1.0,-1.0,82.955154,6.656878,39,1.24,188.69998,4.25855,32.250,-1.000,1.000,59.940,26,-1
R05B25, spo,20170303_010310,1.7,0.184,3.932, KN1_W, 9.0,2017,03,02,16,03,10.240,87.5,15.6,104.764778,7.036075,104.672226,6.318863,13.864656,7.253644,2615799589,1439653936,1123151933,2452056389,1097321674,3,0.00385,0.00368, spo,0.0,-1.0,-1.0,-1.0,104.721901,6.704085,49,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_eVi,20170303_011127,2.9,0.234,6.137, KN1_W, 9.0,2017,03,02,16,11,27.610,84.4,16.8,109.594368,5.259952,108.140053,5.276384,281.822632,84.691566,1105560790,204029244,1350550977,1213160827,1408898239,3,0.00454,0.00463, J5_eVi,0.0,1.3,37.9,+32.1,108.964531,5.267483,57,0.58,254.88048,-5.10440,70.890,-1.000,1.000,59.940,14,-1
R05B25, spo,20170303_011715,2.7,0.150,9.655, KN1_W, 9.0,2017,03,02,16,17,15.940,72.0,19.8,120.556801,-2.268822,119.279396,-2.945195,34.823227,61.962227,2588354779,1439653936,1117332747,2462419016,1104115375,3,0.00360,0.00391, spo,0.0,-1.0,-1.0,-1.0,119.979378,-2.574811,56,0.44,249.61473,23.60558,67.840,-1.000,1.000,59.940,10,-1
R05B25, spo,20170303_015025,1.5,1.485,9.598, KN1_W, 9.0,2017,03,02,16,50,25.180,91.9,32.7,129.108063,19.696571,125.488472,7.007397,33.599724,15.010317,1081623801,204029244,1348536982,1217664303,1346341218,3,0.00447,0.00245, spo,0.0,-1.0,-1.0,-1.0,128.402542,17.340887,57,0.48,290.69418,44.97676,33.050,-1.000,1.000,59.940,90,-1
R05B25, spo,20170303_020155,2.2,0.083,16.694, KN1_W, 9.0,2017,03,02,17,01,55.830,79.9,33.9,138.682602,11.895476,137.487961,11.161241,30.411713,56.102451,2597346630,1439653936,1118101498,2464561141,1116287890,3,0.00448,0.00224, spo,0.0,-1.0,-1.0,-1.0,138.211227,11.606811,56,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170303_022738,1.5,0.450,7.911, KN1_W, 9.0,2017,03,02,17,27,38.060,63.1,33.0,153.345032,0.469151,149.818405,0.991636,246.500641,81.539253,1088892810,204029244,1371379528,1222890404,1342646697,3,0.00434,0.00382, spo,0.0,-1.0,-1.0,-1.0,151.690521,0.714631,42,0.29,199.43773,-7.36375,31.050,-1.000,1.000,59.940,28,-1
R05B25, spo,20170303_025328,2.4,0.184,6.881, KN1_W, 9.0,2017,03,02,17,53,28.050,83.7,29.6,146.075516,12.135701,144.892746,12.668109,260.469971,62.496655,2600334111,1439653936,1119876121,2459196807,1111242474,3,0.00510,0.00406, spo,0.0,-1.0,-1.0,-1.0,145.549484,12.373387,44,0.33,174.06265,-2.98820,44.970,-1.000,1.000,59.940,12,-1
R05B25, spo,20170303_025914,2.4,0.517,9.402, KN1_W, 9.0,2017,03,02,17,59,14.290,91.0,30.6,144.830887,17.982813,142.613922,13.619967,46.130383,24.987192,1083531399,204029244,1347088204,1223823376,1356689460,3,0.00358,0.00322, spo,0.0,-1.0,-1.0,-1.0,143.722565,15.828049,38,0.44,296.60611,37.70684,36.870,-1.000,1.000,59.940,32,-1
R05B25, spo,20170303_031744,2.6,0.083,10.704, KN1_W, 9.0,2017,03,02,18,17,44.180,92.3,17.5,137.454712,11.969476,136.707932,11.494561,29.697981,55.195469,2586516929,1439653936,1117947672,2464534374,1092748446,3,0.00434,0.00085, spo,0.0,-1.0,-1.0,-1.0,137.147659,11.774638,39,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170303_033748,2.5,0.184,2.150, KN1_W, 9.0,2017,03,02,18,37,48.170,73.2,26.0,159.882278,2.530429,159.797089,2.139480,69.331482,12.272146,1087277983,204029244,1370703857,1223650208,1350914349,3,0.00477,0.00239, spo,0.0,-1.0,-1.0,-1.0,159.844025,2.354913,40,0.39,7.06460,-2.99284,12.190,-1.000,1.000,59.940,12,-1
R05B25, spo,20170303_035752,1.9,0.150,12.986, KN1_W, 9.0,2017,03,02,18,57,52.630,88.5,23.0,154.222839,11.999864,152.373108,11.289931,36.043045,65.767601,2592871052,1439653936,1129034500,2458244086,1101697610,3,0.00436,0.00164, spo,0.0,-1.0,-1.0,-1.0,153.388931,11.681719,42,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170303_041756,1.1,0.250,14.520, KN1_W, 9.0,2017,03,02,19,17,56.110,69.4,20.6,168.008118,-3.604380,164.444138,-2.802597,242.292358,76.908203,1193182600,204029244,1369936955,1222634258,1393119185,3,0.00393,0.00265, spo,0.0,-1.0,-1.0,-1.0,166.342834,-3.231445,34,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170303_050730,2.3,0.184,9.293, KN1_W, 9.0,2017,03,02,20,07,30.120,99.3,30.6,173.267120,24.213972,171.735992,23.416302,47.159630,52.651848,2635897082,1439653936,1130941132,2460499710,1122690271,3,0.00503,0.00586, spo,0.0,-1.0,-1.0,-1.0,172.548569,23.842731,28,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
