Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160901_025701,1.0,0.133,17.734, Hyogo3_1, 9.0,2016,08,31,17,57,1.000,298.0,41.1,66.242897,4.684013,65.931755,2.302755,335.631866,7.415609,485891492,1860779324,1276041634,365189428,1286000558,3,0.01990,0.00777, J5_Per,0.0,3.1,63.9,+6.9,66.090790,3.521434,134,0.29,81.89855,64.74256,58.010,-1.000,1.000,59.940,9,0
R05B25, spo,20160901_030056,0.8,0.083,15.049, Hyogo3_1, 9.0,2016,08,31,18,00,56.000,299.0,33.0,72.597115,-1.438362,73.482628,-2.138515,340.780487,-51.618011,2826589224,4082065456,2041774345,2707834210,2040355875,3,0.02252,0.01021, spo,0.0,-1.0,-1.0,-1.0,72.928261,-1.700304,145,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160901_030512,1.5,0.100,10.857, Hyogo3_1, 9.0,2016,08,31,18,05,12.000,274.7,27.2,91.205093,11.559122,91.612434,10.548963,5.748418,-21.171278,3584372952,3517529404,78225792,3742354822,130088282,3,0.02070,0.00760, spo,0.0,-1.0,-1.0,-1.0,91.408447,11.055761,132,0.23,54.80326,59.73243,52.720,-1.000,1.000,59.940,7,0
R05B25, spo,20160901_030618,-0.3,0.217,9.777, Hyogo3_1, 9.0,2016,08,31,18,06,18.000,297.1,34.3,74.049393,0.538754,76.060570,-0.245540,345.430969,-68.693970,3101853561,2429509680,20260639,2984699895,19779132,3,0.02169,0.01174, spo,0.0,-1.0,-1.0,-1.0,74.964493,0.181926,136,0.24,301.49463,14.94904,39.400,-1.000,1.000,59.940,14,0
R05B25, J5_bPi,20160901_031930,1.0,0.167,10.138, Hyogo3_1, 9.0,2016,08,31,18,19,30.000,252.4,26.1,106.335320,28.308231,108.152008,27.774565,71.948463,-56.867825,1096590802,204029244,1343486364,1274371066,1397595482,3,0.02099,0.01395, J5_bPi,0.0,5.6,41.4,+3.7,107.297478,28.029226,117,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20160901_032814,0.5,0.150,11.629, Hyogo3_1, 9.0,2016,08,31,18,28,14.000,276.2,23.8,99.090256,8.508960,99.720085,6.857019,12.297410,-20.502993,2601778337,1439653936,1122658735,2442365139,1099615291,3,0.01925,0.01232, J5_Per,0.0,3.6,68.1,+14.0,99.362679,7.796133,105,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160901_033326,1.3,0.117,8.115, Hyogo3_1, 9.0,2016,08,31,18,33,26.000,268.3,15.9,111.249420,10.376525,111.987640,10.817883,4.795452,57.118332,1102612369,204029244,1342910780,1274498737,1401294645,3,0.02097,0.01669, spo,0.0,-1.0,-1.0,-1.0,111.657509,10.620879,121,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160901_034600,2.0,0.083,7.604, Hyogo3_1, 9.0,2016,08,31,18,45,60.000,265.4,12.9,118.488274,11.063385,118.831451,10.495300,34.993267,-30.088112,2615213600,1439653936,1123476747,2442908132,1095252347,3,0.02015,0.01231, J5_Per,0.0,4.6,73.2,+22.4,118.632881,10.824316,117,0.28,57.27748,58.13840,65.590,-1.000,1.000,59.940,6,0
R05B25, spo,20160901_040519,0.4,0.083,9.944, Hyogo3_1, 9.0,2016,08,31,19,05,19.000,277.1,24.9,106.990074,8.469833,107.679451,7.756236,25.021873,-43.176319,1094772394,204029244,1343419001,1274354894,1398436278,3,0.02365,0.00539, spo,0.0,-1.0,-1.0,-1.0,107.257240,8.193725,127,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160901_040808,2.1,0.100,13.048, Hyogo3_1, 9.0,2016,08,31,19,08,8.000,271.1,26.2,109.607567,13.703342,110.917709,14.051147,339.007477,69.459801,2603487578,1439653936,1123671966,2442532102,1112031066,3,0.02215,0.01366, spo,0.0,-1.0,-1.0,-1.0,110.250168,13.874936,114,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_kCg,20160901_041357,1.9,0.133,8.134, Hyogo3_1, 9.0,2016,08,31,19,13,57.000,311.2,41.9,77.782608,-1.377225,78.042900,-2.473182,347.455841,-13.344930,1123550509,204029244,1346230155,1267301648,1371520709,3,0.02275,0.01230, J5_kCg,0.0,5.2,22.6,-8.0,77.897667,-1.861850,129,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160901_042354,1.1,0.067,9.509, Hyogo3_1, 9.0,2016,08,31,19,23,54.000,304.2,31.2,91.497734,-5.753985,91.579613,-6.387856,0.784081,-6.923826,2605084367,1439653936,1121928808,2448310283,1108961183,3,0.01963,0.01149, spo,0.0,-1.0,-1.0,-1.0,91.521553,-6.050231,66,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sPe,20160901_042824,-0.1,0.184,17.526, Hyogo3_1, 9.0,2016,08,31,19,28,24.000,247.8,38.2,112.145172,36.589607,115.812645,35.279106,77.047462,-47.780388,1102931573,204029244,1342857330,1274604643,1348522130,3,0.01964,0.01304, J5_sPe,0.0,2.3,67.8,+4.5,113.801140,36.017063,55,0.46,20.31403,26.66825,54.720,-1.000,1.000,59.940,12,0
R05B25, spo,20160901_043252,1.3,0.083,14.621, Hyogo3_1, 9.0,2016,08,31,19,32,52.000,283.6,49.8,89.656769,18.027008,89.569908,17.190483,357.898315,5.386527,2606627090,1439653936,1121718899,2448394313,1140468111,2,0.02105,0.02570, spo,0.0,-1.0,-1.0,-1.0,89.623894,17.711302,66,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
