Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20171205_045120,-0.1,0.167,21.148, TK8_S4, 9.0,2017,12,04,19,51,20.140,279.4,40.0,202.894196,15.952167,206.478043,15.919497,22.709249,74.047752,3726725749,344499120,2620795053,3500105119,2633191422,3,0.02229,0.01730, J5_Hyd,0.0,0.1,64.3,+7.1,204.687866,15.943218,11,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Gem,20171205_045348,0.8,0.317,11.296, TK8_S4, 9.0,2017,12,04,19,53,48.010,250.6,27.6,228.016190,30.671251,230.669083,27.884438,341.454834,33.849037,3153189253,681525948,241854596,3045861304,261168210,3,0.02112,0.00916, J5_Gem,0.0,3.5,42.1,+19.2,229.409653,29.232933,14,1.57,124.95630,50.62761,44.110,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20171205_051434,0.2,0.117,13.861, TK8_S4, 9.0,2017,12,04,20,14,34.110,241.6,21.9,243.796570,35.243492,245.538025,34.469761,21.218481,46.182983,516760410,2458734384,1614305614,281341907,1639318636,3,0.02098,0.01441, J5_Com,0.0,4.3,79.3,+24.0,244.531631,34.921703,15,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20171205_053017,-0.3,0.083,19.414, TK8_S4, 9.0,2017,12,04,20,30,17.310,261.1,37.3,222.759995,27.008894,224.726791,26.754299,25.949806,61.965832,847848728,894570556,822817189,1009569890,838070474,3,0.02189,0.00813, J5_Hyd,0.0,0.8,73.9,+23.1,223.523682,26.913406,16,1.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Urs,20171205_025401,-0.2,0.167,8.210, TK8_S5, 9.0,2017,12,04,17,54,1.960,292.4,17.5,184.297134,-6.767908,184.112000,-8.090580,95.232826,7.834899,2264214692,1286180400,248266777,2314845371,208761741,3,0.03670,0.00809, J5_Urs,0.0,1.6,47.9,+36.9,184.198242,-7.475480,7,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_noO,20171205_025613,0.1,0.350,15.294, TK8_S5, 9.0,2017,12,04,17,56,13.020,311.2,37.9,158.721512,-3.552543,163.746872,-5.405529,239.302002,69.226372,1330203368,1089336124,465707040,1205399279,467600885,3,0.03946,0.01060, J5_noO,0.0,2.4,47.8,+9.9,161.090790,-4.431589,7,0.49,90.31850,17.46951,46.510,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20171205_025909,-0.5,0.317,8.163, TK8_S5, 9.0,2017,12,04,17,59,9.260,310.3,15.9,174.377945,-20.119665,175.322510,-22.580759,77.433006,-18.266293,2844122604,1073175600,2688854109,2790761591,2720917328,3,0.03763,0.01080, J5_Com,0.0,3.8,61.8,-3.4,174.813721,-21.265993,7,0.52,139.99065,54.32228,51.990,-1.000,0.300,59.940,20,-1
R05B25, J5_Leo,20171205_030506,0.1,0.267,9.574, TK8_S5, 9.0,2017,12,04,18,05,6.900,334.9,22.1,150.846115,-27.489983,149.814255,-29.911005,70.511391,17.882576,1725423435,3256076604,2402770211,1852177923,2382090670,3,0.02905,0.01119, J5_Leo,0.0,1.7,74.4,+5.0,150.322098,-28.734459,9,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Gem,20171205_033539,-0.5,0.367,10.192, TK8_S5, 9.0,2017,12,04,18,35,39.670,331.1,26.9,159.817734,-21.642359,162.614243,-24.372169,230.973999,39.146160,4278293070,3930363952,973498341,4034234877,993890402,3,0.03302,0.01196, J5_Gem,0.0,2.4,38.0,+7.7,161.163773,-22.976215,13,0.57,128.06442,14.60470,54.140,-1.000,0.300,59.940,22,-1
R05B25, J5_psU,20171205_043413,-0.9,0.217,5.820, TK8_S5, 9.0,2017,12,04,19,34,13.740,287.6,8.5,219.447647,-8.910922,220.203857,-9.947637,303.101837,35.181721,1185455342,1699124540,2416771889,1209574203,2477114479,3,0.02794,0.04480, J5_psU,0.0,0.5,69.0,+11.9,219.793900,-9.386593,11,0.51,108.83409,53.98535,64.200,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20171205_045544,-0.3,0.284,16.731, TK8_S5, 9.0,2017,12,04,19,55,44.990,341.1,31.0,169.510635,-20.932049,170.863647,-25.485399,74.037712,-14.000911,3910514708,3927986224,3928707380,3869946107,3951965444,3,0.03255,0.01088, J5_Com,0.0,4.0,77.3,+20.8,170.142593,-23.098894,11,0.41,112.13377,72.03749,65.720,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20171205_000225,-0.3,0.217,15.371, TK8_S9, 9.0,2017,12,04,15,02,25.670,131.7,26.7,350.207733,48.049500,348.314148,44.984070,62.110573,-15.600068,3446133412,2485153084,2906315811,3653220998,2852889726,3,0.01682,0.00807, J5_Com,0.0,6.5,65.6,+2.6,349.319519,46.658527,42,1.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20171205_002726,1.3,0.234,21.874, TK8_S9, 9.0,2017,12,04,15,27,26.780,162.4,41.3,22.346228,75.045380,9.114052,71.568413,59.267185,-12.053764,2632352244,917913648,2257926957,2528756298,2254324124,3,0.01370,0.02981, J5_Com,0.0,6.7,76.1,+19.0,16.976377,73.898369,61,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Mon,20171205_002840,1.7,0.083,7.488, TK8_S9, 9.0,2017,12,04,15,28,40.270,138.4,25.9,351.759460,53.164787,350.737549,52.995491,190.280518,35.384605,1799729674,1898487100,1875289280,2139531268,1760735762,3,0.01330,0.00529, J5_Mon,0.0,2.5,32.4,-24.2,351.382813,53.103565,46,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20171205_013243,1.1,0.234,22.087, TK8_S9, 9.0,2017,12,04,16,32,43.800,137.4,42.4,35.977169,56.511635,26.746950,56.266701,34.649376,-33.481285,358412237,4220985392,2973888796,518752191,2978767037,3,0.01275,0.00460, J5_Hyd,0.0,0.3,64.0,+6.6,31.287479,56.473293,57,1.60,127.18097,-4.33001,65.920,-1.000,1.000,59.940,15,-1
R05B25, J5_Hyd,20171205_013301,1.8,0.150,17.882, TK8_S9, 9.0,2017,12,04,16,33,1.740,152.0,33.2,13.273218,66.751480,6.989065,65.841530,31.584757,-22.188047,157055896,603585852,3476116496,59074966,3439123781,3,0.01358,0.00334, J5_Hyd,0.0,2.5,63.0,+4.9,10.428001,66.378967,58,1.59,119.47125,4.43451,64.290,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20171205_014436,0.4,1.051,9.206, TK8_S9, 9.0,2017,12,04,16,44,36.480,152.3,44.0,44.095127,67.193024,22.407949,73.533630,350.924225,-14.147445,2122112758,3006455856,579894003,1971946026,575106123,3,0.01335,0.00400, J5_nTa,0.0,0.9,28.4,-1.9,35.749126,70.435463,55,1.65,75.75230,8.05020,22.160,-1.000,1.000,59.940,64,-1
R05B25, spo,20171205_021228,2.2,0.100,17.674, TK8_S9, 9.0,2017,12,04,17,12,28.680,144.4,27.5,16.203369,58.654598,13.621511,57.586349,57.599987,-24.556276,136860368,2479799612,971384421,48669138,980822654,3,0.01150,0.00626, spo,0.0,-1.0,-1.0,-1.0,14.879696,58.121452,66,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171205_021245,-0.2,0.267,24.747, TK8_S9, 9.0,2017,12,04,17,12,45.870,131.3,46.7,53.612984,52.337040,42.824604,52.252178,49.147343,-37.578732,2856355395,3355336752,2221693000,2708283694,2229607284,3,0.01234,0.00369, spo,0.0,-1.0,-1.0,-1.0,48.206261,52.417530,65,1.59,130.73759,10.38342,71.980,-1.000,1.000,59.940,17,-1
R05B25, J5_noO,20171205_021303,1.6,0.200,13.688, TK8_S9, 9.0,2017,12,04,17,13,3.620,135.7,37.4,37.648357,54.609570,33.126701,55.394176,15.127326,-33.274288,197649732,406601020,1594805589,5758218,1597213973,3,0.01153,0.00676, J5_noO,0.0,0.8,47.5,+9.2,35.738895,54.965149,67,1.60,136.60445,-39.63660,52.110,-1.000,1.000,59.940,12,-1
R05B25, spo,20171205_021916,1.7,0.117,21.859, TK8_S9, 9.0,2017,12,04,17,19,16.720,139.4,38.2,39.741550,57.608196,35.585289,56.370033,70.757439,-28.533468,437871809,3497877552,1594777965,293774407,1596207784,3,0.01405,0.00576, spo,0.0,-1.0,-1.0,-1.0,37.990135,57.113190,71,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20171205_022646,0.2,0.217,15.394, TK8_S9, 9.0,2017,12,04,17,26,46.450,158.2,28.5,9.674756,70.095642,1.205103,68.603989,33.481987,-18.328539,3777136649,3814669628,2188870737,3957076600,2180981464,3,0.01566,0.00467, J5_Hyd,0.0,0.5,61.0,+1.6,5.646080,69.463112,66,1.68,115.09013,22.76888,64.960,-1.000,1.000,59.940,14,-1
R05B25, J5_Gem,20171205_025104,2.3,0.133,11.476, TK8_S9, 9.0,2017,12,04,17,51,4.950,147.9,33.3,35.216705,63.510738,31.625498,63.579865,30.659063,-26.416887,3107368525,684417072,168890307,2995458479,174387448,3,0.01361,0.00872, J5_Gem,0.0,2.0,48.1,+36.3,33.252110,63.559715,53,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_xVi,20171205_032550,1.8,0.133,14.732, TK8_S9, 9.0,2017,12,04,18,25,50.750,146.1,37.9,54.478107,62.862907,51.204391,61.618416,95.517715,-21.135935,80825197,3283434812,921263867,268059751,907055384,3,0.01473,0.00569, J5_xVi,0.0,2.0,47.3,-31.2,52.821007,62.255444,60,1.71,174.27646,27.24109,43.330,-1.000,1.000,59.940,9,-1
R05B25, J5_daD,20171205_033012,0.0,0.450,11.454, TK8_S9, 9.0,2017,12,04,18,30,12.340,133.1,27.2,42.228161,49.437859,41.292782,44.318855,126.544357,-4.845538,264514630,3070713904,212837534,69266585,256389724,3,0.01338,0.00426, J5_daD,0.0,0.3,46.1,+8.7,41.728512,46.826370,61,1.68,208.33014,63.85564,47.090,-1.000,1.000,59.940,27,-1
R05B25, J5_nTa,20171205_033305,1.8,0.317,6.629, TK8_S9, 9.0,2017,12,04,18,33,5.930,154.0,26.7,26.639755,65.983704,21.787827,66.762016,0.627743,-21.822859,220731691,411123004,3682558355,123172608,3634129113,3,0.01422,0.00545, J5_nTa,0.0,6.5,30.9,+6.8,24.397398,66.368202,61,1.72,78.75041,21.08173,28.280,-1.000,1.000,59.940,20,-1
R05B25, spo,20171205_034548,1.6,0.300,17.543, TK8_S9, 9.0,2017,12,04,18,45,48.740,143.4,32.9,49.998684,59.740112,44.271843,55.438599,106.024422,-18.057196,1647980019,2059362352,267642601,1777729657,260952914,3,0.01390,0.00468, spo,0.0,-1.0,-1.0,-1.0,46.932873,57.596806,64,1.71,194.28560,5.65841,70.300,-1.000,1.000,59.940,19,-1
R05B25, J5_noO,20171205_035725,2.2,0.217,12.928, TK8_S9, 9.0,2017,12,04,18,57,25.040,144.9,42.0,71.197876,62.099255,68.115761,64.395432,8.017564,-13.435977,1538801696,3931716924,3416561924,1352400063,3420281712,3,0.01433,0.00688, J5_noO,0.0,0.6,45.2,+3.9,69.757423,63.226276,50,1.63,110.46926,-48.75116,36.650,-1.000,1.000,59.940,13,-1
R05B25, spo,20171205_041226,-0.2,0.367,22.284, TK8_S9, 9.0,2017,12,04,19,12,26.780,137.6,41.5,74.293266,56.647644,62.342537,52.388103,105.211975,-29.451504,1874467009,3668926512,3413647003,1733382655,3411791284,3,0.01842,0.00636, spo,0.0,-1.0,-1.0,-1.0,67.812660,54.595699,48,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_tPy,20171205_043200,0.8,0.217,21.153, TK8_S9, 9.0,2017,12,04,19,32,0.890,160.7,37.1,67.049332,74.420044,49.743912,75.564522,43.694572,-14.358424,963696495,1032404284,2933546538,843379745,2921575383,3,0.01246,0.00467, J5_tPy,0.0,0.5,76.6,+25.4,59.353569,75.112274,44,1.59,134.98283,-6.69750,71.520,-1.000,1.000,59.940,14,-1
R05B25, J5_Hyd,20171205_043438,1.8,0.117,14.472, TK8_S9, 9.0,2017,12,04,19,34,38.490,135.5,26.4,55.723904,51.077114,53.064213,51.512856,35.838665,-37.213326,806094522,1603231792,2373716255,995216656,2395960665,3,0.01378,0.00663, J5_Hyd,0.0,0.7,66.6,+11.0,54.625549,51.265377,44,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171205_043920,1.7,0.083,23.304, TK8_S9, 9.0,2017,12,04,19,39,20.220,124.3,39.9,81.047630,46.510410,78.427116,47.408291,45.258858,-37.578262,524546485,1860779324,1290118715,396046728,1285497840,3,0.01453,0.01307, spo,0.0,-1.0,-1.0,-1.0,80.076958,46.853512,45,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20171205_050538,1.1,0.184,12.283, TK8_S9, 9.0,2017,12,04,20,05,38.890,148.4,47.6,101.423409,63.810429,96.373238,64.317307,84.591949,-25.209415,2876947579,4082065456,2037456418,2732544059,2019125528,3,0.01366,0.04119, J5_Com,0.0,4.4,43.9,-31.3,99.379051,64.038994,46,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20171205_051151,-0.9,0.367,23.513, TK8_S9, 9.0,2017,12,04,20,11,51.870,136.3,44.2,94.190895,55.833015,81.251938,61.238159,44.709507,-23.796770,3576701600,3517529404,76634372,3702716435,86627325,3,0.01240,0.00860, spo,0.0,-1.0,-1.0,-1.0,88.210060,58.702610,43,1.60,138.68465,-10.17975,68.270,-1.000,1.000,59.940,23,-1
R05B25, J5_psU,20171205_052955,1.9,0.150,14.107, TK8_S9, 9.0,2017,12,04,20,29,55.570,140.2,47.8,105.576050,58.356232,101.657669,57.878693,118.813171,-30.958876,3147114218,2429509680,33022410,2990818904,13981236,2,0.01421,0.00656, J5_psU,0.0,2.3,56.2,-8.9,103.801384,58.156410,43,1.65,234.60977,-35.84452,55.740,-1.000,1.000,59.940,10,-1
R05B25, spo,20171205_052955,1.7,1.168,0.450, TK8_S9, 9.0,2017,12,04,20,29,55.570,124.9,37.8,90.569717,46.403419,89.986038,46.759838,39.546604,-30.918385,1096520364,204029244,1343734291,1238045857,1349548968,3,0.01421,0.00414, spo,0.0,-1.0,-1.0,-1.0,90.295418,46.571873,43,1.65,282.09674,-50.36864,28.730,-1.000,1.000,59.940,24,-1
R05B25, _L_sprite,20171204_234106,-4.2,0.000,0.000, TK8_P8, 9.0,2017,12,04,14,41,6.540,97.3,1.8,340.492706,6.846498,340.492706,6.846498,84.317390,63.321877,2170810569,1439653936,1147858441,2515714018,1081885372,3,0.04770,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,340.492706,6.846498,4,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_Gem,20171204_230628,1.1,0.200,6.658, TK8_P9, 9.0,2017,12,04,14,06,28.730,156.4,15.7,297.398102,60.949368,296.906036,59.645279,17.926672,-5.222610,1141062671,204029244,1365163064,1332372077,1394250495,3,0.00679,0.00683, J5_Gem,0.0,0.8,39.7,+12.4,297.148773,60.301792,1,0.79,88.34257,74.76013,63.820,-1.000,1.000,59.940,12,-1
R05B25, J5_Mon,20171205_002840,0.5,0.367,7.358, TK8_P9, 9.0,2017,12,04,15,28,40.750,139.1,22.4,346.134949,52.142838,342.094910,51.196152,189.822220,35.443050,2164607999,1439653936,1147367685,2516331654,1110657279,3,0.00703,0.00183, J5_Mon,0.0,2.9,32.1,-24.7,344.231232,51.718929,14,1.05,112.22459,-17.90570,41.100,-1.000,1.000,59.940,22,-1
R05B25, J5_Hyd,20171205_014831,2.0,0.100,5.702, TK8_P9, 9.0,2017,12,04,16,48,31.860,143.4,11.1,347.954559,48.663876,347.309814,48.313347,35.239502,-30.824774,1534060646,204029244,1452459234,1333834901,1408783535,3,0.00677,0.00196, J5_Hyd,0.0,0.4,54.1,-10.0,347.740234,48.548286,7,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20171205_000225,-0.5,0.167,15.384, TK8_G8, 9.0,2017,12,04,15,02,25.670,130.7,25.6,349.360779,46.762680,348.063568,44.380478,63.479481,-14.429521,2167820041,1439653936,1148735799,2500422068,1118673849,3,0.50819,0.02820, J5_Com,0.0,4.7,69.3,+8.4,348.711548,45.597515,4,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_dkD,20171205_011650,0.0,0.284,14.955, TK8_G8, 9.0,2017,12,04,16,16,50.360,109.5,37.0,31.126152,34.497044,30.319578,30.331507,115.710831,-7.819570,1111202486,204029244,1357916613,1230344384,1357896939,3,0.07226,0.01159, J5_dkD,0.0,1.6,46.7,+4.3,30.683018,32.256790,5,0.50,201.27483,36.03613,48.540,-1.000,1.000,59.940,17,-1
R05B25, spo,20171205_021245,-0.3,0.200,24.275, TK8_G8, 9.0,2017,12,04,17,12,45.920,131.4,45.4,51.593189,52.376411,43.566895,52.278721,49.019009,-37.595623,2564132327,1439653936,1109807091,2480169473,1118187220,3,0.13202,0.02362, spo,0.0,-1.0,-1.0,-1.0,47.619526,52.396114,5,0.79,148.14124,-12.01753,72.450,-1.000,1.000,59.940,13,-1
R05B25, spo,20171205_022058,-1.5,0.234,29.003, TK8_G8, 9.0,2017,12,04,17,20,58.410,91.1,53.2,70.470604,28.387644,62.716564,28.972639,236.450211,60.881626,1120182491,204029244,1345692283,1234428952,1361737294,3,0.45587,0.02732, spo,0.0,-1.0,-1.0,-1.0,66.651779,28.731863,4,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20171205_023108,-0.3,0.083,23.342, TK8_G8, 9.0,2017,12,04,17,31,8.690,124.5,55.6,71.914627,47.811146,68.952065,47.666477,76.035660,-42.115055,2561539725,1439653936,1120174416,2482259345,1134785995,3,0.56024,0.00870, spo,0.0,-1.0,-1.0,-1.0,70.747528,47.763348,4,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_daD,20171205_033012,-0.1,0.384,11.216, TK8_G8, 9.0,2017,12,04,18,30,12.440,131.8,26.6,42.040489,48.142578,41.277920,43.852886,126.578156,-4.874542,1115485490,204029244,1356900870,1229353496,1393413731,3,0.69587,0.00960, J5_daD,0.0,0.3,43.4,+2.3,41.677425,46.183781,5,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20171205_041226,-0.7,0.217,21.886, TK8_G8, 9.0,2017,12,04,19,12,26.930,136.2,38.9,70.025223,55.270519,63.210350,52.697876,105.015236,-29.592279,2560667232,1439653936,1119988269,2482207236,1121026285,3,0.31693,0.01057, spo,0.0,-1.0,-1.0,-1.0,66.225853,53.923370,5,2.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20171205_042554,-1.0,0.217,16.190, TK8_G8, 9.0,2017,12,04,19,25,54.790,99.9,24.6,70.064934,21.664965,66.325226,22.133801,228.288086,66.840340,1119952786,204029244,1345769326,1234339834,1394062003,3,0.04355,0.01152, spo,0.0,-1.0,-1.0,-1.0,68.309212,21.895981,8,2.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20171205_043840,-0.1,0.150,17.563, TK8_G8, 9.0,2017,12,04,19,38,40.050,100.2,27.2,75.565453,23.172020,72.880333,22.312145,296.147095,60.595554,2604884546,1439653936,1121585873,2482637401,1101545124,3,0.01242,0.00906, spo,0.0,-1.0,-1.0,-1.0,74.369606,22.795946,6,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20171205_043928,-0.9,0.150,25.792, TK8_G8, 9.0,2017,12,04,19,39,28.830,70.5,46.1,105.867638,13.439787,102.255081,11.624781,351.190735,60.214203,1106586632,204029244,1350509407,1240099308,1372718645,3,0.10877,0.00981, spo,0.0,-1.0,-1.0,-1.0,104.310341,12.666454,5,2.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20171205_051152,-1.5,0.117,23.760, TK8_G8, 9.0,2017,12,04,20,11,52.050,139.6,41.5,89.052818,58.207680,84.842880,59.902157,44.580048,-23.860195,2603829881,1439653936,1122953236,2475763042,1129118826,3,0.20011,0.00804, spo,0.0,-1.0,-1.0,-1.0,87.237892,58.975552,4,2.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171205_025302,-1.6,0.334,5.191, TK8_S6, 9.0,2017,12,04,17,53,2.020,352.0,20.6,130.452744,-33.129383,129.471283,-34.642021,56.679668,23.179821,1080528608,204029244,1348078417,1208972665,1394607167,3,0.02943,0.01055, spo,0.0,-1.0,-1.0,-1.0,129.987686,-33.853794,14,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_dkD,20171205_035416,0.9,0.133,10.817, TK8_S6, 9.0,2017,12,04,18,54,16.780,6.5,39.5,131.633072,-14.559425,131.126480,-15.961219,46.623474,18.517094,2584700157,1439653936,1118783040,2450561216,1130383011,3,0.01670,0.00977, J5_dkD,0.0,2.7,27.7,-38.2,131.386887,-15.243150,9,0.40,189.89566,67.61977,27.890,-1.000,0.300,59.940,9,-1
R05B25, spo,20171205_040859,0.5,0.234,10.214, TK8_S6, 9.0,2017,12,04,19,08,59.670,32.4,30.5,111.599113,-17.094620,109.674103,-18.641878,40.607986,46.644196,1104614201,204029244,1350011609,1211071609,1358243642,3,0.03061,0.01219, spo,0.0,-1.0,-1.0,-1.0,110.550720,-17.942970,7,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20171205_040926,-1.3,0.501,7.884, TK8_S6, 9.0,2017,12,04,19,09,26.040,40.3,24.5,102.174416,-18.750574,99.295311,-21.613615,28.782696,40.097076,2615216726,1439653936,1123171795,2455669280,1106486354,3,0.02035,0.00904, J5_Hyd,0.0,1.3,70.0,+16.5,100.813705,-20.122637,6,0.46,124.65722,7.21746,56.490,-1.000,0.300,59.940,31,-1
R05B25, spo,20171205_044222,-5.7,1.201,2.361, TK8_S6, 9.0,2017,12,04,19,42,22.580,2.4,24.1,146.329865,-30.090000,143.260727,-29.944883,151.023315,59.826447,1082493141,204029244,1346505844,1214939741,1354429784,3,0.02048,0.03035, spo,0.0,-1.0,-1.0,-1.0,145.213699,-30.045515,6,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,72,-1
