Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160301_020625,-0.1,0.15,7.482, Saitama1_E6,9,2016,2,29,17,6,25.26,331.3,57.3,209.937164,6.378926,209.675629,5.274323,298.436554,-13.183614,3723896447,2772910074,2039410806,3529761282,2142442727,3,0.03101,0.00505, spo,0,-1,-1,-1,209.821594,5.891356,53,1.18,18.17375,23.5051,19.5,-1,1,59.94,10,-1
R05B25, spo,20160301_020658,1.3,0.067,6.007, Saitama1_E6,9,2016,2,29,17,6,58.49,293.5,26.3,250.29007,-1.653482,250.463211,-1.883455,339.145538,34.933823,449138942,2147658014,1286331867,373072125,1303289171,3,0.03336,0.00579, spo,0,-1,-1,-1,250.361862,-1.740726,71,0.79,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160301_021343,0.3,1.034,7.49, Saitama1_N6,9,2016,2,29,17,13,43.21,193,61.9,210.150818,62.819256,228.489624,63.657276,45.74934,26.316666,3143312912,305698808,1476255433,3033365215,1359719919,3,0.0212,0.01483, spo,0,-1,-1,-1,219.334488,63.540062,154,0.17,88.87048,-52.41831,34.87,-1,1,59.94,62,-1
R05B25, spo,20160301_022013,1.1,2.069,11.88, Saitama1_N6,9,2016,2,29,17,20,13.29,186.1,27.1,345.949371,79.683762,87.287659,69.304688,20.630135,-8.51308,1010401923,3281576164,3165735023,790062499,3149157422,3,0.02217,0.01492, spo,0,-1,-1,-1,20.630135,81.522438,153,0.17,327.50275,74.19809,45.93,-1,1,59.94,121,-1
R05B25, spo,20160301_022019,1.8,0.083,19.736, Saitama1_N6,9,2016,2,29,17,20,19.7,150.6,48,146.633469,65.311775,143.517685,66.400314,101.977615,-18.107918,2194337604,3208210752,1982186807,2333564884,1994201066,3,0.02452,0.00784, spo,0,-1,-1,-1,145.430267,65.750664,158,0.16,188.00485,10.33891,57.39,-1,1,59.94,6,-1
R05B25, spo,20160301_022056,0.9,0.1,22.19, Saitama1_N6,9,2016,2,29,17,20,56.93,209.2,62.5,223.62468,57.892334,226.394516,59.539455,98.267593,19.956324,1552959752,4226136076,1037455797,1395072150,994110111,3,0.0231,0.01248, spo,0,-1,-1,-1,225.007904,58.741798,155,0.17,186.20416,-4.62365,49,-1,1,59.94,7,-1
R05B25, spo,20160301_022057,2.1,0.133,20.449, Saitama1_Z6,9,2016,2,29,17,20,57.21,210.7,66.4,219.281555,54.760376,222.468216,57.027744,97.735954,20.284458,95984487,1088828,721190851,168827391,801679351,1,-1,0.01254, spo,0,-1,-1,-1,220.358871,55.566139,0,0.19,194.31233,17.98363,65.86,-1,1,59.94,8,-1
R05B25, spo,20160301_023223,1.8,0.651,10.022, Saitama1_W6,9,2016,2,29,17,32,23.77,108.5,64.7,169.524185,39.866756,170.316254,46.340984,76.419891,3.710066,2313997514,4077875930,2184774446,2270972964,2225928232,3,0.02479,0.01029, spo,0,-1,-1,-1,169.907242,43.169994,148,0.15,163.09145,-7.45964,22.95,-1,1,59.94,37,-1
R05B25, spo,20160301_023556,2.7,0.35,8.027, Saitama1_S1,9,2016,2,29,17,35,56.85,32.3,33.1,174.625809,-14.57992,173.943741,-17.33573,88.029388,12.857405,4147290426,711472444,3272780041,4193979811,3270937883,3,0.00992,0.00451, spo,0,-1,-1,-1,174.22876,-16.193666,140,0.12,341.20169,54.23439,39.61,-1,1,59.94,19,-1
R05B25, spo,20160301_023643,1.7,0.067,7.696, Saitama1_E6,9,2016,2,29,17,36,43.43,254.7,54,247.550522,36.897705,247.634186,37.410835,333.231842,-5.729179,933358149,3148793508,4047863922,994870861,4155102096,3,0.02325,0.00189, spo,0,-1,-1,-1,247.590408,37.143879,68,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160301_024007,1.7,0.384,3.382, Saitama1_W6,9,2016,2,29,17,40,7.46,72.8,44.9,158.997543,14.167094,159.60289,15.351975,62.125889,25.359972,2917794889,3949598908,764398347,2758530019,763344184,3,0.01959,0.00772, spo,0,-1,-1,-1,159.253525,14.6699,139,0.12,132.35472,-23.09466,14.59,-1,1,59.94,17,-1
R05B25, spo,20160301_030744,2.5,0.1,9.756, Saitama1_N6,9,2016,2,29,18,7,44.65,153.1,26.4,105.094978,65.250435,104.223053,64.219673,356.902466,8.189186,2715406640,3032452432,2552406279,2841575496,2602349170,3,0.02201,0.00524, spo,0,-1,-1,-1,104.498322,64.543335,161,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160301_030816,2,0.083,21.728, Saitama1_W6,9,2016,2,29,18,8,16.32,113.8,48.6,157.035904,41.075085,155.015106,40.165741,18.354404,40.744221,2732600738,790334488,2133659055,2875926418,2016213892,3,0.02275,0.00859, spo,0,-1,-1,-1,155.808136,40.536842,145,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160301_031025,2.3,0.083,13.79, Saitama1_N6,9,2016,2,29,18,10,25.74,182.7,26.8,15.493711,80.536003,21.305084,79.997414,169.33786,8.509844,507239456,1194820060,1629578480,392011180,1656498227,3,-1,0.02134, spo,0,-1,-1,-1,17.970125,80.3256,0,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160301_031443,0.7,0.25,10.652, Saitama1_W6,9,2016,2,29,18,14,43.79,90.4,61.3,177.793488,31.206373,177.150314,33.799187,93.888092,-9.940928,4037905038,1357883784,2516512580,4266902861,2478536609,3,-1,0.01314, spo,0,-1,-1,-1,177.495468,32.426777,0,0.1,189.61887,-66.77174,18.95,-1,1,59.94,16,-1
R05B25, spo,20160301_031514,3.9,0.117,4.711, Saitama1_S1,9,2016,2,29,18,15,14.98,38.2,45.6,186.414871,-1.429507,186.624771,-1.792455,275.533325,31.343924,121861502,2079494192,2218439707,155380441,2199623473,3,0.01062,0.00895, spo,0,-1,-1,-1,186.476379,-1.547943,149,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160301_031952,1.3,0.317,8.299, Saitama1_E6,9,2016,2,29,18,19,52.06,261,61.1,248.967758,35.090874,249.257828,32.495838,342.071381,4.406618,1919813895,1881923936,1116655656,2123532320,1192080999,2,0.02659,0.01386, spo,0,-1,-1,-1,249.117783,33.768402,87,0.13,244.68842,60.85899,35.08,-1,1,59.94,19,-1
R05B25, spo,20160301_032206,2.8,0.1,29.137, Saitama1_N6,9,2016,2,29,18,22,6.46,180.3,57.5,214.415329,68.500565,207.916763,70.279228,351.754944,16.15974,295029097,3908796528,157070443,504628657,258074179,3,0.02234,0.00948, spo,0,-1,-1,-1,210.000519,69.748161,168,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160301_032454,2,0.133,14.223, Saitama1_E6,9,2016,2,29,18,24,54.3,312.3,46.8,244.997025,3.160358,246.566711,4.296597,330.65863,-53.874275,4123843848,1051935960,3028122708,4208195311,3008009505,3,-1,0.02453, spo,0,-1,-1,-1,245.747635,3.704411,0,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160301_032529,2.5,0.117,11.03, Saitama1_E6,9,2016,2,29,18,25,29.46,272.6,32.7,275.963593,16.575722,277.230316,16.28631,56.496788,68.915222,668398282,3487180356,3281719563,712301100,3275002269,3,0.02198,0.00657, spo,0,-1,-1,-1,276.334229,16.491919,86,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160301_032634,0.3,0.334,13.458, Saitama1_N6,9,2016,2,29,18,26,34.38,212.5,49.5,264.928925,62.861797,274.755524,63.238907,95.255371,26.760218,3939352315,949662844,2550810631,3886283484,2673349003,3,0.02074,0.01266, spo,0,-1,-1,-1,269.759644,63.133511,161,0.19,195.40923,20.73381,32.79,-1,1,59.94,21,-1
R05B25, spo,20160301_032722,-1,0.184,31.601, Saitama1_N6,9,2016,2,29,18,27,22.9,135.6,61.7,182.362396,52.346138,174.464249,55.272331,140.005798,-29.749071,1844671475,1439911088,3301401624,1676647528,3265985043,2,0.0192,0.01019, spo,0,-1,-1,-1,179.00946,53.667225,158,0.17,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160301_032723,-1,0.384,30.465, Saitama1_W6,9,2016,2,29,18,27,23.1,132.1,67.6,189.886902,48.577297,174.522339,55.448494,139.771698,-29.500576,2443430173,1200654900,2556541355,2679300992,2659777562,3,0.02097,0.01331, spo,0,-1,-1,-1,183.310364,52.028252,142,0.1,233.12613,-6.56013,67.47,-1,1,59.94,24,-1
R05B25, spo,20160301_032723,0.9,0.067,29.386, Saitama1_Z6,9,2016,2,29,18,27,23.27,132.1,67.7,190.034561,48.555489,187.953003,49.77536,139.728348,-29.421989,1180126065,4226673712,2678263531,1212218843,2599573080,1,0.02328,0.01172, spo,0,-1,-1,-1,188.965836,49.180553,169,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160301_032944,1.1,0.167,15.636, Saitama1_W6,9,2016,2,29,18,29,44.68,150.1,62.3,190.054276,57.800362,188.710114,60.310955,112.672104,-7.83253,468746871,2306502496,3578486281,367468671,3550185736,3,0.0224,0.01102, spo,0,-1,-1,-1,189.411591,59.04837,145,0.12,203.28217,-14.2264,30.85,-1,1,59.94,11,-1
R05B25, spo,20160301_032944,1,0.284,15.722, Saitama1_N6,9,2016,2,29,18,29,44.27,149.4,62.6,190.04245,57.408913,187.515213,61.663689,113.344986,-8.3682,2777356333,247310268,1818070393,2879171595,1787975600,3,0.02121,0.00973, spo,0,-1,-1,-1,188.961807,59.366947,165,0.16,201.49022,6.05455,37.33,-1,1,59.94,18,-1
R05B25, spo,20160301_033212,1.3,0.184,18.947, Saitama1_N6,9,2016,2,29,18,32,12.27,205.1,34.9,301.956482,69.551537,312.063263,69.812279,131.528046,20.186913,1719907899,3300708656,2281071499,1793546328,2276662417,3,-1,0.01297, spo,0,-1,-1,-1,306.347076,69.737,0,0.16,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160301_033416,2.9,0.067,6.287, Saitama1_W6,9,2016,2,29,18,34,16.81,83.2,54.8,177.647354,25.146851,177.842407,25.599567,78.323532,19.034031,2987170898,3039302060,2620760020,3169986277,2615345947,3,0.02317,0.0036, spo,0,-1,-1,-1,177.738922,25.369736,144,0.08,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160301_033453,0.4,0.167,26.586, Saitama1_Z6,9,2016,2,29,18,34,53.76,153,74.6,206.388168,49.30941,200.504227,51.84251,342.21048,31.660854,608665639,460222780,3091038710,736886293,3182186327,3,0.0245,0.00867, spo,0,-1,-1,-1,203.606216,50.578098,169,0.29,252.37662,-0.66233,57.39,-1,1,59.94,11,-1
R05B25, I0_NDL,20160301_033957,2.6,0.25,6.521, Saitama1_S1,9,2016,2,29,18,39,57.04,12.2,31.3,207.041199,-21.716545,208.365753,-22.826097,274.983185,43.316956,1885784298,1581362492,3313602452,2143690122,3292041652,3,0.00989,0.00683, I0_NDL,0,4.6,23.5,2.2,207.628113,-22.211687,145,0.3,191.68837,-7.86046,66.91,-1,1,59.94,16,-1
R05B25, spo,20160301_034006,2.8,0.267,13.381, Saitama1_E6,9,2016,2,29,18,40,6.37,323.3,36.1,247.654007,-10.274143,251.213699,-10.894502,293.409424,75.436798,2805650398,359484672,1789588302,2883091434,1790634877,3,0.02114,0.01576, spo,0,-1,-1,-1,248.985626,-10.511169,92,0.2,187.12946,3.39941,45.69,-1,1,59.94,12,-1
R05B25, spo,20160301_034100,1.3,0.117,23.47, Saitama1_N6,9,2016,2,29,18,41,0.46,195.3,52.7,246.724014,70.040825,246.003174,72.746475,160.971222,-1.540652,833048401,1306675772,553800826,1028409738,665637569,3,0.02167,0.00801, spo,0,-1,-1,-1,246.437805,71.207619,156,0.16,250.77951,4.46655,62.94,-1,1,59.94,8,-1
R05B25, spo,20160301_034435,2.1,0.184,3.141, Saitama1_W6,9,2016,2,29,18,44,35.12,81.2,41.4,168.51825,17.237549,168.76947,16.707378,266.180328,23.25429,1710842676,2633371536,448699340,1799661793,436517589,3,-1,0.01826, spo,0,-1,-1,-1,168.630661,17.000744,0,0.11,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160301_034736,1.9,0.15,4.845, Saitama1_W6,9,2016,2,29,18,47,36.09,108.5,69,193.906311,39.842167,193.213287,39.702232,35.885193,48.018711,1938106134,1641452316,434187661,2112322434,484774552,3,-1,0.02165, spo,0,-1,-1,-1,193.686432,39.798279,0,0.09,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160301_035044,2.1,0.2,9.019, Saitama1_S1,9,2016,2,29,18,50,44.07,37.4,40,193.085342,-6.562152,193.086685,-8.344662,103.080444,-0.04256,2054149192,2456207408,2754604608,1947052505,2768119111,3,0.01082,0.00515, spo,0,-1,-1,-1,193.086014,-7.462047,160,0.31,181.44278,76.48009,22.46,-1,1,59.94,13,-1
R05B25, I0_FHE,20160301_035118,0.5,0.601,19.448, Saitama1_W6,9,2016,2,29,18,51,18.74,80.4,57,184.893463,24.838795,175.483688,17.278517,67.42984,44.894508,584747058,1762627824,401699134,751988955,275368894,3,0.02179,0.00814, I0_FHE,0,2.1,39.9,-12.1,180.22345,21.248175,142,0.08,259.35535,44.75503,42.74,-1,1,59.94,37,-1
R05B25, I0_FHE,20160301_035339,2.1,0.15,18.816, Saitama1_W6,9,2016,2,29,18,53,39.17,105.4,49.9,171.650116,36.036709,168.853958,34.496971,39.676304,42.591476,737230302,3193451260,3460157395,624603470,3378502394,3,0.01994,0.00675, I0_FHE,0,4.5,46.4,2.1,170.387695,35.356747,133,0.1,229.14671,47.08293,69.92,-1,1,59.94,10,-1
R05B25, spo,20160301_035935,2.5,0.234,6.844, Saitama1_S1,9,2016,2,29,18,59,35.73,9.8,44.3,216.121521,-9.192507,214.478287,-8.260264,290.491974,59.007996,2335853248,3737591100,1765084839,2226371417,1847155447,3,-1,0.02005, spo,0,-1,-1,-1,215.545654,-8.867146,0,0.29,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20160301_040321,0.6,0.184,28.368, Saitama1_N6,9,2016,2,29,19,3,21.32,156.4,54.8,190.906387,65.225471,181.714203,68.946861,137.927032,-15.529854,2544028139,308146736,1053275266,2579442018,960957867,3,0.02119,0.01051, spo,0,-1,-1,-1,186.890808,67.058975,163,0.19,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160301_040706,1.6,0.083,16.297, Saitama1_Z6,9,2016,2,29,19,7,6.9,291,81.6,234.405334,32.593239,234.183945,34.003117,328.416504,6.243779,1521731231,3882420272,3406373156,1439733555,3230572635,3,0.02267,0.00831, spo,0,-1,-1,-1,234.320084,33.141605,169,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160301_040715,2,0.1,10.84, Saitama1_E6,9,2016,2,29,19,7,15.75,314.8,37.4,259.606506,-5.53527,260.23587,-6.401422,345.623627,35.630116,870002659,905835724,830007041,1064066878,824095151,3,0.02104,0.0173, spo,0,-1,-1,-1,259.926666,-5.97633,93,0.18,129.14246,47.75716,34.49,-1,1,59.94,7,-1
R05B25, spo,20160301_040827,1.6,0.167,32.191, Saitama1_Z6,9,2016,2,29,19,8,27.79,249.9,69.6,250.8992,40.301994,254.712097,44.816044,319.955322,-22.853704,2388429442,1101792572,1991822121,2192121048,1942405992,3,0.02356,0.01209, spo,0,-1,-1,-1,252.767868,42.611839,174,0.26,200.78238,-49.00748,71.4,-1,1,59.94,11,-1
R05B25, spo,20160301_041016,0.3,1.001,21.029, Saitama1_N6,9,2016,2,29,19,10,16.29,196.9,51.4,258.681976,70.329613,15.830828,87.051598,161.822342,2.444765,3044400430,1035093820,2890019474,3116683738,2880239917,3,0.01942,0.01187, spo,0,-1,-1,-1,269.282379,81.901314,148,0.14,0,0,-1,-1,1,59.94,61,-1
R05B25, spo,20160301_041240,1.4,0.1,31.131, Saitama1_N6,9,2016,2,29,19,12,40.71,163.9,57.2,204.79837,66.20562,199.904465,68.76281,146.474289,-13.036612,2217065455,3707561008,3616113104,2342088582,3521135540,3,0.02329,0.01111, spo,0,-1,-1,-1,202.412354,67.539742,172,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160301_041630,0,0.167,26.061, Saitama1_Z6,9,2016,2,29,19,16,30.07,27.8,71.3,218.344955,19.03034,214.90152,21.981533,327.586029,43.693977,2294255673,2127343664,192661877,2267254091,251002575,3,0.02311,0.01151, spo,0,-1,-1,-1,216.648956,20.506599,181,0.25,301.30573,-44.08396,50.91,-1,1,59.94,11,-1
R05B25, spo,20160301_042213,1,0.35,8.706, Saitama1_Z6,9,2016,2,29,19,22,13.04,225.6,81.7,236.879745,41.529308,233.874573,39.482849,109.414703,34.48222,2088227740,2119519548,468732156,1935863647,273522634,3,-1,0.01537, spo,0,-1,-1,-1,235.614624,40.692455,0,0.35,277.67453,55.52735,28.16,-1,1,59.94,20,-1
R05B25, spo,20160301_042629,2.6,0.1,8.77, Saitama1_S1,9,2016,2,29,19,26,29.26,17.7,32,213.948334,-20.038645,213.088379,-20.342894,165.996262,61.428123,2406276714,424681520,233032132,2162991822,227096496,3,0.01097,0.00253, spo,0,-1,-1,-1,213.505508,-20.195986,143,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160301_042920,-0.1,0.25,10.74, Saitama1_N6,9,2016,2,29,19,29,20.01,224.9,52.4,278.779938,54.522789,283.191559,55.379539,123.419395,32.935242,2023344902,2597204284,978877208,1967694748,1023061422,3,0.02113,0.00879, spo,0,-1,-1,-1,280.793213,54.938148,165,0.2,223.69769,16.0209,26.16,-1,1,59.94,16,-1
R05B25, spo,20160301_043233,2.9,0.083,17.223, Saitama1_E6,9,2016,2,29,19,32,33.68,323.7,45.5,255.99205,-2.288248,257.394135,-1.529904,350.175781,-61.170155,594382376,2226645200,126302319,799090949,9189029,3,0.02226,0.0201, spo,0,-1,-1,-1,256.841125,-1.833849,105,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160301_043545,2.2,0.234,19.995, Saitama1_Z6,9,2016,2,29,19,35,45.7,281.7,80.8,243.123398,33.580864,248.711334,34.564026,86.664932,54.088284,3234448568,1378156592,107253020,3485591108,36649835,3,-1,0.01582, spo,0,-1,-1,-1,245.821182,34.089973,0,0.29,178.68459,1.52209,37.19,-1,1,59.94,14,-1
R05B25, spo,20160301_043837,0.7,0.25,15.903, Saitama1_E6,9,2016,2,29,19,38,37.15,267.5,46,283.822296,26.473631,288.290009,26.886131,119.009735,62.70491,3288368118,4226498396,1856114007,3385446178,1775223513,3,0.02097,0.00945, spo,0,-1,-1,-1,285.82663,26.676355,105,0.24,236.42264,13.2949,55.46,-1,1,59.94,16,-1
R05B25, spo,20160301_044554,1.9,0.384,12.35, Saitama1_S1,9,2016,2,29,19,45,54.23,20.3,43.7,220.087585,-8.17752,218.730194,-12.670548,312.48938,-16.258043,1495660734,1697578300,1382340058,1451866969,1391287836,3,0.00981,0.00419, spo,0,-1,-1,-1,219.430634,-10.368952,129,0.06,323.12726,74.17772,30.54,-1,1,59.94,24,-1
R05B25, spo,20160301_044759,1.3,0.117,26.947, Saitama1_N6,9,2016,2,29,19,47,59.32,210.9,50.3,282.986481,63.50629,289.110718,65.221222,141.692902,21.25436,3443094575,2446141488,3323984994,3237350925,3237491676,3,-1,0.01633, spo,0,-1,-1,-1,285.541534,64.279182,0,0.18,227.49092,-10.09127,72.09,-1,1,59.94,8,-1
R05B25, I0_FHE,20160301_044814,1.6,0.2,13.136, Saitama1_W6,9,2016,2,29,19,48,14.46,105.5,44.6,179.081421,34.551476,176.418518,33.03791,48.622177,43.29995,317025628,2423375280,209701656,469839099,211143861,3,0.02059,0.01092, I0_FHE,0,1.7,34.1,-25,177.757645,33.812897,124,0.18,293.97198,24.36879,31.55,-1,1,59.94,13,-1
R05B25, I0_FHE,20160301_045018,2.4,0.551,12.612, Saitama1_S1,9,2016,2,29,19,50,18.95,15.5,52.6,226.544785,-0.379595,222.083954,-5.640061,136.865158,40.164452,3199067784,2144657456,3819222896,2985715336,3826008857,3,0.00954,0.00345, I0_FHE,0,2.3,33.3,-26.8,224.454758,-2.852726,140,0.16,356.39859,41.88087,30.57,-1,1,59.94,31,-1
R05B25, spo,20160301_050132,1.1,0.184,12.511, Saitama1_W6,9,2016,2,29,20,1,32.84,104.5,39.2,176.743835,31.928204,174.390961,30.997564,37.180695,50.692886,905054497,1316920508,3572948596,990168997,3567466564,3,0.02085,0.00645, spo,0,-1,-1,-1,175.634293,31.497007,126,0.19,272.70963,24.72867,33.77,-1,1,59.94,12,-1
R05B25, spo,20160301_050720,1.6,0.15,12.18, Saitama1_S1,9,2016,2,29,20,7,20.59,23.6,41.5,222.444412,-9.618867,220.765396,-10.457378,150.573517,61.424629,3082176963,111721788,3583676353,3087965881,3575490480,3,0.0101,0.00596, spo,0,-1,-1,-1,221.724213,-9.980103,129,0.07,248.4695,4.22428,73,-1,1,59.94,10,-1
R05B25, spo,20160301_050850,2.2,0.117,12.452, Saitama1_Z6,9,2016,2,29,20,8,50.43,337.2,66.2,249.808517,13.663013,249.644653,12.212934,338.313904,-6.124274,2072652833,3553910076,2676722930,2004042723,2595564247,3,0.02376,0.016, spo,0,-1,-1,-1,249.738663,13.04689,197,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160301_050925,2.9,0.117,16.624, Saitama1_E6,9,2016,2,29,20,9,25.97,338.3,50.1,254.417587,-1.846891,254.404892,0.152042,344.405853,0.363837,663790961,1563697008,3679178375,726901046,3720408851,2,0.01526,0.01595, spo,0,-1,-1,-1,254.412292,-1.011823,85,0.15,68.56741,-53.06629,42.61,-1,1,59.94,7,-1
R05B25, spo,20160301_051445,1.6,0.083,24.234, Saitama1_N6,9,2016,2,29,20,14,45.2,201,39.2,314.827271,72.972748,320.025116,74.29084,0.567209,-12.064717,3425715579,2765284668,2428462839,3231211673,2431868613,3,-1,0.0071, spo,0,-1,-1,-1,316.812714,73.516075,0,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160301_052023,1.9,0.067,7.755, Saitama1_W6,9,2016,2,29,20,20,23.23,71,62.3,214.888077,23.477484,214.399521,23.837589,330.970428,45.347862,3564600669,3390239536,1930130672,3690158004,1972172305,3,0.02066,0.00173, spo,0,-1,-1,-1,214.672089,23.638897,109,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160301_052339,2.1,0.133,8.513, Saitama1_E6,9,2016,2,29,20,23,39.56,301.6,49.3,278.560089,9.610575,277.49469,9.969897,34.448025,68.802689,2044346382,1601533820,1133663485,1953779822,1159566832,3,0.01835,0.01183, spo,0,-1,-1,-1,277.985107,9.805005,36,0.65,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160301_052634,0,0.434,15.775, Saitama1_N6,9,2016,2,29,20,26,34.68,211.2,33.8,330.484528,64.362938,340.853729,70.086174,32.663849,-12.624706,4077962008,3010752560,3021336285,4289827956,3016703713,3,0.02379,0.00802, spo,0,-1,-1,-1,334.92157,67.234634,44,1.23,301.57715,-7.28431,53.19,-1,1,59.94,27,-1
R05B25, spo,20160301_052942,1.6,0.133,14.643, Saitama1_E6,9,2016,2,29,20,29,42.41,330.4,50.4,264.125549,0.214942,266.0336,-0.066032,355.585236,81.622261,2447286692,444324528,1619695189,2638752388,1712816728,3,0.01534,0.00431, spo,0,-1,-1,-1,265.084442,0.073749,14,1.42,221.37846,5.37944,51.02,-1,1,59.94,8,-1
