Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181231_024555,2.2,0.150,22.028, Nagano1_m1, 9.0,2018,12,30,17,45,55.800,182.5,36.2,231.049408,88.079910,330.265717,87.487381,94.162903,1.401916,4021576332,2050080816,3910096699,3019511117,3924435470,3,0.02110,0.01326, spo,0.0,-1.0,-1.0,-1.0,286.887451,88.562805,93,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181231_025915,0.3,0.300,5.466, Nagano1_m1, 9.0,2018,12,30,17,59,15.950,200.3,17.2,277.985718,63.922184,281.470795,63.402565,79.178795,24.857592,3358406224,2877693244,1445631183,2666528967,1413842794,3,0.02709,0.00586, spo,0.0,-1.0,-1.0,-1.0,279.747986,63.672348,78,0.67,177.56116,15.90452,28.880,-1.000,0.300,59.940,19,-1
R05B25, spo,20181231_033210,0.7,0.434,9.276, Nagano1_m1, 9.0,2018,12,30,18,32,10.670,195.0,12.8,301.262177,63.005207,310.083923,62.815811,122.647797,26.988018,4293923866,645275696,3355909408,2876015153,3401065907,3,0.02597,0.01380, spo,0.0,-1.0,-1.0,-1.0,305.790985,62.977085,119,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20181231_041852,2.7,0.200,12.404, Nagano1_m1, 9.0,2018,12,30,19,18,52.050,181.2,20.3,342.798096,74.062637,348.062164,72.101601,112.226959,10.279791,4033613370,3858562364,824139188,2166725391,924008583,3,0.02760,0.01026, spo,0.0,-1.0,-1.0,-1.0,345.545380,73.111206,136,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20181231_042821,0.6,0.150,21.541, Nagano1_m1, 9.0,2018,12,30,19,28,21.360,211.9,39.9,240.895798,64.755936,243.915146,67.718773,131.795410,8.770868,2448436607,3661684784,1779664757,3479620846,1785600966,3,0.02662,0.01080, spo,0.0,-1.0,-1.0,-1.0,242.228806,66.157692,127,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181231_043556,1.9,0.267,13.025, Nagano1_m1, 9.0,2018,12,30,19,35,56.570,181.7,22.8,344.147858,76.504776,353.890289,74.158798,124.587852,10.482473,4273459474,3605314876,2761264171,2413268798,2720573748,3,0.02817,0.01176, spo,0.0,-1.0,-1.0,-1.0,348.868011,75.509796,127,0.22,221.03194,30.98626,70.400,-1.000,0.300,59.940,15,-1
R05B25, spo,20181231_045127,1.4,0.367,5.992, Nagano1_m1, 9.0,2018,12,30,19,51,27.020,199.8,15.2,309.647644,62.593758,311.143372,60.503334,57.083790,8.830950,110676081,4089077808,1137258834,1432641560,1180176248,3,0.02704,0.00930, spo,0.0,-1.0,-1.0,-1.0,310.433472,61.532700,138,0.20,142.65422,-23.73881,65.180,-1.000,0.300,59.940,23,-1
R05B25, spo,20181231_045516,2.2,0.150,15.603, Nagano1_m1, 9.0,2018,12,30,19,55,16.130,223.4,26.5,267.989929,52.044357,271.764160,51.687035,78.851189,37.601246,1744887465,2810723644,619876235,817205612,630364912,3,0.02722,0.01225, spo,0.0,-1.0,-1.0,-1.0,270.099030,51.860279,133,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181231_051525,2.9,0.150,7.670, Nagano1_m1, 9.0,2018,12,30,20,15,25.210,232.4,29.4,264.085693,45.982155,265.410370,46.744751,133.803055,31.995651,1444759838,1496670256,3233873251,238884009,3246762314,3,0.02546,0.00474, spo,0.0,-1.0,-1.0,-1.0,264.942291,46.479454,134,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20181231_055124,1.1,0.100,14.549, Nagano1_m1, 9.0,2018,12,30,20,51,24.830,222.4,23.7,286.734070,51.535358,288.580292,50.703331,64.975548,30.651440,7349215,708263228,1712083608,1462919904,1739061458,3,0.02354,0.00741, J5_Com,0.0,2.0,72.1,+12.7,287.673889,51.119194,129,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181230_174906,1.5,0.467,5.627, Nagano1_m2, 9.0,2018,12,30,08,49,6.180,58.3,19.3,313.638733,-11.923339,313.221344,-14.403172,45.568134,-9.059278,1700868181,314269744,93506627,926479419,60733590,3,0.02396,0.01131, spo,0.0,-1.0,-1.0,-1.0,313.431061,-13.163389,104,0.33,126.66226,48.14334,51.720,-1.000,0.300,59.940,28,-1
R05B25, spo,20181230_190224,1.3,0.517,5.140, Nagano1_m2, 9.0,2018,12,30,10,02,24.950,15.1,46.5,16.745203,-6.397239,15.787970,-8.879683,289.175690,20.718273,453995555,2716155196,3863702675,665927846,3873081217,2,0.02217,0.00847, spo,0.0,-1.0,-1.0,-1.0,16.272211,-7.627744,75,0.10,185.34677,29.56837,14.270,-1.000,0.300,59.940,32,-1
R05B25, J5_sTa,20181230_205339,2.2,0.584,9.084, Nagano1_m2, 9.0,2018,12,30,11,53,39.280,46.3,37.4,19.813313,-5.032505,14.717670,-6.267498,309.290802,75.205994,3527708616,1005019184,3394588654,4001068426,3391902139,3,0.02663,0.01780, J5_sTa,0.0,5.0,22.6,-23.1,17.495640,-5.600365,63,0.17,61.95807,4.97774,32.830,-1.000,0.300,59.940,31,-1
R05B25, J5_sTa,20181230_213544,0.7,0.467,8.942, Nagano1_m2, 9.0,2018,12,30,12,35,44.560,60.4,32.0,18.066854,-1.603688,14.040133,-2.716059,293.820496,74.396645,3801852195,1239498044,1930778359,3731651542,1890874762,3,0.02435,0.01256, J5_sTa,0.0,2.8,28.6,-3.0,16.022367,-2.170010,61,0.17,129.88341,13.97262,30.230,-1.000,0.300,59.940,29,-1
R05B25, J5_Mon,20181230_223739,-0.6,0.968,7.344, Nagano1_m2, 9.0,2018,12,30,13,37,39.140,35.0,17.8,43.444054,-26.804085,35.786461,-28.629240,9.590597,58.685135,448190451,2222940208,171013795,609673074,156959496,3,0.02548,0.00750, J5_Mon,0.0,1.8,42.8,+0.3,39.595943,-27.781656,64,0.15,135.87709,19.14682,41.120,-1.000,0.300,59.940,59,-1
R05B25, spo,20181230_233738,1.3,0.384,7.229, Nagano1_m2, 9.0,2018,12,30,14,37,38.340,55.7,36.2,54.364597,-1.174439,52.536682,-3.228052,325.407867,41.609337,4260846098,3256433980,2862014063,3453635447,2861282536,3,0.02231,0.00965, spo,0.0,-1.0,-1.0,-1.0,53.469505,-2.181036,90,0.24,186.23547,41.14910,21.640,-1.000,0.300,59.940,24,-1
R05B25, spo,20181230_235729,1.6,0.267,13.903, Nagano1_m2, 9.0,2018,12,30,14,57,29.620,53.4,31.0,57.338215,-6.354909,54.008682,-4.617474,135.333328,61.833145,2092437689,2016370736,3273013024,1291127012,3279222451,3,0.02183,0.03719, spo,0.0,-1.0,-1.0,-1.0,55.703568,-5.505479,85,0.22,128.85715,-29.02772,50.330,-1.000,0.300,59.940,17,-1
R05B25, J5_daD,20181231_002100,0.3,0.234,16.941, Nagano1_m2, 9.0,2018,12,30,15,21,0.140,60.2,42.8,67.171738,6.006385,65.630005,2.424544,334.592255,23.158152,3453116900,50937148,1599256491,4281365649,1597710335,2,0.02143,0.00381, J5_daD,0.0,5.9,50.7,+19.5,66.368813,4.145467,105,0.25,222.57823,42.10052,62.500,-1.000,0.300,59.940,15,-1
R05B25, spo,20181231_004512,-2.0,0.767,10.164, Nagano1_m2, 9.0,2018,12,30,15,45,12.360,45.1,20.3,68.404816,-19.385180,61.854126,-24.148705,0.521421,46.936600,274257480,613376048,3464962395,584918983,3441474895,3,0.02372,0.00507, spo,0.0,-1.0,-1.0,-1.0,65.040619,-21.903429,123,0.28,175.15581,43.03722,64.480,-1.000,0.300,59.940,47,-1
R05B25, spo,20181231_005134,1.9,0.717,6.486, Nagano1_m2, 9.0,2018,12,30,15,51,34.040,5.6,7.5,106.837761,-46.067425,99.955681,-45.651333,110.286247,43.880692,534406747,1860779324,1286936809,1441719034,1324260305,3,0.02034,0.02181, spo,0.0,-1.0,-1.0,-1.0,104.042534,-45.948982,107,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B25, J5_Gem,20181231_005942,2.0,0.517,11.563, Nagano1_m2, 9.0,2018,12,30,15,59,42.660,4.9,36.1,112.607170,-17.614382,109.708611,-23.004152,31.103685,24.955351,2870823577,4082065456,2031829427,3770392144,2035564189,3,0.02202,0.00790, J5_Gem,0.0,5.6,48.3,+36.9,111.216606,-20.252903,112,0.24,201.52190,64.70714,34.610,-1.000,0.300,59.940,32,-1
R05B25, spo,20181231_011432,2.1,0.267,12.473, Nagano1_m2, 9.0,2018,12,30,16,14,32.990,26.0,20.9,92.935547,-27.930368,89.305252,-27.451366,108.893753,61.127605,3588863774,3517529404,76275085,3774973764,129475197,3,0.02464,0.03449, spo,0.0,-1.0,-1.0,-1.0,91.092865,-27.699591,133,0.22,168.41376,-16.14671,68.990,-1.000,0.300,59.940,17,-1
R05B25, J5_Mon,20181231_012143,2.0,0.634,6.613, Nagano1_m2, 9.0,2018,12,30,16,21,43.280,11.5,33.9,112.187386,-19.136835,112.825043,-23.200775,19.479050,-7.754373,3147350326,2429509680,26876971,4027236271,29968584,3,0.02510,0.01137, J5_Mon,0.0,2.2,52.2,+22.5,112.489555,-21.090775,118,0.21,53.09514,76.66888,17.900,-1.000,0.300,59.940,38,-1
R05B25, J5_Hyd,20181231_013233,1.1,0.434,10.238, Nagano1_m2, 9.0,2018,12,30,16,32,33.900,39.1,18.1,83.885780,-24.430605,79.172234,-25.577055,49.132149,61.062019,1091872506,204029244,1343759816,1983921003,1401727614,3,0.02334,0.00977, J5_Hyd,0.0,1.1,83.5,+39.0,81.465645,-25.040482,123,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_daD,20181231_013806,1.7,0.217,20.677, Nagano1_m2, 9.0,2018,12,30,16,38,6.410,23.9,45.2,109.697594,-5.816724,107.126495,-9.577061,23.602013,33.759369,2615824850,1439653936,1116130610,3495065861,1126090313,3,0.02428,0.00652, J5_daD,0.0,1.5,56.1,+32.1,108.350609,-7.797018,123,0.18,162.47514,48.65658,57.770,-1.000,0.300,59.940,13,-1
R05B25, spo,20181231_033737,-1.4,0.551,11.246, Nagano1_m2, 9.0,2018,12,30,18,37,37.610,39.0,25.6,119.682007,-18.171614,114.039680,-15.269216,358.655579,-57.510521,1103447740,204029244,1348657822,156615027,1354669162,3,0.02278,0.01791, spo,0.0,-1.0,-1.0,-1.0,116.859428,-16.749899,91,0.39,172.47557,-33.15986,57.440,-1.000,0.300,59.940,33,-1
R05B25, spo,20181231_035405,2.0,0.100,16.544, Nagano1_m2, 9.0,2018,12,30,18,54,5.700,4.7,33.3,156.297287,-20.349697,154.779739,-21.189529,96.467957,53.573006,2593849047,1439653936,1130208077,3592929089,1116115828,3,0.02247,0.01067, spo,0.0,-1.0,-1.0,-1.0,155.538147,-20.772650,87,0.30,218.43977,21.05583,58.940,-1.000,0.300,59.940,7,-1
R05B25, spo,20181231_035726,1.3,0.200,16.533, Nagano1_m2, 9.0,2018,12,30,18,57,26.310,45.6,29.7,121.993774,-11.457326,119.103020,-13.107802,50.559719,57.520969,1077135375,204029244,1348364350,159903721,1350569847,3,0.02399,0.00513, spo,0.0,-1.0,-1.0,-1.0,120.537575,-12.295123,83,0.27,191.92470,26.45271,66.070,-1.000,0.300,59.940,13,-1
R05B25, J5_daD,20181231_040923,-0.2,0.417,13.755, Nagano1_m2, 9.0,2018,12,30,19,09,23.640,7.3,42.2,158.769348,-11.290580,156.109070,-16.408020,74.338432,25.923611,2592819391,1439653936,1129439381,3600753860,1127150291,3,0.02422,0.00577, J5_daD,0.0,1.1,35.5,-16.4,157.481995,-13.798709,86,0.36,262.91879,63.88502,36.910,-1.000,0.300,59.940,26,-1
R05B25, spo,20181231_051410,1.8,0.217,5.642, Nagano1_m2, 9.0,2018,12,30,20,14,10.020,9.4,20.9,170.081360,-32.210987,168.943466,-32.974621,113.583092,41.222527,1194095417,204029244,1368770377,40893661,1400056133,3,0.02709,0.02337, spo,0.0,-1.0,-1.0,-1.0,169.562653,-32.561974,65,0.24,304.48166,47.51994,43.120,-1.000,0.300,59.940,14,-1
R05B25, J5_Urs,20181230_193015,2.3,0.234,6.051, Nagano1_m3, 9.0,2018,12,30,10,30,15.380,288.9,15.2,100.657715,-5.595629,100.312119,-6.996722,12.025275,13.690446,2614587845,1439653936,1116273109,2928806886,1097669006,3,0.02611,0.01699, J5_Urs,0.0,0.6,38.2,+9.2,100.538551,-6.079596,126,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20181230_215219,0.8,0.200,4.828, Nagano1_m3, 9.0,2018,12,30,12,52,19.550,285.6,24.4,131.172424,2.692275,131.443588,1.766343,41.960201,-16.297918,1074272295,204029244,1347444085,147630810,1397545475,3,0.02231,0.01460, J5_Gem,0.0,5.2,47.7,+35.1,131.304443,2.241646,70,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_aHy,20181230_221908,2.3,0.150,15.255, Nagano1_m3, 9.0,2018,12,30,13,19,8.030,244.1,43.0,137.503265,41.355003,138.455795,43.502460,35.520393,13.271832,2584538184,1439653936,1118919671,3582833498,1136784879,3,0.02421,0.02279, J5_aHy,0.0,1.9,53.1,+16.4,137.911499,42.294376,69,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Mon,20181230_233239,1.4,0.184,5.616, Nagano1_m3, 9.0,2018,12,30,14,32,39.820,285.0,19.0,160.875992,-0.266551,161.866379,-0.318067,245.769455,87.008011,1087790048,204029244,1369697380,52958031,1394967915,3,0.02060,0.01086, J5_Mon,0.0,3.1,37.3,-12.6,161.343964,-0.290904,66,0.50,22.19494,1.30776,43.120,-1.000,0.300,59.940,12,-1
R05B25, spo,20181230_235402,-0.2,1.201,6.193, Nagano1_m3, 9.0,2018,12,30,14,54,2.960,269.3,37.6,158.663376,21.658279,166.637314,21.438593,338.046967,68.340584,2592647617,1439653936,1129396756,3600508809,1118940056,3,0.02517,0.00545, spo,0.0,-1.0,-1.0,-1.0,162.275406,21.605898,54,0.42,61.81190,-6.74799,15.700,-1.000,0.300,59.940,70,-1
R05B25, spo,20181231_010311,0.8,0.234,8.581, Nagano1_m3, 9.0,2018,12,30,16,03,11.060,275.1,44.2,167.469360,21.181896,169.163025,22.502094,54.417866,45.297649,1195231832,204029244,1369032243,36860586,1365960600,3,0.02708,0.01646, spo,0.0,-1.0,-1.0,-1.0,168.273483,21.813900,56,0.51,146.63757,1.58653,44.080,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20181231_021103,1.1,0.133,9.491, Nagano1_m3, 9.0,2018,12,30,17,11,3.660,253.8,26.1,211.112183,27.526812,212.530792,27.378746,17.509888,61.799721,2623365137,1439653936,1126299628,3730696977,1109404746,3,0.02504,0.00787, J5_Com,0.0,1.4,71.9,+12.5,211.827835,27.453962,58,0.62,122.86511,7.77944,36.290,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20181231_021357,2.1,0.184,9.766, Nagano1_m3, 9.0,2018,12,30,17,13,57.510,278.7,37.8,189.474091,15.445482,191.292862,14.943882,322.911224,68.106918,1203576093,204029244,1375186009,121555403,1373776025,3,0.02394,0.00640, J5_sTa,0.0,2.8,25.9,-12.0,190.309311,15.217247,61,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181231_023628,1.2,0.417,15.579, Nagano1_m3, 9.0,2018,12,30,17,36,28.120,274.9,46.1,189.197296,22.205112,183.293365,25.694540,308.400177,50.083015,2648526507,1439653936,1124101206,3713365373,1144481961,3,0.02718,0.00660, spo,0.0,-1.0,-1.0,-1.0,186.150162,24.057898,69,0.43,214.53137,3.21407,71.150,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20181231_034431,1.3,0.150,14.867, Nagano1_m3, 9.0,2018,12,30,18,44,31.380,258.7,36.3,222.122025,28.544895,224.627243,28.153095,22.859833,60.048222,1182537710,204029244,1371912745,463726233,1373049153,3,0.02618,0.00644, J5_Com,0.0,1.0,69.2,+8.2,223.212524,28.380329,82,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181231_035149,0.5,0.100,20.946, Nagano1_m3, 9.0,2018,12,30,18,51,49.440,253.5,36.1,226.123016,32.266132,227.892166,33.732529,108.145065,36.614750,2620740906,1439653936,1137241822,3228681501,1127222557,3,0.02396,0.00445, spo,0.0,-1.0,-1.0,-1.0,227.013565,33.013496,85,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181231_041003,0.6,0.133,12.207, Nagano1_m3, 9.0,2018,12,30,19,10,3.160,305.3,33.5,207.445114,-3.533694,208.537262,-2.262273,120.475021,40.561768,1204287655,204029244,1373318694,96204401,1368789460,3,0.02395,0.01497, spo,0.0,-1.0,-1.0,-1.0,207.954254,-2.941468,91,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20181231_043607,0.9,0.100,13.457, Nagano1_m3, 9.0,2018,12,30,19,36,7.930,284.1,24.1,233.461777,3.535320,234.675064,2.921565,330.411316,62.950642,2631804658,1439653936,1136895202,3279288389,1107661503,3,0.02115,0.00359, J5_Com,0.0,1.1,71.6,+12.0,234.062195,3.231865,75,0.18,164.21350,26.25128,67.970,-1.000,0.300,59.940,7,-1
R05B25, spo,20181231_044445,1.4,0.217,9.317, Nagano1_m3, 9.0,2018,12,30,19,44,45.650,250.0,27.1,250.463974,31.049271,252.424255,32.336781,307.199738,-42.336140,1187142038,204029244,1360715357,525315978,1342791110,3,0.02727,0.02342, spo,0.0,-1.0,-1.0,-1.0,251.158295,31.512821,93,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
