Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170303_214035,2.7,0.334,6.205, KN1_Z, 9.0,2017,03,03,12,40,35.710,20.0,62.7,121.562347,9.449913,119.571281,8.715672,7.649902,67.675568,763805412,1171091888,2630877978,621550069,2599502452,3,0.00429,0.00369, spo,0.0,-1.0,-1.0,-1.0,120.683060,9.127363,117,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20170303_215238,2.8,0.234,4.398, KN1_Z, 9.0,2017,03,03,12,52,38.050,34.1,59.7,117.070473,9.210563,118.010277,9.686474,9.806613,61.348206,4246322599,3380615356,1452559928,4120236661,1357307328,3,0.00531,0.00318, spo,0.0,-1.0,-1.0,-1.0,117.534538,9.446039,116,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170303_225539,3.0,0.150,15.226, KN1_Z, 9.0,2017,03,03,13,55,39.860,32.7,54.5,131.236267,4.271581,128.966034,4.198797,333.622528,85.381714,1594659575,2459470640,2431248979,1475423965,2523667616,3,0.00435,0.00232, spo,0.0,-1.0,-1.0,-1.0,130.226410,4.240025,110,0.18,184.03712,3.30608,40.590,-1.000,1.000,59.940,10,-1
R05B25, spo,20170303_230519,2.8,0.400,6.480, KN1_Z, 9.0,2017,03,03,14,05,19.960,31.8,69.7,140.883743,17.698891,138.918518,19.500755,248.153214,42.931015,762677651,3515538492,2365752101,624989767,2317562421,3,0.00443,0.00366, spo,0.0,-1.0,-1.0,-1.0,139.923309,18.586800,97,0.17,182.98721,-36.44584,13.230,-1.000,1.000,59.940,25,-1
R05B25, spo,20170303_230857,3.4,0.133,10.878, KN1_Z, 9.0,2017,03,03,14,08,57.110,55.9,69.3,134.423828,22.448935,133.055115,23.108660,260.265442,54.792683,3501918334,614549040,1661324368,3632012618,1682224384,3,0.00441,0.00333, spo,0.0,-1.0,-1.0,-1.0,133.725815,22.787636,98,0.22,215.85213,-31.75713,18.130,-1.000,1.000,59.940,9,-1
R05B25, spo,20170303_231339,2.6,0.417,4.371, KN1_Z, 9.0,2017,03,03,14,13,39.090,18.4,71.8,148.128784,18.113968,149.805634,17.235558,267.878510,56.605766,1190263625,4126395196,3397949161,1317132454,3463728709,3,0.00430,0.00291, spo,0.0,-1.0,-1.0,-1.0,149.005508,17.657541,98,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20170303_231507,2.3,0.234,30.062, KN1_Z, 9.0,2017,03,03,14,15,7.950,45.0,62.3,134.610214,14.254578,127.362274,13.799447,325.918304,75.475044,2614918157,3825552432,377194225,2467966540,276039443,3,0.00472,0.00283, spo,0.0,-1.0,-1.0,-1.0,131.000793,14.055144,88,0.23,218.04430,4.32540,67.770,-1.000,1.000,59.940,15,-1
R05B25, spo,20170303_233718,1.8,0.067,12.187, KN1_Z, 9.0,2017,03,03,14,37,18.910,358.7,56.7,160.717743,2.185758,159.913467,2.336212,262.042603,79.003899,1753055048,3551787324,1505514211,1738483665,1582647088,3,0.00632,0.00155, spo,0.0,-1.0,-1.0,-1.0,160.303604,2.263897,7,2.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170304_041308,3.2,0.250,5.298, KN1_Z, 9.0,2017,03,03,19,13,8.750,12.6,63.4,223.472672,9.391589,224.827408,9.220932,5.864737,78.207077,2917641662,2895476784,88833046,2764653675,60367,3,0.00481,0.00351, spo,0.0,-1.0,-1.0,-1.0,224.084061,9.315226,89,0.35,193.58272,9.04848,20.450,-1.000,1.000,59.940,15,-1
R05B25, spo,20170304_042247,1.8,0.200,12.083, KN1_Z, 9.0,2017,03,03,19,22,47.450,10.3,51.9,225.263641,-2.131401,222.888062,-2.415304,152.426804,82.811829,2745496978,818410812,782109113,2860000807,688874459,3,0.00556,0.00168, spo,0.0,-1.0,-1.0,-1.0,224.094040,-2.271680,81,0.40,261.36407,1.74474,44.110,-1.000,1.000,59.940,13,-1
R05B25, spo,20170304_050501,3.0,0.217,1.002, KN1_Z, 9.0,2017,03,03,20,05,1.040,19.7,56.9,231.509125,3.830371,231.498123,3.736640,320.988098,-7.721534,3595521865,3952873520,4245791846,3749902456,4226398362,3,0.00616,0.00141, spo,0.0,-1.0,-1.0,-1.0,231.500275,3.771931,47,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170303_221139,1.1,0.150,7.523, KN1_S, 9.0,2017,03,03,13,11,39.880,41.6,32.6,103.708405,-11.584254,102.900604,-12.394805,24.753317,43.063862,3413956415,2857708860,559798849,3266975610,563287270,3,0.01090,0.00310, spo,0.0,-1.0,-1.0,-1.0,103.356842,-11.937896,17,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170303_224439,0.6,0.501,11.655, KN1_S, 9.0,2017,03,03,13,44,39.640,34.9,26.6,113.944138,-19.767105,108.064224,-21.675304,66.594498,62.057484,3270137591,3745628208,724572233,3414328481,672932110,3,0.01423,0.00870, spo,0.0,-1.0,-1.0,-1.0,111.171745,-20.697718,19,0.86,210.21242,22.74674,48.810,-1.000,1.000,59.940,30,-1
R05B25, spo,20170303_201239,0.9,0.234,6.728, KN1_W, 9.0,2017,03,03,11,12,39.870,95.7,30.6,41.768295,21.274363,40.469616,20.257973,288.159637,45.806541,4002050574,1482038588,1999746974,3845184648,1956087141,3,0.00408,0.00195, spo,0.0,-1.0,-1.0,-1.0,41.206593,20.837633,30,1.35,189.41940,9.10568,30.210,-1.000,1.000,59.940,14,-1
R05B25, spo,20170303_220651,2.3,0.184,7.157, KN1_W, 9.0,2017,03,03,13,06,51.500,89.4,20.7,64.737061,11.357877,63.407803,11.340281,247.996918,78.624199,356997099,2710970416,791222644,530694540,742348671,3,0.00436,0.00410, spo,0.0,-1.0,-1.0,-1.0,64.127083,11.350541,97,0.85,172.61499,-4.01643,35.010,-1.000,1.000,59.940,12,-1
R05B25, spo,20170303_221642,1.1,0.350,10.242, KN1_W, 9.0,2017,03,03,13,16,42.110,81.2,30.3,79.531685,10.602804,75.953835,9.820668,309.137939,73.887802,4045494598,3030187324,2879366896,4165264496,2870612303,3,0.00434,0.00193, spo,0.0,-1.0,-1.0,-1.0,77.817223,10.233363,116,0.75,185.70419,8.39272,35.790,-1.000,1.000,59.940,22,-1
R05B25, J5_eVi,20170303_223405,2.5,0.067,4.592, KN1_W, 9.0,2017,03,03,13,34,5.000,78.0,17.3,75.114334,0.595621,74.802628,0.576929,334.465057,86.782967,4261629423,3498106928,3863604601,4147606659,3858351881,3,0.00490,0.00140, J5_eVi,0.0,0.5,24.2,-15.9,74.959961,0.586573,133,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170303_223554,2.7,0.167,4.274, KN1_W, 9.0,2017,03,03,13,35,54.180,76.0,14.2,74.235023,-2.807295,73.527435,-2.874961,11.251200,83.838737,778425000,1948564796,711682697,660426677,673170920,3,0.00460,0.00295, spo,0.0,-1.0,-1.0,-1.0,73.872223,-2.842044,133,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_eVi,20170303_231217,0.9,0.350,7.894, KN1_W, 9.0,2017,03,03,14,12,17.750,61.6,20.4,97.143776,-9.269847,94.359398,-9.479487,70.653725,79.665009,4091539535,1446666288,2397504375,4197707795,2369692050,3,0.00499,0.00307, J5_eVi,0.0,0.8,38.3,+33.4,95.804367,-9.373440,143,0.79,209.59126,7.10789,42.050,-1.000,1.000,59.940,22,-1
R05B25, spo,20170303_232423,2.4,0.200,4.562, KN1_W, 9.0,2017,03,03,14,24,23.740,81.5,16.4,85.044746,2.749412,84.141068,2.613199,337.368286,81.012688,4036856525,1829256508,4180553536,4186515557,4204554615,3,0.00356,0.00432, spo,0.0,-1.0,-1.0,-1.0,84.577995,2.679145,96,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170304_035015,1.0,0.150,12.735, KN1_W, 9.0,2017,03,03,18,50,15.560,73.6,22.1,160.710831,0.404812,158.993744,-0.349935,69.789856,66.270958,1952203536,2486526000,125299839,2076062717,95164775,3,0.00388,0.00236, spo,0.0,-1.0,-1.0,-1.0,159.930466,0.061808,26,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170304_040123,2.6,0.083,12.391, KN1_W, 9.0,2017,03,03,19,01,23.760,75.5,23.8,163.685547,2.804206,162.775101,2.379941,67.692627,64.866417,44178491,708263228,1724059989,223357617,1742180351,3,0.00494,0.00194, spo,0.0,-1.0,-1.0,-1.0,163.319290,2.633649,34,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170304_040403,1.7,0.150,11.752, KN1_W, 9.0,2017,03,03,19,04,3.760,66.5,18.6,165.747818,-6.974344,163.998322,-7.141917,126.726936,81.051910,1713636313,314269744,42040379,1777325669,273760,3,0.00404,0.00470, spo,0.0,-1.0,-1.0,-1.0,164.962372,-7.050397,32,0.63,253.37152,5.18914,70.550,-1.000,1.000,59.940,10,-1
R05B25, spo,20170304_043722,1.6,0.133,16.143, KN1_W, 9.0,2017,03,03,19,37,22.290,87.2,24.8,167.321930,12.010427,165.118546,11.993796,348.345093,77.987717,532584971,2716155196,3877416174,276380173,3860688498,3,0.00528,0.00201, spo,0.0,-1.0,-1.0,-1.0,166.219421,12.004260,26,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
