Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20191119_054127,-1.1,0.300,9.524, Nagano1_m2, 9.0,2019,11,18,20,41,27.180,49.1,13.6,93.335457,-22.083437,90.678558,-23.597420,34.134514,51.607407,3660103726,2926224700,2275731683,4006397100,2247856146,3,0.01881,0.00690, J5_Leo,0.0,0.1,81.0,+14.3,92.025291,-22.839731,47,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20191119_054646,-0.6,0.184,19.677, Nagano1_m2, 9.0,2019,11,18,20,46,46.230,56.5,42.5,109.032516,4.021411,105.773849,2.443694,10.767909,63.937805,3299984692,382595120,2455140794,2397927436,2477521159,3,0.03164,0.00449, J5_Leo,0.0,0.1,82.6,+16.6,107.582825,3.321440,14,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191119_054834,-2.4,0.267,15.847, Nagano1_m2, 9.0,2019,11,18,20,48,34.730,8.5,45.1,141.432526,-8.374187,139.732162,-12.224051,55.028526,23.077520,3676007700,378768700,2854370101,2500357021,2873717389,3,0.03913,0.00564, J5_Leo,0.0,0.4,86.3,+21.8,140.608505,-10.252740,12,1.34,161.16066,33.63193,54.910,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20191119_050548,-0.7,0.184,17.030, Nagano1_m3, 9.0,2019,11,18,20,05,48.400,251.5,44.9,193.720749,36.802887,197.656586,37.442234,34.334431,51.362827,4244765668,1462730800,257931461,3171125836,135312409,3,0.07263,0.01332, J5_Leo,0.0,0.2,84.2,+18.8,195.468414,37.104187,23,2.00,118.51293,-4.75681,43.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191119_052007,0.1,0.150,13.245, Nagano1_m3, 9.0,2019,11,18,20,20,7.240,278.2,25.2,205.257187,8.539912,207.161224,7.825379,316.787964,67.747437,4119358715,4042579260,4240840454,3076468068,4259408924,3,0.03357,0.00707, J5_Leo,0.0,0.2,83.1,+17.3,206.070724,8.236021,56,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191119_035938,-1.2,0.334,22.222, Nagano1_m4, 9.0,2019,11,18,18,59,38.010,149.3,36.0,39.101547,65.171066,26.173388,60.681698,73.080200,-20.990490,3817684396,3815088176,2957610258,3719216281,2953638891,3,0.02249,0.00476, J5_Leo,0.0,0.0,77.5,+9.3,32.181591,63.087994,105,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Leo,20191119_040458,-1.3,0.200,14.712, Nagano1_m4, 9.0,2019,11,18,19,04,58.770,170.1,21.7,335.258667,73.079208,335.031464,70.160400,63.810104,-0.440628,4079458152,2172550460,2709542257,2633577346,2817581947,3,0.02295,0.00818, J5_Leo,0.0,0.7,82.7,+16.7,335.133484,71.582664,97,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20191119_041302,-4.5,0.400,24.316, Nagano1_m4, 9.0,2019,11,18,19,13,2.890,129.7,41.5,57.190147,50.953709,43.751022,46.998840,81.057014,-36.566620,661237491,3989299248,3092248867,392120719,3099154750,3,0.02242,0.00817, J5_Leo,0.0,0.2,76.4,+7.8,50.106300,49.142895,56,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Com,20191119_041846,-0.2,0.217,10.575, Nagano1_m4, 9.0,2019,11,18,19,18,46.690,120.8,15.9,30.153399,33.923508,27.958990,32.431694,265.080292,40.509556,1494777653,854572348,1149724773,1743961224,1176954019,3,0.02606,0.02013, J5_Com,0.0,0.5,75.2,+17.6,29.171198,33.266819,41,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191119_044124,-0.4,0.133,26.697, Nagano1_m4, 9.0,2019,11,18,19,41,24.310,125.2,43.2,67.762085,47.930908,62.626141,48.641907,49.631096,-40.622139,3020691664,2308464688,3308071555,2264886707,3310523643,3,0.02610,0.01087, spo,0.0,-1.0,-1.0,-1.0,65.123978,48.327152,91,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191119_050733,-1.7,0.267,8.399, Nagano1_m4, 9.0,2019,11,18,20,07,33.960,146.8,10.5,15.114259,50.416862,13.053581,48.646240,74.193787,-23.017593,1223026242,4197334332,2469522014,1939610191,2442732652,3,0.02152,0.00709, J5_Leo,0.0,0.2,89.2,+25.9,14.058842,49.530609,118,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191119_052324,-1.9,0.484,9.636, Nagano1_m4, 9.0,2019,11,18,20,23,24.800,143.6,20.5,34.918995,54.569836,29.365232,51.345589,82.472420,-25.648603,871821959,328294448,2362076133,207270697,2409929181,3,0.02189,0.01165, spo,0.0,-1.0,-1.0,-1.0,32.191917,53.079010,116,0.73,144.97354,43.47779,52.220,-1.000,0.300,59.940,30,-1
R05B25, J5_Leo,20191119_053459,-2.8,0.300,11.255, Nagano1_m4, 9.0,2019,11,18,20,34,59.900,130.9,15.6,42.121685,41.819336,38.413189,39.986950,85.206703,-39.224323,1077607980,3634576700,210377019,2124551437,234927958,3,0.02310,0.01760, J5_Leo,0.0,1.4,83.1,+17.2,40.218193,40.906349,115,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Leo,20191119_054032,-0.9,0.184,10.630, Nagano1_m4, 9.0,2019,11,18,20,40,32.910,154.7,14.2,17.921879,58.365730,15.633582,56.815125,73.037956,-19.408207,1868537754,1119051824,3284036140,1404205873,3240685567,3,0.02480,0.01028, J5_Leo,0.0,0.7,87.5,+23.4,16.858484,57.666702,58,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191119_054954,-1.0,0.167,8.497, Nagano1_m4, 9.0,2019,11,18,20,49,54.340,162.0,10.1,4.330847,59.174408,3.065268,57.913830,69.614662,-14.009545,1735389446,2247966012,384723587,1565605248,340887709,3,0.12783,0.00726, J5_Leo,0.0,0.3,93.7,+32.3,3.820576,58.678520,9,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_kDr,20191119_035614,-0.7,0.133,13.369, Nagano1_m6, 9.0,2019,11,18,18,56,14.080,328.4,31.8,146.915421,-15.885215,146.491760,-17.657070,60.483562,12.336041,3486260981,4267139120,1206336769,2188586982,1182523688,3,0.02701,0.01262, J5_kDr,0.0,0.8,44.7,-0.2,146.708374,-16.755365,32,0.30,198.28239,73.29607,45.010,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20191119_051244,-1.2,0.601,13.466, Nagano1_m6, 9.0,2019,11,18,20,12,44.650,319.2,47.1,164.878601,0.987439,172.561890,-1.559292,257.856140,71.643501,1471603340,1653685564,3345337815,351160299,3348617538,2,0.01914,0.00937, J5_Ori,0.0,0.2,40.6,-39.6,168.785797,-0.308460,33,1.69,59.64987,16.12123,31.900,-1.000,0.300,59.940,37,-1
R05B25, spo,20191119_052325,0.4,0.100,22.625, Nagano1_m6, 9.0,2019,11,18,20,23,25.330,357.6,41.6,143.024414,-12.169804,142.685898,-14.450912,54.759911,7.994041,3432980669,3462357040,2180630818,2185318368,2175261943,3,0.02331,0.01006, spo,0.0,-1.0,-1.0,-1.0,142.859283,-13.287926,40,0.14,160.68269,63.72696,70.160,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191119_052413,-2.1,0.317,11.813, Nagano1_m6, 9.0,2019,11,18,20,24,13.470,305.0,21.4,192.768555,-12.345365,195.655106,-14.845859,269.428711,46.511280,3586244838,4084809020,3250754078,2514617401,3276168538,3,0.02820,0.01620, J5_Leo,0.0,0.3,82.4,+16.3,194.233994,-13.625568,41,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20191119_053843,-0.8,0.250,14.373, Nagano1_m6, 9.0,2019,11,18,20,38,43.120,346.5,43.2,154.980927,-9.702442,155.043106,-13.333982,64.819962,-0.941396,3602199491,200237104,154899652,2587288159,161656194,3,0.03537,0.01494, J5_Leo,0.0,0.2,82.8,+16.8,155.008652,-11.333275,17,0.35,153.92677,30.23508,59.060,-1.000,0.300,59.940,16,-1
R05B25, J5_Leo,20191119_034150,-1.2,0.217,15.764, Nagano1_m9, 9.0,2019,11,18,18,41,50.930,96.7,25.1,43.030514,19.486227,39.876511,17.874893,280.737457,56.482410,1868934470,3670621500,1056417098,1369041387,1024367409,3,0.02490,0.00510, J5_Leo,0.0,0.1,76.4,+7.8,41.551105,18.740803,20,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20191119_035630,-2.1,0.117,26.580, Nagano1_m9, 9.0,2019,11,18,18,56,30.350,69.8,43.0,74.926109,11.372946,71.959946,10.299629,316.401611,67.158501,553579267,3255787568,2232491864,354571244,2223580899,2,0.02645,0.00339, J5_Leo,0.0,0.3,85.4,+20.5,73.653595,10.916907,26,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20191119_040151,-0.1,0.150,11.777, Nagano1_m9, 9.0,2019,11,18,19,01,51.270,93.8,17.0,42.522110,12.885061,41.053581,11.821898,295.684174,51.700977,2697107385,879312188,4086889558,2655512024,4041907513,3,0.02351,0.00491, J5_nTa,0.0,1.2,-1.0,-1.0,41.883667,12.424882,25,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191119_041722,-0.8,0.117,14.874, Nagano1_m9, 9.0,2019,11,18,19,17,22.250,86.2,20.4,53.397232,8.847115,51.800842,8.160606,303.815002,65.089539,3366133341,776953904,2024811695,4176047686,2073046690,3,0.03164,0.00846, J5_Leo,0.0,0.2,91.6,+29.3,52.709240,8.552353,23,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191119_042722,0.1,0.133,25.974, Nagano1_m9, 9.0,2019,11,18,19,27,22.650,92.7,42.8,72.855537,25.294571,69.052460,25.507008,242.753769,64.357910,3595772453,3517529404,78185898,3831045599,80353215,3,0.02557,0.01120, spo,0.0,-1.0,-1.0,-1.0,70.939941,25.413898,25,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191119_043205,-2.3,0.217,17.225, Nagano1_m9, 9.0,2019,11,18,19,32,5.800,103.9,26.4,53.286140,25.792261,49.549595,24.196938,279.513000,55.064213,3089122356,2429509680,19922989,2288361371,49862205,3,0.02726,0.00643, J5_Leo,0.0,0.3,80.3,+13.3,51.528030,25.058424,28,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20191119_044128,1.0,0.367,4.233, Nagano1_m9, 9.0,2019,11,18,19,41,28.920,69.0,31.5,77.760002,3.496536,78.398483,2.095747,349.351654,-24.445585,1093694059,204029244,1344439505,2007452512,1358682970,3,0.02419,0.02911, J5_nTa,0.0,6.4,29.5,+1.9,78.043694,2.874599,35,1.15,69.62767,17.81433,46.780,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20191119_045422,-0.0,0.100,19.669, Nagano1_m9, 9.0,2019,11,18,19,54,22.090,62.5,31.7,84.960739,-0.446091,83.154655,-1.231326,355.985992,66.484390,2608562579,1439653936,1122039083,2898772380,1108197999,3,0.02718,0.00658, J5_Leo,0.0,0.4,83.0,+17.1,84.062172,-0.836907,36,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191119_050235,-0.6,0.200,11.441, Nagano1_m9, 9.0,2019,11,18,20,02,35.520,80.3,16.5,64.866821,2.066656,62.668568,1.175254,329.778259,67.861137,1116070987,204029244,1345768794,1912481985,1403762174,3,0.02650,0.00955, J5_Leo,0.0,0.5,78.8,+11.2,63.805874,1.636834,34,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20191119_051113,-0.2,0.100,19.898, Nagano1_m9, 9.0,2019,11,18,20,11,13.600,73.5,29.9,81.519020,5.378455,79.695877,4.681883,337.729401,68.446533,2605146907,1439653936,1122709826,2890789911,1112883165,3,0.02604,0.00251, J5_Leo,0.0,0.0,90.1,+27.1,80.585922,5.022763,37,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191119_052102,0.1,0.150,7.790, Nagano1_m9, 9.0,2019,11,18,20,21,2.350,100.4,9.6,52.338192,13.910992,51.261917,13.434579,294.375641,62.156174,1113275466,204029244,1355413512,1914837332,1377914788,3,0.02473,0.00359, J5_Leo,0.0,0.5,86.6,+22.2,51.845131,13.693555,40,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191119_052135,-1.4,0.200,16.247, Nagano1_m9, 9.0,2019,11,18,20,21,35.510,97.4,24.7,67.329369,19.849779,64.120316,18.729092,293.956604,62.270172,2559729696,1439653936,1120271371,2859926387,1105897879,3,0.02493,0.00273, J5_Leo,0.0,0.3,80.1,+13.0,65.721573,19.297218,42,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191119_052907,-1.1,0.350,10.321, Nagano1_m9, 9.0,2019,11,18,20,29,7.420,71.5,13.4,74.481956,-6.525001,70.883423,-6.376921,92.909996,83.125610,1121822719,204029244,1344772258,1997759266,1382058291,3,0.03108,0.00633, spo,0.0,-1.0,-1.0,-1.0,72.763382,-6.457441,91,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Leo,20191119_053521,0.3,0.200,18.645, Nagano1_m9, 9.0,2019,11,18,20,35,21.340,73.7,32.7,89.655579,7.282223,86.178421,5.939298,341.416687,67.790108,2601978765,1439653936,1122477305,2943099993,1107678424,3,0.03411,0.00845, J5_Leo,0.0,0.5,78.8,+11.2,87.932632,6.620729,165,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191119_054112,0.6,0.167,13.553, Nagano1_m9, 9.0,2019,11,18,20,41,12.180,92.4,20.2,70.888893,13.583239,68.567177,12.807416,306.096283,67.050461,1122542353,204029244,1345062867,1888800150,1407080007,3,0.02985,0.00694, J5_Leo,0.0,1.1,80.4,+13.5,70.017059,13.294942,81,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191119_054733,0.1,0.150,15.718, Nagano1_m9, 9.0,2019,11,18,20,47,33.330,99.6,24.4,72.448067,21.425318,70.049873,20.694973,293.487854,62.513992,2561700279,1439653936,1121833433,2861195478,1105522655,3,0.04960,0.01655, J5_Leo,0.0,0.0,80.2,+13.2,71.369385,21.101871,27,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191119_054928,-0.3,0.184,15.036, Nagano1_m9, 9.0,2019,11,18,20,49,28.780,79.6,23.4,82.615410,5.725616,80.010742,4.757599,337.555481,68.899040,1093407747,204029244,1343886913,1987262248,1394837225,3,0.02456,0.00885, J5_Leo,0.0,0.5,81.5,+15.0,81.216408,5.207390,17,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191119_054636,-1.5,0.217,7.503, Nagano1_m2, 9.0,2019,11,18,20,46,36.520,26.1,9.9,113.744659,-37.785358,112.381371,-39.018677,51.350590,30.867231,2609112519,1439653936,1117553167,3502494207,1090385202,3,0.03740,0.00706, J5_Leo,0.0,0.6,85.9,+21.2,113.019867,-38.448257,16,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_kDr,20191119_041348,0.2,0.150,16.685, Nagano1_m6, 9.0,2019,11,18,19,13,48.830,345.1,38.1,135.802048,-14.465637,135.080780,-16.871069,49.901180,15.487350,1080233186,204029244,1346979920,261133953,1370806002,3,0.02361,0.01638, J5_kDr,0.0,1.6,48.9,+9.1,135.481598,-15.541619,27,1.53,224.05251,74.49119,51.120,-1.000,0.300,59.940,10,-1
R05B25, spo,20191119_043133,0.2,0.117,13.645, Nagano1_m6, 9.0,2019,11,18,19,31,33.000,352.9,29.7,134.985077,-23.780790,135.703934,-25.243889,34.835808,-21.796076,2585667231,1439653936,1119714751,3587337641,1110036733,3,0.16623,0.01231, spo,0.0,-1.0,-1.0,-1.0,135.290085,-24.406139,21,0.50,26.97544,67.49213,59.390,-1.000,0.300,59.940,8,-1
R05B25, spo,20191119_050501,-0.6,0.184,30.807, Nagano1_m7, 9.0,2019,11,18,20,05,1.830,227.8,66.1,163.912964,49.421196,165.897934,54.924538,64.978935,7.576222,1086888089,204029244,1369356033,62164595,1462070276,3,0.15226,0.02735, spo,0.0,-1.0,-1.0,-1.0,164.750992,51.916370,58,1.04,150.50037,-29.66523,67.180,-1.000,0.300,59.940,12,-1
R05B25, spo,20191119_034516,0.0,0.100,17.413, Nagano1_m9, 9.0,2019,11,18,18,45,16.830,63.9,27.2,63.538460,-2.717187,62.030891,-3.658170,337.868317,57.845959,2566671498,1439653936,1120908129,2882459519,1100036839,3,0.02133,0.01159, spo,0.0,-1.0,-1.0,-1.0,62.786770,-3.186862,21,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
