Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170301_011511,2.3,0.667,2.597, KN1_Z, 9.0,2017,02,28,16,15,11.170,1.5,64.6,180.952789,10.122990,182.450775,11.137774,76.716873,54.019318,953547606,3153753456,1859683245,816371954,1747316038,3,0.00449,0.00223, spo,0.0,-1.0,-1.0,-1.0,181.470993,10.475598,40,1.10,166.43083,-3.01678,16.850,-1.000,1.000,59.940,41,-1
R05B25, spo,20170301_025902,0.7,0.350,15.728, KN1_Z, 9.0,2017,02,28,17,59,2.870,14.1,62.2,201.026993,8.341458,198.415726,3.481257,106.566681,27.941328,1061339012,1075623292,669062311,933091154,555873156,3,0.00474,0.00169, spo,0.0,-1.0,-1.0,-1.0,199.786789,6.045387,29,1.69,271.36234,61.53220,30.450,-1.000,1.000,59.940,22,-1
R05B25, spo,20170301_031104,0.5,0.284,26.592, KN1_Z, 9.0,2017,02,28,18,11,4.810,29.1,71.0,201.047043,18.488995,193.140625,19.649931,351.698425,69.012306,780592985,1581754032,2692180567,643392488,2772463495,3,0.00555,0.00209, spo,0.0,-1.0,-1.0,-1.0,197.508255,19.052328,81,0.38,251.02304,3.81794,66.490,-1.000,1.000,59.940,18,-1
R05B25, spo,20170301_032631,2.2,0.117,15.000, KN1_Z, 9.0,2017,02,28,18,26,31.120,17.0,55.5,204.988617,2.205300,203.295456,1.726671,107.225975,74.086975,2566431765,1102600636,3639345150,2445662909,3734170961,3,0.00407,0.00422, spo,0.0,-1.0,-1.0,-1.0,204.267639,2.001736,45,0.80,277.22900,14.66621,32.150,-1.000,1.000,59.940,8,-1
R05B25, J5_eVi,20170301_032704,3.8,0.067,8.207, KN1_Z, 9.0,2017,02,28,18,27,4.610,42.7,68.0,199.146591,18.337877,199.627731,18.580837,78.336273,57.091572,3717847713,3118425392,582742654,3579181411,665587418,3,0.00546,0.00178, J5_eVi,0.0,1.8,31.2,+8.8,199.362228,18.446217,45,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170301_050554,0.3,0.167,27.885, KN1_Z, 9.0,2017,02,28,20,05,54.360,348.9,63.5,244.428680,9.302569,244.328049,13.983419,334.622070,1.180536,3538970589,1828589116,1546938761,3682693973,1496059035,3,0.00527,0.00134, spo,0.0,-1.0,-1.0,-1.0,244.380219,11.576665,6,2.14,245.52258,-47.54928,72.380,-1.000,1.000,59.940,11,-1
R05B25, spo,20170228_215925,0.7,0.117,5.551, KN1_S, 9.0,2017,02,28,12,59,25.400,15.5,42.2,120.857437,-11.055728,120.532433,-11.617477,37.057762,28.932360,3461612968,2216745520,1545399097,3335966979,1570470863,3,0.01021,0.00545, spo,0.0,-1.0,-1.0,-1.0,120.716026,-11.300464,5,2.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170228_221755,-0.1,0.167,9.048, KN1_S, 9.0,2017,02,28,13,17,55.240,26.6,35.8,115.140373,-14.580415,113.597939,-14.604192,110.751572,75.378540,536602732,2128121660,3211659237,377983814,3211604886,3,0.01095,0.00581, spo,0.0,-1.0,-1.0,-1.0,114.351250,-14.593845,8,1.85,257.71362,10.52236,45.110,-1.000,1.000,59.940,11,-1
R05B25, spo,20170301_000400,1.4,0.384,6.570, KN1_S, 9.0,2017,02,28,15,04,0.660,350.2,32.3,172.674133,-21.600119,173.220535,-24.043161,78.374390,-10.722674,1232906088,577909808,2467654556,1187077218,2461489013,3,0.04365,0.00525, spo,0.0,-1.0,-1.0,-1.0,172.932678,-22.767302,5,1.53,158.54900,37.03448,21.830,-1.000,1.000,59.940,24,-1
R05B25, spo,20170301_030750,0.4,0.234,12.304, KN1_S, 9.0,2017,02,28,18,07,50.280,4.5,37.6,206.117493,-16.828199,203.994781,-18.907173,131.664108,41.545963,4101019046,60571964,2359714318,4249409514,2359127596,3,0.02058,0.00518, spo,0.0,-1.0,-1.0,-1.0,205.084656,-17.848700,13,1.32,245.14841,23.93719,41.730,-1.000,1.000,59.940,15,-1
R05B25, spo,20170301_043018,1.3,0.117,12.432, KN1_S, 9.0,2017,02,28,19,30,18.860,348.2,25.2,242.594452,-28.319136,243.087036,-29.712280,324.310394,14.969238,2666990810,809420848,58200365,2540481850,44010107,3,0.01093,0.00644, spo,0.0,-1.0,-1.0,-1.0,242.867691,-29.096783,11,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170228_202510,0.4,1.001,5.139, KN1_W, 9.0,2017,02,28,11,25,10.550,64.1,22.7,52.378368,-6.077407,48.135223,-8.896441,331.270020,55.439674,2623696911,1568277820,68960531,2532538308,117565152,3,0.00450,0.00250, spo,0.0,-1.0,-1.0,-1.0,51.290627,-6.807215,11,1.93,173.11343,32.36543,23.860,-1.000,1.000,59.940,61,-1
R05B25, spo,20170228_221100,0.9,0.133,5.898, KN1_W, 9.0,2017,02,28,13,11,0.950,72.5,28.1,77.998688,3.254219,77.912231,2.470020,347.640442,6.275602,655930086,2587209776,3993155313,776012835,4002913203,3,0.00542,0.00544, spo,0.0,-1.0,-1.0,-1.0,77.954979,2.857894,61,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170301_030718,-0.4,0.284,20.626, KN1_W, 9.0,2017,02,28,18,07,18.010,88.7,33.4,148.538422,17.748755,142.933762,20.113832,271.791840,59.727051,2788113132,3263450428,2078805629,2925377186,2075998448,3,0.00412,0.00183, spo,0.0,-1.0,-1.0,-1.0,145.886383,18.897203,26,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20170301_030936,3.1,0.267,2.917, KN1_W, 9.0,2017,02,28,18,09,36.200,84.2,15.0,135.851013,4.076585,135.161118,3.766992,36.960865,65.215454,604124166,3855810608,840138665,751008872,835488117,3,0.00472,0.00218, spo,0.0,-1.0,-1.0,-1.0,135.686981,4.007068,30,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
