Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200114_030900,0.5,0.117,19.815, Saitama1_a7,9,2020,1,13,18,9,0.29,145.5,33,78.31839,61.564339,74.596481,59.612122,127.242134,-19.585623,2811810216,558173104,4256779247,2946312093,4252307041,3,0.00475,0.00221, spo,0,-1,-1,-1,76.989212,60.905754,70,0.53,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200114_031037,2.3,0.117,10.717, Saitama1_SL,9,2020,1,13,18,10,37.03,340.1,42.2,179.39743,-9.649009,180.45401,-10.521379,258.290924,48.558918,2473631605,2964494730,1484341585,2643666053,1492843112,3,0.00706,0.00994, spo,0,-1,-1,-1,179.99501,-10.154097,8,0.87,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_PVI,20200114_031231,0.4,0.117,19.474, Saitama1_N6,9,2020,1,13,18,12,31.57,192.8,29.2,283.798798,77.23806,293.020477,76.646584,92.195702,12.50943,3179189808,1230997374,420254393,2964595091,433881913,3,0.03202,0.00886, Iw_PVI,0,4.9,83.2,26.9,288.07132,77.011032,16,0.6,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200114_031906,1.9,0.184,4.197, Saitama1_wa,9,2020,1,13,18,19,6.66,71.1,34.7,115.124496,6.836222,114.435478,6.312853,16.263409,52.107494,119629620,1713927804,1533738641,261205465,1527527347,3,0.00302,0.00132, spo,0,-1,-1,-1,114.853897,6.630923,85,0.42,128.23463,16.38153,42.74,-1,1,59.94,12,-1
R05B25, Iw_XCB,20200114_033557,1.8,0.184,15.264, Saitama1_SL,9,2020,1,13,18,35,57.16,358.1,30.6,172.745956,-23.343231,170.221069,-24.990093,111.288559,47.911457,1864759982,2204609180,1604995541,1642479866,1579403011,3,0.0196,0.00394, Iw_XCB,0,1.5,55.2,21,171.614212,-24.091806,2,1.12,249.11848,33.42924,56.54,-1,1,59.94,7,-1
R05B25, spo,20200114_034340,-0.9,0.15,20.721, Saitama1_S1,9,2020,1,13,18,43,40.32,12.8,35.8,161.997879,-17.206285,158.84227,-16.398098,203.196152,67.629898,193231362,3705869762,1918654232,84424827,1918652581,3,0.00909,0.00974, spo,0,-1,-1,-1,160.245163,-16.764181,7,0.96,265.15961,-11.72282,71.36,-1,1,59.94,9,-1
R05B25, spo,20200114_034557,1.4,0.067,4.982, Saitama1_S1,9,2020,1,13,18,45,57.34,39.9,31.3,139.217255,-13.013657,138.576645,-12.71472,203.985626,61.504536,2758171213,3212771916,188147378,2911161815,190116894,3,0.00925,0.01374, spo,0,-1,-1,-1,139.053574,-12.952924,9,1.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200114_034633,0.3,0.133,12.864, Saitama1_N6,9,2020,1,13,18,46,33.03,195.8,19.9,308.631439,68.696404,313.232361,68.306221,116.972618,20.902386,615825033,1951328530,3080706822,686939575,3061498932,3,0.0247,0.00662, spo,0,-1,-1,-1,311.475677,68.47171,21,0.59,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200114_034753,0.7,0.217,16.852, Saitama1_a7,9,2020,1,13,18,47,53.98,134.7,35.7,97.226135,53.582767,92.546509,50.823563,325.46225,26.168245,2490251952,2255030972,3693665820,2631058317,3691610293,3,0.00484,0.00168, spo,0,-1,-1,-1,95.15551,52.42675,106,0.29,219.22124,29.82872,54.15,-1,1,59.94,14,-1
R05B25, Iw_ACR,20200114_035432,0.8,0.083,15.417, Saitama1_N6,9,2020,1,13,18,54,32.63,192.8,22,313.629028,72.137726,317.550598,71.827858,120.558357,17.427849,1713592962,3402519660,3997631011,1787891908,3895298032,3,0.03116,0.01392, Iw_ACR,0,4.7,-1,-1,315.180481,72.02578,25,0.9,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200114_040515,-2.8,0.3,30.363, Saitama1_N6,9,2020,1,13,19,5,15.08,148.7,53.7,137.397537,62.010468,119.2547,66.749321,94.759384,-21.354385,3523032359,2040425224,69741310,3638699110,47294746,3,0.03418,0.00554, spo,0,-1,-1,-1,128.973663,64.695206,11,1.57,0,0,-1,-1,1,59.94,19,-1
R05B25, sm_130,20200114_040950,1,0.067,14.418, Saitama1_sp,9,2020,1,13,19,9,50.39,230.2,21.2,274.047272,44.077274,275.266907,43.849876,73.774292,44.074043,2741456541,914058580,2085053770,2932367138,2108922575,3,0.02819,0.01115, sm_130,0,0.3,83.2,28,274.586639,43.993252,20,0.6,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200114_041414,-0.6,0.834,12.29, Saitama1_sp,9,2020,1,13,19,14,14.17,269.7,39.3,237.147766,22.019865,245.715118,15.69548,354.017059,48.176495,845256543,2271256400,1920517662,1031123290,1923824789,3,0.0305,0.00769, spo,0,-1,-1,-1,241.555191,18.87508,29,1.01,127.13581,31.61649,33.08,-1,1,59.94,51,-1
R05B25, spo,20200114_041414,-0.5,0.951,12.218, Saitama1_E6,9,2020,1,13,19,14,14.5,269.9,39,237.352219,21.792898,246.894409,14.722652,354.097168,48.379963,444044690,252509656,2232319898,358779255,2244501622,3,0.03494,0.00805, spo,0,-1,-1,-1,242.213684,18.322273,6,0.18,121.78654,28.68208,33.02,-1,1,59.94,55,-1
R05B25, Iw_RGE,20200114_041445,0.3,0.1,8.577, Saitama1_sp,9,2020,1,13,19,14,45.37,261.4,31.1,248.666595,24.048864,249.366913,23.522121,5.153163,44.983112,1804234856,1662831416,2366278289,1734895171,2374159630,3,0.03656,0.00736, Iw_RGE,0,4.9,29,13.4,249.040375,23.76865,36,0.73,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200114_041910,3.8,0.15,1.098, Saitama1_wa,9,2020,1,13,19,19,10.66,73.2,24.4,121.041626,1.705316,121.023323,1.619493,30.678122,12.02962,1784479063,4125720752,1436428905,1661497415,1454751336,3,0.00303,0.00073, spo,0,-1,-1,-1,121.030121,1.651378,135,0.35,304.7251,2.3363,28.26,-1,1,59.94,7,-1
R05B25, Iw_LBO,20200114_042315,0.8,0.15,15.084, Saitama1_N6,9,2020,1,13,19,23,15.55,158.8,42.4,120.73201,72.440697,114.301231,71.429474,145.565384,-16.022852,4021973325,4075080168,2163755495,3874322082,2171585550,3,0.01677,0.01139, Iw_LBO,0,0.3,52.2,20.7,117.077446,71.905739,34,0.25,226.75073,28.78524,42.66,-1,1,59.94,9,-1
R05B25, Iw_LBO,20200114_042730,-1.3,0.15,12.041, Saitama1_SL,9,2020,1,13,19,27,30.73,324.8,43.6,208.609177,-4.221888,208.464188,-6.022382,298.947021,-4.566841,1172491957,744123000,984787401,1249464932,1037724310,2,0.01318,0.00472, Iw_LBO,0,5.1,40.5,-6.4,208.545273,-5.016721,8,1.86,215.66258,55.10169,34.23,-1,1,59.94,10,-1
R05B25, Iw_LBO,20200114_042730,-0.2,0.25,11.516, Saitama1_E6,9,2020,1,13,19,27,30.21,324,44.6,208.652252,-3.074915,208.419174,-5.982283,298.8974,-4.553849,2943112026,2821752900,2943329285,2700548878,2820268591,3,0.07466,0.00545, Iw_LBO,0,5.1,37.1,-14,208.547638,-4.382756,13,0.24,212.00603,35.05751,45.47,-1,1,59.94,16,-1
R05B25, spo,20200114_044515,1.8,0.067,11.887, Saitama1_N6,9,2020,1,13,19,45,15,195.9,17.4,327.107635,66.645874,328.450684,65.970581,94.493591,14.687275,4005878909,1259990292,2276616716,3797270301,2185828533,3,0.02653,0.0066, spo,0,-1,-1,-1,327.756073,66.337105,30,0.68,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_NCC,20200114_050016,-0.1,0.484,7.908, Saitama1_S1,9,2020,1,13,20,0,16.52,39.3,39.8,162.74408,-6.017751,165.689178,-8.468318,245.66394,49.460869,992106119,1592423784,460992751,900895187,453550791,3,0.01345,0.00592, Iw_NCC,0,2.8,28.1,-0.5,164.212234,-7.245077,9,1.54,130.00151,17.36784,30.11,-1,1,59.94,29,-1
R05B25, Iw_PVI,20200114_051512,2.2,0.117,10.59, Saitama1_SL,9,2020,1,13,20,15,12.77,335.2,27.8,219.381042,-22.093561,220.403931,-22.726267,279.840302,50.54052,3330849427,892950344,2492008352,3374419433,2506384223,3,0.01389,0.00945, Iw_PVI,0,0.1,49.7,-24.2,219.973557,-22.45195,11,0.78,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200114_051824,-1.4,0.067,18.898, Saitama1_S1,9,2020,1,13,20,18,24.92,46.6,34.8,159.65596,-6.970037,158.39151,-6.822272,203.20813,80.427994,1241197566,3678400424,4151784078,1199956182,4137118478,3,0.01125,0.00186, spo,0,-1,-1,-1,159.039093,-6.896968,9,0.96,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20200114_052232,1.2,0.133,9.106, Saitama1_S1,9,2020,1,13,20,22,32.17,25.9,28.3,173.216675,-21.248344,173.021637,-22.449652,86.32917,7.94913,328800215,2451760084,2727968679,491145537,2749115425,3,0.00383,0.00323, J5_Com,0,0.2,52,-18.7,173.09642,-21.991472,9,0.34,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200114_052611,1.4,0.083,10.013, Saitama1_SL,9,2020,1,13,20,26,11.95,327,20.5,232.92244,-25.471218,233.782837,-25.215551,195.824356,59.152771,220616760,762898676,3467085451,38779584,3474982989,3,0.01187,0.00879, spo,0,-1,-1,-1,233.269165,-25.368919,23,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200114_053225,-0.1,2.336,0.712, Saitama1_E6,9,2020,1,13,20,32,25.64,313.6,39.3,234.258392,-3.378867,235.337067,-2.256611,327.499908,-43.763031,761369774,948961536,3416830328,570619430,3418429722,3,0.01705,0.01916, spo,0,-1,-1,-1,234.670822,-2.950161,11,0.89,0,0,-1,-1,1,59.94,28,-1
R05B25, spo,20200114_055327,1.4,0.217,5.551, Saitama1_S1,9,2020,1,13,20,53,27.81,31.9,35.2,179.092728,-12.812702,179.779617,-13.788991,260.483643,33.352753,3144570505,1321333152,4012070544,3045720186,4010458693,3,0.01032,0.0045, spo,0,-1,-1,-1,179.451706,-13.324146,18,0.37,170.61935,-1.10917,72.67,-1,1,59.94,13,-1
R05B25, spo,20200114_055436,1,0.083,2.796, Saitama1_E6,9,2020,1,13,20,54,36.3,317.3,30.7,242.279404,-12.194456,242.521896,-12.256657,293.412811,70.994888,4008393809,420171980,271897032,3790016451,279852652,3,0.03676,0.00099, spo,0,-1,-1,-1,242.377182,-12.220862,9,0.63,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200114_060710,0.1,0.184,13.146, Saitama1_SL,9,2020,1,13,21,7,10.24,353,39.4,214.39801,-14.362576,215.651779,-16.528847,296.571747,28.003462,2585611283,2680405728,198747869,2510089406,186108306,3,0.01841,0.00378, spo,0,-1,-1,-1,214.934998,-15.296778,2,1.62,197.24443,16.15414,70.06,-1,1,59.94,12,-1
R05B25, spo,20200114_060724,-0.4,0.117,13.092, Saitama1_Z6,9,2020,1,13,21,7,24.09,59.2,61.6,183.382462,18.678873,181.762741,18.913925,337.130615,69.346092,795675735,1506061398,999584183,561686774,1026491165,3,0.07368,0.01052, spo,0,-1,-1,-1,182.705246,18.778929,6,0.79,222.48273,8.29438,40.5,-1,1,59.94,8,-1
R05B25, spo,20200114_060744,0.3,0.083,23.103, Saitama1_a7,9,2020,1,13,21,7,44.29,129.4,45.6,149.44252,51.229004,147.536392,50.9758,343.694611,37.899578,2080654726,4152205104,1321395380,1974853105,1309228851,3,0.00438,0.00101, spo,0,-1,-1,-1,148.543732,51.113819,40,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, Iw_XCB,20200114_061337,0.8,0.317,10.672, Saitama1_SL,9,2020,1,13,21,13,37.86,349.4,44.4,218.073578,-9.01405,216.127258,-11.849088,134.073639,33.381985,348964394,1342599980,3844142612,458435466,3798128198,3,0.04141,0.00641, Iw_XCB,0,1.3,34.3,-24.9,217.486191,-9.876229,1,2.2,244.64706,27.66898,35.95,-1,1,59.94,14,-1
