Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171008_030239,-0.4,0.601,19.899, osaka01_02, 9.0,2017,10,07,18,02,39.820,267.8,68.2,88.953094,32.752865,90.977524,21.371925,4.114893,-7.961542,3342853566,2768362556,3367847011,3445548755,3472303440,3,0.01401,0.00754, spo,0.0,-1.0,-1.0,-1.0,89.999390,27.164650,341,0.18,320.30023,79.14990,37.680,-1.000,1.000,59.940,37,-1
R05B25, J5_sTa,20171008_030435,1.8,0.067,10.706, osaka01_02, 9.0,2017,10,07,18,04,35.270,265.6,50.2,109.933029,28.578342,110.581047,28.543591,282.844177,61.235085,433496650,980895280,685106512,321558065,696379068,3,0.01405,0.00136, J5_sTa,0.0,1.9,22.7,-22.8,110.347717,28.557539,337,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171008_031804,3.4,0.133,18.181, osaka01_02, 9.0,2017,10,07,18,18,4.580,313.4,49.5,94.917534,3.803571,97.163483,2.614153,12.065963,-61.886513,1086555857,3434203964,97626571,1250247778,82166442,3,0.01429,0.02188, spo,0.0,-1.0,-1.0,-1.0,95.724998,3.376851,329,0.20,316.87189,16.54732,65.860,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20171008_033026,2.2,0.067,6.767, osaka01_02, 9.0,2017,10,07,18,30,26.490,283.8,55.1,106.169495,20.806421,106.617592,21.037201,343.272247,55.011551,2009029961,3771812912,3327623243,2109720379,3234211257,3,0.01366,0.00473, J5_Ori,0.0,4.5,45.5,-32.2,106.388351,20.926125,321,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20171008_033828,2.3,0.234,16.356, osaka01_02, 9.0,2017,10,07,18,38,28.350,274.7,71.1,93.922287,31.148848,98.347481,31.082129,94.184021,-58.850887,55421798,265287996,1975623411,152135519,1919523582,3,0.01352,0.00365, J5_nTa,0.0,1.2,36.4,+25.7,96.160217,31.134024,309,0.13,348.95386,-9.28036,30.010,-1.000,1.000,59.940,15,-1
R05B25, Iw_EPC,20171008_034807,1.4,0.184,14.412, osaka01_02, 9.0,2017,10,07,18,48,7.500,282.7,54.3,111.766319,20.925148,114.492287,20.222837,255.071335,64.505035,3689912766,644708400,2299420283,3507380059,2409534392,3,0.01322,0.02379, Iw_EPC,0.0,1.3,31.1,+27.3,113.001335,20.613052,288,0.09,45.39196,22.23328,34.400,-1.000,1.000,59.940,12,-1
R05B25, J3_And,20171008_034914,2.0,0.100,12.599, osaka01_02, 9.0,2017,10,07,18,49,14.640,295.8,44.4,114.997627,8.239347,116.055214,7.538731,37.124607,-55.422272,2631181373,3510629692,2535659612,2516887351,2531858951,3,0.01445,0.00624, J3_And,0.0,2.8,30.2,+21.5,115.519539,7.894227,296,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171008_035015,1.5,0.050,15.570, osaka01_02, 9.0,2017,10,07,18,50,15.910,272.7,51.2,118.319496,24.850206,119.018791,24.557306,250.677460,55.501522,664873571,1103892528,2570467609,761489983,2684348906,3,0.01366,0.00478, spo,0.0,-1.0,-1.0,-1.0,118.534843,24.755579,291,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171008_040402,1.8,0.284,12.819, osaka01_02, 9.0,2017,10,07,19,04,2.410,279.0,50.7,120.274147,21.058626,118.241295,17.961786,17.575602,29.722378,4095310872,633679164,2727774978,4272177341,2757583197,3,0.01388,0.00651, spo,0.0,-1.0,-1.0,-1.0,119.347458,19.664471,268,0.12,147.86679,48.23242,49.760,-1.000,1.000,59.940,18,-1
R05B25, spo,20171008_041437,2.1,0.133,4.376, osaka01_02, 9.0,2017,10,07,19,14,37.460,277.8,64.7,109.385063,27.891129,109.324196,27.326984,16.817802,4.837372,2251157078,3332489264,1029972409,2362581060,986781620,3,0.01404,0.01365, spo,0.0,-1.0,-1.0,-1.0,109.354424,27.607906,250,0.16,110.30499,36.75843,57.510,-1.000,1.000,59.940,9,-1
R05B25, Iw_OLY,20171008_043410,2.3,0.083,19.162, osaka01_02, 9.0,2017,10,07,19,34,10.070,306.8,59.7,110.365913,14.092243,110.309479,12.584464,19.856268,2.029283,845193441,3291880764,1870537607,949554595,1767347029,3,0.01488,0.00717, Iw_OLY,0.0,0.4,83.4,+26.8,110.343262,13.489309,234,0.09,118.08740,76.59731,45.140,-1.000,1.000,59.940,6,-1
R05B25, spo,20171008_044248,1.5,0.100,6.441, osaka01_02, 9.0,2017,10,07,19,42,48.710,276.8,56.1,125.474876,24.736694,126.328201,24.871536,328.437164,63.417835,2922307200,1884692528,2480830369,2763040967,2506815048,3,0.01512,0.00354, spo,0.0,-1.0,-1.0,-1.0,125.707909,24.774027,230,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171008_050053,3.6,0.217,5.901, osaka01_02, 9.0,2017,10,07,20,00,53.840,299.9,46.3,129.574417,7.382912,128.680710,6.616445,32.262115,44.104660,3476962870,391970108,1402767799,3317576241,1385023963,3,0.01529,0.06287, spo,0.0,-1.0,-1.0,-1.0,129.454636,7.360661,211,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_OMO,20171008_050321,0.4,0.167,10.874, osaka01_02, 9.0,2017,10,07,20,03,21.160,294.3,59.5,122.222679,18.622955,123.819481,19.657595,7.467809,51.174236,240701317,1845551152,4018334084,82852892,3925753405,3,0.01547,0.00455, Iw_OMO,0.0,4.1,46.7,-27.5,122.978043,19.115723,210,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_OUI,20171008_050334,1.3,0.267,21.564, osaka01_02, 9.0,2017,10,07,20,03,34.880,299.5,62.7,118.011482,18.724695,116.718285,13.117307,23.877829,12.005610,2589682857,2930031932,2648653853,2425938926,2612651172,3,0.01558,0.00828, Iw_OUI,0.0,0.8,42.5,+29.3,117.363701,15.956040,212,0.18,210.78572,77.86152,44.800,-1.000,1.000,59.940,17,-1
R05B25, Iw_NPI,20171008_050609,0.5,0.234,23.588, osaka01_02, 9.0,2017,10,07,20,06,9.060,276.2,69.2,117.841141,30.092457,123.844337,28.397535,267.352814,56.079681,334314464,2436522032,1308030369,422419419,1242219657,3,0.01513,0.00647, Iw_NPI,0.0,0.2,45.0,+35.7,120.757217,29.309671,199,0.19,64.09803,31.68096,65.760,-1.000,1.000,59.940,15,-1
R05B25, spo,20171008_050636,0.2,0.200,21.427, osaka01_02, 9.0,2017,10,07,20,06,36.060,287.7,54.1,129.883575,18.354078,133.691223,16.112326,247.470932,54.382141,4029128859,1829256508,4184032293,4205143570,4287238047,3,0.01448,0.00439, spo,0.0,-1.0,-1.0,-1.0,131.756607,17.267090,196,0.18,70.84348,35.46054,61.240,-1.000,1.000,59.940,13,-1
R05B25, sm_095,20171008_050740,1.2,0.100,9.548, osaka01_02, 9.0,2017,10,07,20,07,40.920,301.3,50.3,127.724220,9.530918,127.752731,8.552695,37.997673,-1.628259,1924068072,2486526000,112461736,2015565385,7522162,3,0.01483,0.01312, sm_095,0.0,0.1,78.4,+15.5,127.738045,9.057208,189,0.17,126.71997,38.38334,45.630,-1.000,1.000,59.940,7,-1
R05B25, Iw_NAU,20171008_053021,0.3,0.100,18.890, osaka01_02, 9.0,2017,10,07,20,30,21.500,291.9,51.4,136.570969,14.741189,137.955917,13.397698,240.927872,43.301788,93473916,708263228,1728740349,248036274,1643581026,3,0.19150,0.00379, Iw_NAU,0.0,3.6,61.3,+12.9,137.262283,14.073529,5,3.52,20.40776,38.73885,43.980,-1.000,1.000,59.940,7,-1
