Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200825_030854,0.9,0.100,26.913, osaka01_01, 9.0,2020,08,24,18,08,54.960,357.7,55.6,22.545977,0.325738,21.572741,-2.201058,292.420563,21.056122,1211128643,2905677232,2685580022,1086635390,2706478690,3,0.02183,0.00762, J5_Per,0.0,0.1,70.1,+17.2,22.057026,-0.944211,12,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Eri,20200825_031433,2.2,0.050,4.662, osaka01_01, 9.0,2020,08,24,18,14,33.230,6.9,62.0,19.399300,6.952314,18.983095,7.179079,121.521408,59.893143,3027195259,3152647356,2433012838,3163337373,2429348677,3,0.01829,0.00638, J5_Eri,0.0,0.2,39.2,-39.7,19.273380,7.012697,10,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200825_032441,0.9,0.050,23.217, osaka01_01, 9.0,2020,08,24,18,24,41.500,10.6,47.3,17.953918,-7.439504,16.936522,-7.955602,302.643616,62.662998,3001642561,2376999728,3606036789,3136437751,3593708567,3,0.01697,0.02128, spo,0.0,-1.0,-1.0,-1.0,17.592674,-7.645798,10,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200825_033421,0.6,0.234,22.212, osaka01_01, 9.0,2020,08,24,18,34,21.260,48.0,74.1,14.817208,23.430748,15.122416,18.270710,106.098442,2.953537,2586360483,4253750332,2581413479,2451480653,2676041426,3,0.01618,0.00825, spo,0.0,-1.0,-1.0,-1.0,14.967718,20.930513,11,0.54,4.17792,73.40616,53.320,-1.000,1.000,59.940,15,-1
R05B25, spo,20200825_040109,-0.1,0.150,12.829, osaka01_01, 9.0,2020,08,24,19,01,9.010,359.4,63.6,34.606499,8.356465,33.515530,6.748690,299.007629,33.591637,1749466132,649393712,885237320,1626873390,849003663,3,0.01952,0.00720, spo,0.0,-1.0,-1.0,-1.0,34.131691,7.658549,15,0.48,57.15876,35.64243,44.320,-1.000,1.000,59.940,10,-1
R05B25, Iw_ZAR,20200825_040336,1.3,0.117,9.613, osaka01_01, 9.0,2020,08,24,19,03,36.190,7.8,51.7,30.098118,-3.286258,29.235653,-4.073929,303.678986,47.406658,1255085871,1391115068,3242357335,1114452071,3224173251,3,0.02060,0.03008, Iw_ZAR,0.0,0.2,53.8,-24.2,29.756231,-3.598760,14,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200825_040406,1.5,0.067,23.154, osaka01_01, 9.0,2020,08,24,19,04,6.770,15.6,58.0,26.868961,3.652076,26.294060,2.275218,295.397552,21.729855,4086181786,2698357808,2855770918,4215457888,2879734023,3,0.01927,0.01939, J5_Per,0.0,1.7,58.7,-1.9,26.594587,3.000484,14,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_AUR,20200825_042723,-0.2,0.133,27.011, osaka01_01, 9.0,2020,08,24,19,27,23.850,24.9,66.5,30.980303,13.017130,28.104115,10.816661,284.742493,50.417343,3742651603,570874172,2552154319,3618707734,2652033640,3,0.02553,0.00872, Ie_AUR,0.0,0.0,69.5,+4.3,29.514996,11.904178,10,0.99,146.87370,31.53220,58.790,-1.000,1.000,59.940,9,-1
R05B25, Iw_XAU,20200825_233319,-0.4,0.317,19.547, osaka01_01, 9.0,2020,08,25,14,33,19.030,53.2,63.0,305.929688,16.557537,304.258301,10.557669,31.454653,-14.704991,1066391296,28850224,84700163,836189284,7493577,3,0.02004,0.01037, Iw_XAU,0.0,1.1,37.6,-35.1,305.141052,13.765897,16,0.47,36.09684,76.06217,39.090,-1.000,1.000,59.940,20,-1
R05B25, spo,20200826_001435,1.4,0.117,5.224, osaka01_01, 9.0,2020,08,25,15,14,35.470,352.5,49.1,343.464630,-5.851155,343.616425,-5.239770,254.908356,13.812605,464519014,4238849340,4236681937,349457694,4249714505,3,0.02179,0.01376, spo,0.0,-1.0,-1.0,-1.0,343.524902,-5.608505,22,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_bPi,20200826_010428,2.3,0.133,6.767, osaka01_01, 9.0,2020,08,25,16,04,28.340,42.8,59.9,330.715485,10.963649,329.883179,11.298646,85.502800,65.199913,1144544088,2521141296,119793029,1259857628,34542884,3,0.02172,0.01731, J5_bPi,0.0,3.4,28.6,-28.3,330.281250,11.138807,23,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200826_014929,1.3,0.217,19.205, osaka01_01, 9.0,2020,08,25,16,49,29.230,340.5,78.0,6.633796,23.393488,7.549397,19.353415,101.493500,11.079937,2376312347,4134055228,1125889955,2244271623,1167764913,3,0.01911,0.00994, spo,0.0,-1.0,-1.0,-1.0,7.125051,21.254168,28,0.16,297.77753,77.90543,37.650,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20200826_021313,1.9,0.150,25.465, osaka01_01, 9.0,2020,08,25,17,13,13.070,357.9,66.6,9.108320,11.328303,6.689136,7.834443,271.410339,33.768280,1387790954,2719793200,3657955155,1521328341,3692629593,3,0.01557,0.02934, J5_Per,0.0,5.7,59.7,-0.1,8.382411,10.289444,24,0.16,92.91965,56.36536,53.150,-1.000,1.000,59.940,8,-1
R05B25, Iw_ZAR,20200826_022028,1.4,0.167,13.342, osaka01_01, 9.0,2020,08,25,17,20,28.160,353.1,57.1,13.859109,2.022400,11.839351,1.234115,278.686310,68.611595,673862865,1189420348,1499005864,538345645,1492919887,3,0.02358,0.00989, Iw_ZAR,0.0,0.4,46.8,-34.0,12.827219,1.619996,31,0.12,97.53032,19.28751,26.080,-1.000,1.000,59.940,11,-1
R05B25, Iw_BRC,20200826_024152,1.1,0.184,9.544, osaka01_01, 9.0,2020,08,25,17,41,52.750,21.9,78.1,10.646197,23.620445,11.415943,25.222729,90.778397,-21.399303,3199241257,702292016,2970049311,3066010676,3086064091,3,0.02147,0.01677, Iw_BRC,0.0,0.7,14.8,-37.7,10.979120,24.318918,23,0.14,354.99146,-12.47678,26.000,-1.000,1.000,59.940,12,-1
R05B25, J5_nuE,20200826_024239,-0.1,0.300,25.523, osaka01_01, 9.0,2020,08,25,17,42,39.040,358.8,58.7,16.270416,3.434982,8.767035,3.819550,153.491257,85.324829,2880770404,67829052,3305657991,2744845217,3297474040,3,0.01899,0.01030, J5_nuE,0.0,3.1,80.3,+20.1,12.468425,3.637655,27,0.12,91.80734,-2.74452,56.860,-1.000,1.000,59.940,19,-1
R05B25, spo,20200826_024648,-0.2,0.334,29.031, osaka01_01, 9.0,2020,08,25,17,46,48.090,11.5,61.6,11.198693,6.832345,5.032568,-0.640299,275.557861,39.364136,2085282214,2536300592,3873598283,1950414908,3880278003,3,0.01772,0.00650, spo,0.0,-1.0,-1.0,-1.0,8.196467,3.211874,22,0.07,69.54216,47.75521,70.020,-1.000,1.000,59.940,21,-1
R05B25, spo,20200826_025932,2.0,0.267,9.201, osaka01_01, 9.0,2020,08,25,17,59,32.240,47.3,65.2,1.147863,16.512293,1.062439,19.219690,91.633202,1.636726,2250748420,3785407804,3808914401,2389093215,3806778976,3,0.01897,0.01227, spo,0.0,-1.0,-1.0,-1.0,1.115808,17.537857,25,0.15,1.19859,1.36902,72.100,-1.000,1.000,59.940,13,-1
R05B25, Iw_XAU,20200826_030020,1.2,0.150,22.914, osaka01_01, 9.0,2020,08,25,18,00,20.540,37.4,57.4,0.821615,7.427306,359.221252,4.444070,266.861542,27.913059,439680825,1674731568,3716293382,309845077,3703968672,3,0.01634,0.00921, Iw_XAU,0.0,0.7,49.8,-14.1,0.101154,6.088894,22,0.16,71.74800,61.61283,52.410,-1.000,1.000,59.940,10,-1
R05B25, J5_nuE,20200826_031459,-0.2,0.234,23.750, osaka01_01, 9.0,2020,08,25,18,14,59.330,21.2,63.7,14.392191,9.867876,8.753018,10.443722,161.122910,78.247314,213329105,3846192444,3317525154,76465433,3295922985,3,0.01593,0.11640, J5_nuE,0.0,1.9,65.3,-2.4,12.005829,10.123568,19,0.11,94.09083,-5.27105,48.480,-1.000,1.000,59.940,13,-1
R05B25, spo,20200826_031610,1.6,0.284,13.653, osaka01_01, 9.0,2020,08,25,18,16,10.220,22.5,43.0,7.534337,-9.625299,3.906241,-8.153436,75.089134,66.049690,3526389570,2279956528,3449226954,3662833324,3440654975,3,0.02090,0.00996, spo,0.0,-1.0,-1.0,-1.0,5.680756,-8.879189,22,0.17,47.25970,-22.19324,54.460,-1.000,1.000,59.940,16,-1
R05B25, J5_sPe,20200826_032128,2.6,0.050,14.143, osaka01_01, 9.0,2020,08,25,18,21,28.510,15.9,77.4,21.690142,22.601643,21.123402,22.108189,268.772491,43.099510,3602266075,1797733692,1959995978,3729253114,1912614930,3,0.01584,0.01042, J5_sPe,0.0,3.9,85.1,+31.3,21.476786,22.414633,21,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200826_032446,0.7,0.350,13.427, osaka01_01, 9.0,2020,08,25,18,24,46.900,12.7,74.4,22.619177,19.492765,25.203640,23.492550,281.477081,28.631044,1181943226,890986544,42416623,1317294258,74210935,3,0.01874,0.02434, spo,0.0,-1.0,-1.0,-1.0,23.816090,21.377413,21,0.16,350.06693,-33.19382,25.950,-1.000,1.000,59.940,18,-1
R05B25, J5_Eri,20200826_032742,0.3,0.334,14.123, osaka01_01, 9.0,2020,08,25,18,27,42.470,340.4,62.0,36.086754,7.986604,32.075054,10.562381,138.004532,55.807606,1817676504,231030076,3693897631,1691371905,3661637657,3,0.01886,0.00933, J5_Eri,0.0,7.2,66.4,+2.2,34.257954,9.171017,24,0.07,54.34651,-4.63225,73.000,-1.000,1.000,59.940,21,-1
R05B25, J5_bPi,20200826_033845,2.6,0.083,9.826, osaka01_01, 9.0,2020,08,25,18,38,45.510,9.7,67.8,25.963400,12.801891,26.878059,12.883264,228.739227,76.155602,1786793933,178741296,2280139486,1649097083,2173046635,3,0.01703,0.01017, J5_bPi,0.0,4.8,31.1,-22.0,26.302439,12.832429,24,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200826_034717,1.0,0.200,7.231, osaka01_01, 9.0,2020,08,25,18,47,17.360,343.2,68.2,38.196369,13.730342,38.771221,15.086851,302.651642,21.576443,3155651376,2896248124,2950519600,3030234970,2836403377,3,0.01526,0.00944, spo,0.0,-1.0,-1.0,-1.0,38.421299,14.263248,22,0.11,33.36771,2.36525,70.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200826_035122,0.2,0.250,13.771, osaka01_01, 9.0,2020,08,25,18,51,22.660,340.1,63.9,41.619267,9.893035,38.539837,11.546922,148.879257,59.553326,704797939,570384432,93795372,593968574,59375094,3,0.01657,0.02395, spo,0.0,-1.0,-1.0,-1.0,40.266418,10.625555,24,0.10,64.31562,-3.58627,61.330,-1.000,1.000,59.940,16,-1
R05B25, Ie_AUR,20200826_035149,2.2,0.050,30.170, osaka01_01, 9.0,2020,08,25,18,51,49.110,11.7,55.7,26.423996,0.976234,25.632158,0.146179,295.477692,44.282036,2158691758,2274966844,3545637504,2288170667,3538166478,3,0.01583,0.01078, Ie_AUR,0.0,4.0,57.5,-13.7,26.176413,0.716395,21,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200826_041148,1.4,0.083,12.410, osaka01_01, 9.0,2020,08,25,19,11,48.980,323.9,54.6,58.030499,4.589306,57.077606,4.297957,313.375183,72.397354,1548784787,1026514992,2215633761,1432047918,2241890559,3,0.01754,0.00528, spo,0.0,-1.0,-1.0,-1.0,57.667870,4.478603,21,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nuE,20200826_042102,-0.3,0.284,15.317, osaka01_01, 9.0,2020,08,25,19,21,2.970,9.6,61.2,35.671364,6.291687,31.304968,6.708344,173.191132,81.497528,3438405047,50937148,1603896100,3295964350,1507835126,3,0.01809,0.00434, J5_nuE,0.0,0.4,61.9,-7.4,33.731186,6.481528,19,0.22,66.62515,2.10498,58.630,-1.000,1.000,59.940,18,-1
R05B25, J3_neC,20200826_042148,0.4,0.167,16.447, osaka01_01, 9.0,2020,08,25,19,21,48.970,316.1,77.4,50.144600,25.272625,52.237762,27.259321,298.494385,38.006313,279257640,613376048,3461629552,435769527,3377143211,3,0.02193,0.02082, J3_neC,0.0,2.6,31.2,-9.9,51.110340,26.201464,22,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200826_043521,1.6,0.117,17.374, osaka01_01, 9.0,2020,08,25,19,35,21.020,325.4,55.3,62.806862,4.800058,63.206707,2.854855,333.791290,-11.563099,470550958,1860779324,1276222939,354120985,1303346066,3,0.01942,0.00825, spo,0.0,-1.0,-1.0,-1.0,62.983261,3.943011,18,0.41,269.47437,64.26388,38.530,-1.000,1.000,59.940,8,-1
R05B25, spo,20200826_044603,0.4,0.200,22.392, osaka01_01, 9.0,2020,08,25,19,46,3.480,19.3,66.0,38.676659,11.864796,39.358238,7.439145,310.477112,-8.505385,2837660696,4082065456,2038653895,2712960298,2146530528,3,0.07628,0.00562, spo,0.0,-1.0,-1.0,-1.0,39.017399,9.666998,4,1.55,315.67001,80.77322,44.830,-1.000,1.000,59.940,13,-1
R05B25, Iw_XAU,20200826_045513,3.2,0.133,25.528, osaka01_01, 9.0,2020,08,25,19,55,13.830,357.5,58.0,50.208836,2.775947,49.248726,-0.437475,319.379333,16.624012,3599002012,3517529404,73607788,3755516201,99320951,3,-1.00000,0.01064, Iw_XAU,0.0,3.2,62.9,+8.5,49.725403,1.158892,0,-1.00,86.41631,64.01633,63.810,-1.000,1.000,59.940,9,-1
R05B25, Ie_NIA,20200824_220542,0.4,0.400,11.550, osaka01_01, 9.0,2020,08,24,13,05,42.790,20.4,76.1,300.063965,21.611500,296.274658,24.624496,52.611610,44.066093,3214860371,2429509680,8671666,2985738818,187541402,1,0.01592,0.00798, Ie_NIA,0.0,0.0,29.9,+0.3,298.232300,23.096117,16,0.69,342.50833,-22.16189,21.800,-1.000,1.000,59.940,24,-1
R05B25, J5_Eri,20200825_012042,1.7,0.284,21.142, osaka01_01, 9.0,2020,08,24,16,20,42.100,330.5,52.3,11.630111,0.815557,5.911861,2.506871,104.371895,73.427589,1130760941,204029244,1352432629,1265529295,1374463993,3,0.01778,0.01063, J5_Eri,0.0,1.3,81.3,+25.0,9.008484,1.593349,16,0.08,66.08549,-13.71137,57.970,-1.000,1.000,59.940,18,-1
R05B25, J5_bPi,20200825_042018,0.9,0.133,13.221, osaka01_01, 9.0,2020,08,24,19,20,18.090,324.5,58.5,56.979031,7.807177,58.735920,7.631840,200.998169,80.383316,2550817136,1439653936,1110333207,2436568506,1145572778,1,0.01763,0.00943, J5_bPi,0.0,5.4,28.8,-27.9,57.879513,7.718223,6,0.06,280.42789,-3.61113,37.590,-1.000,1.000,59.940,9,-1
R05B25, spo,20200826_003619,0.7,0.234,1.584, osaka01_01, 9.0,2020,08,25,15,36,19.610,335.8,56.5,357.073517,3.506397,357.188568,3.137708,88.165314,17.273893,1529311514,204029244,1453276963,1267117853,1410369150,3,0.01784,0.00906, spo,0.0,-1.0,-1.0,-1.0,357.122040,3.350981,18,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_ADC,20200826_013350,1.9,0.367,11.328, osaka01_01, 9.0,2020,08,25,16,33,50.410,321.2,78.1,6.629153,25.176733,9.991029,28.081938,253.419449,39.975906,2573934595,1439653936,1112780167,2433491901,1149793140,1,0.02173,0.02721, Iw_ADC,0.0,0.4,19.8,-18.6,8.196035,26.559000,26,0.17,343.55487,0.34323,33.460,-1.000,1.000,59.940,23,-1
R05B25, spo,20200826_022627,1.5,0.083,23.466, osaka01_01, 9.0,2020,08,25,17,26,27.970,26.0,40.7,351.789673,-10.893129,350.259430,-11.700927,281.022552,59.705910,1154077937,204029244,1453815603,1267070749,1443074883,1,0.01804,0.03648, spo,0.0,-1.0,-1.0,-1.0,351.254425,-11.177080,21,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200826_030313,1.7,0.200,20.824, osaka01_01, 9.0,2020,08,25,18,03,13.430,339.9,56.1,31.903616,2.416698,33.031982,-1.613224,302.580383,-15.634956,2577035016,1439653936,1107912004,2436019238,1137269077,3,0.01578,0.00912, spo,0.0,-1.0,-1.0,-1.0,32.458057,0.437068,22,0.11,350.12003,66.87558,48.030,-1.000,1.000,59.940,13,-1
