Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150526_032906,0.9,0.150,23.332, Nagano1_m1, 9.0,2015,05,25,18,29,6.090,202.5,37.6,16.634592,71.873047,25.536316,74.229095,64.524887,-12.381153,1135217347,204029244,1358890977,2131835655,1358543329,3,0.02814,0.01082, spo,0.0,-1.0,-1.0,-1.0,20.395733,72.994560,101,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20150525_233849,-0.1,0.801,5.350, Nagano1_m2, 9.0,2015,05,25,14,38,49.790,16.2,35.4,226.637573,-16.882507,222.649979,-14.962934,285.905365,59.294636,2620805973,1439653936,1137260355,3227650544,1127412455,3,0.02928,0.01319, spo,0.0,-1.0,-1.0,-1.0,224.690796,-15.959098,33,1.02,260.05341,-32.39790,24.500,-1.000,0.300,59.940,47,-1
R05B25, spo,20150526_000118,-0.6,0.334,1.472, Nagano1_m2, 9.0,2015,05,25,15,01,18.950,2.9,33.4,243.366837,-20.437433,242.995850,-20.778193,352.912994,-41.918282,1190777986,204029244,1361328850,414388967,1374640917,3,0.02692,0.00658, spo,0.0,-1.0,-1.0,-1.0,243.157471,-20.630024,36,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20150526_011808,-0.4,0.250,14.077, Nagano1_m2, 9.0,2015,05,25,16,18,8.510,6.2,19.0,258.044250,-34.603355,253.915543,-35.421970,53.113136,-52.734715,2672697287,1439653936,1140441971,3302680660,1101619542,3,0.03218,0.00874, spo,0.0,-1.0,-1.0,-1.0,256.079315,-35.012440,43,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20150526_020257,-0.5,0.367,10.320, Nagano1_m2, 9.0,2015,05,25,17,02,57.570,20.8,45.5,262.028503,-6.226115,258.891846,-8.398287,0.796357,-54.408497,1158069298,204029244,1359523122,489281465,1446365776,3,0.02862,0.00607, spo,0.0,-1.0,-1.0,-1.0,260.538422,-7.263342,49,0.56,289.03278,12.42520,42.650,-1.000,0.300,59.940,23,-1
R05B25, J5_etA,20150526_021456,1.5,0.284,17.048, Nagano1_m2, 9.0,2015,05,25,17,14,56.300,12.6,26.7,266.925903,-26.061621,261.528717,-26.785387,65.642365,-62.306698,2667833895,1439653936,1140284121,3348607160,1122468860,3,0.02428,0.01570, J5_etA,0.0,3.0,76.3,+15.1,264.414093,-26.424812,47,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20150526_021700,0.6,0.184,15.626, Nagano1_m2, 9.0,2015,05,25,17,17,0.260,32.0,28.2,250.421432,-18.933144,247.700897,-20.235905,12.472873,-57.122051,1187158107,204029244,1360719860,525150307,1342196045,3,0.03061,0.01351, spo,0.0,-1.0,-1.0,-1.0,249.204178,-19.523687,52,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20150526_031225,1.1,0.100,8.041, Nagano1_m2, 9.0,2015,05,25,18,12,25.590,46.9,35.0,256.912384,-6.528169,256.183777,-6.920703,358.728790,-60.802567,2672393268,1439653936,1139246091,3291661623,1136802754,3,0.02195,0.00722, spo,0.0,-1.0,-1.0,-1.0,256.558716,-6.718920,43,0.62,281.90140,7.18027,51.800,-1.000,0.300,59.940,7,-1
R05B25, J5_etA,20150526_034023,0.3,0.217,15.538, Nagano1_m2, 9.0,2015,05,25,18,40,23.680,51.8,25.2,254.394562,-11.582197,250.995453,-11.850582,231.042923,77.416084,1161386779,204029244,1360321523,507139940,1355599654,3,0.01949,0.01584, J5_etA,0.0,2.0,72.7,+9.6,252.814926,-11.711973,24,0.51,349.57272,5.87057,73.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20150525_224249,0.9,0.450,6.396, Nagano1_m3, 9.0,2015,05,25,13,42,49.510,236.8,39.8,293.674408,45.807659,296.400635,43.624065,57.021889,28.121462,2680059478,1439653936,1134577303,3408617532,1147223926,3,0.02391,0.00896, spo,0.0,-1.0,-1.0,-1.0,295.204834,44.610188,51,0.50,148.04599,13.64946,15.830,-1.000,0.300,59.940,19,-1
R05B25, J5_eLy,20150526_021000,2.1,0.200,7.494, Nagano1_m3, 9.0,2015,05,25,17,10,0.920,259.8,24.6,353.215607,21.962389,354.461853,20.949991,106.577957,44.518745,1534811995,204029244,1459367378,696826095,1349493734,3,0.02549,0.01746, J5_eLy,0.0,1.1,37.3,-18.5,353.817566,21.476292,31,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20150526_031018,-1.4,0.334,21.649, Nagano1_m3, 9.0,2015,05,25,18,10,18.690,252.3,43.1,352.248993,35.497253,356.774170,41.753403,65.036606,-22.533516,2165774966,1439653936,1141498502,4089910687,1162351589,3,0.03064,0.01887, spo,0.0,-1.0,-1.0,-1.0,354.317810,38.515152,36,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20150525_222019,0.5,0.250,17.015, Nagano1_m4, 9.0,2015,05,25,13,20,19.840,132.5,44.2,158.449081,53.407043,152.339767,51.319313,10.610625,32.151108,1088980460,204029244,1369838563,217191005,1360847672,3,-1.00000,0.01507, spo,0.0,-1.0,-1.0,-1.0,155.552124,52.480854,0,-1.00,262.30530,26.68912,44.040,-1.000,0.300,59.940,16,-1
R05B25, spo,20150526_003039,1.0,0.250,13.649, Nagano1_m4, 9.0,2015,05,25,15,30,39.160,158.2,39.6,181.573837,72.560478,170.327026,73.382507,161.366470,-16.425678,2634983030,1439653936,1131726770,3685176487,1126249516,3,0.01543,0.00914, spo,0.0,-1.0,-1.0,-1.0,176.310898,73.031822,16,0.42,265.92517,-42.17611,50.780,-1.000,0.300,59.940,15,-1
R05B25, spo,20150526_011735,-1.6,1.185,5.901, Nagano1_m4, 9.0,2015,05,25,16,17,35.180,137.7,30.3,178.255325,54.513531,169.527359,50.012489,40.621956,27.778105,1199357111,204029244,1367885326,28328025,1355806967,3,0.02632,0.01196, spo,0.0,-1.0,-1.0,-1.0,174.226913,52.628845,17,0.69,299.06250,22.59347,18.280,-1.000,0.300,59.940,70,-1
R05B25, spo,20150526_025719,1.0,0.083,19.516, Nagano1_m4, 9.0,2015,05,25,17,57,19.520,150.7,39.8,218.329956,66.740967,214.079849,66.928467,29.253668,22.998257,2624039104,1439653936,1128039086,3244141019,1140287280,3,0.02127,0.00551, spo,0.0,-1.0,-1.0,-1.0,216.601303,66.831345,16,0.66,313.18195,-30.31930,70.400,-1.000,0.300,59.940,6,-1
R05B25, spo,20150525_231925,-1.5,0.634,17.052, Nagano1_m6, 9.0,2015,05,25,14,19,25.180,327.0,30.4,264.812958,-16.610275,253.635986,-18.036829,55.114494,-71.046608,1165388758,204029244,1359276978,491469891,1374897433,3,0.02648,0.00707, spo,0.0,-1.0,-1.0,-1.0,259.533600,-17.364349,53,1.01,319.57785,-2.46719,72.010,-1.000,0.300,59.940,39,-1
R05B25, spo,20150526_021232,1.3,0.100,13.589, Nagano1_m6, 9.0,2015,05,25,17,12,32.920,335.8,36.9,298.609222,-13.647755,297.566071,-14.504813,44.109196,-47.742241,2656917653,1439653936,1135071777,3396879748,1145587603,3,0.01696,0.02294, spo,0.0,-1.0,-1.0,-1.0,298.079163,-14.084618,35,0.44,327.04306,11.29872,72.710,-1.000,0.300,59.940,7,-1
R05B25, J5_eLy,20150526_031937,0.8,0.117,9.278, Nagano1_m6, 9.0,2015,05,25,18,19,37.420,311.8,37.8,331.870331,-3.773293,332.418854,-4.686801,59.615303,30.820583,1157505296,204029244,1453147249,351470549,1459123457,3,0.02638,0.01171, J5_eLy,0.0,0.1,28.6,-37.5,332.112366,-4.176688,42,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150526_032139,1.9,0.184,11.509, Nagano1_m6, 9.0,2015,05,25,18,21,39.700,322.5,24.2,332.475403,-20.164167,331.904633,-22.193480,67.603859,-13.680995,2659402448,1439653936,1147870573,3465052096,1123729680,3,0.02747,0.01127, spo,0.0,-1.0,-1.0,-1.0,332.220886,-21.076145,38,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_etA,20150526_033411,1.9,0.133,5.827, Nagano1_m6, 9.0,2015,05,25,18,34,11.990,331.2,12.4,334.156128,-34.469559,333.775330,-35.187927,77.922234,-19.117701,1156366919,204029244,1452983629,723786997,1406831888,3,0.02803,0.01629, J5_etA,0.0,0.5,76.5,+15.4,333.967804,-34.826511,59,0.75,4.34555,37.77745,43.510,-1.000,0.300,59.940,7,-1
R05B25, spo,20150525_230756,-0.3,0.400,22.916, Nagano1_m7, 9.0,2015,05,25,14,07,56.670,54.2,80.6,223.812302,30.299685,214.122864,27.195030,76.118439,55.341351,2617760043,1439653936,1127571911,3248481380,1192536495,3,0.08590,0.00985, spo,0.0,-1.0,-1.0,-1.0,218.768738,28.793169,53,0.93,280.17554,32.31261,52.350,-1.000,0.300,59.940,22,-1
R05B25, spo,20150526_014737,-0.6,0.467,10.189, Nagano1_m7, 9.0,2015,05,25,16,47,37.160,183.7,65.8,275.833801,60.233650,267.167328,58.534973,115.551384,28.297667,1169685913,204029244,1366527873,322084946,1438538643,3,0.12331,0.01897, spo,0.0,-1.0,-1.0,-1.0,271.800995,59.535614,51,0.81,311.82300,61.11294,54.900,-1.000,0.300,59.940,29,-1
R05B25, J5_etA,20150526_020700,1.1,0.150,21.164, Nagano1_m9, 9.0,2015,05,25,17,07,0.120,123.1,39.5,209.975739,45.733212,206.862000,43.441845,84.213799,29.667978,2622801827,1439653936,1127201529,3753225854,1138102101,3,0.02679,0.00683, J5_etA,0.0,1.6,78.2,+17.9,208.586563,44.743652,46,0.41,316.30066,47.28538,72.150,-1.000,0.300,59.940,10,-1
R05B25, spo,20150526_022509,1.0,0.150,7.380, Nagano1_m9, 9.0,2015,05,25,17,25,9.490,83.4,13.1,206.469467,2.560742,205.595245,1.936489,112.889595,54.387524,1203873215,204029244,1373482060,89686452,1402033569,3,0.03250,0.00897, spo,0.0,-1.0,-1.0,-1.0,206.074615,2.278923,49,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150526_023436,0.8,0.784,4.717, Nagano1_m9, 9.0,2015,05,25,17,34,36.010,75.0,17.0,216.870911,-1.492347,216.312622,-5.218111,307.093719,-8.490064,2625581828,1439653936,1127925315,3733461656,1094712263,3,0.02969,0.01360, spo,0.0,-1.0,-1.0,-1.0,216.543579,-3.680386,51,0.42,297.97318,84.01070,25.980,-1.000,0.300,59.940,10,-1
R05B25, J5_eLy,20150526_030947,1.2,0.684,14.302, Nagano1_m9, 9.0,2015,05,25,18,09,47.510,65.3,42.3,250.482910,8.494656,245.235611,0.599629,334.840881,-33.354733,1187132457,204029244,1360709607,531692496,1366192570,2,0.02715,0.01116, J5_eLy,0.0,4.3,51.6,+12.9,247.870316,4.590281,56,0.27,25.93174,44.38040,42.710,-1.000,0.300,59.940,39,-1
R05B25, J5_eLy,20150526_031155,0.9,0.150,13.129, Nagano1_m9, 9.0,2015,05,25,18,11,55.000,101.3,31.3,224.776001,26.241314,222.925110,25.119158,101.058319,48.393356,2618127407,1439653936,1127669331,3248504344,1118101125,3,0.02687,0.00590, J5_eLy,0.0,3.3,55.1,+20.4,223.772263,25.638290,53,0.30,290.14941,41.23714,56.860,-1.000,0.300,59.940,9,-1
R05B25, spo,20150526_032557,0.4,0.184,16.604, Nagano1_m9, 9.0,2015,05,25,18,25,57.890,118.3,27.2,216.161209,37.703915,212.389618,37.230419,48.845634,51.609001,1176171929,204029244,1372477845,76492095,1355201714,1,0.02786,0.01121, spo,0.0,-1.0,-1.0,-1.0,214.455643,37.505383,63,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20150526_023444,0.6,0.100,18.925, Nagano1_m7, 9.0,2015,05,25,17,34,44.070,142.0,66.7,261.077881,52.469147,258.081757,52.671284,71.624084,37.153019,2673975631,1439653936,1140746089,3299240752,1183689424,3,0.13263,0.03791, spo,0.0,-1.0,-1.0,-1.0,259.489227,52.585976,43,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150526_030134,0.7,0.350,11.648, Nagano1_m7, 9.0,2015,05,25,18,01,34.380,169.2,60.0,278.506042,65.040588,283.120819,69.026077,348.199127,-9.175858,1168524087,204029244,1366292727,324137212,1417682891,3,0.14034,0.04473, spo,0.0,-1.0,-1.0,-1.0,279.715515,66.230263,47,0.54,265.87738,41.95528,58.990,-1.000,0.300,59.940,10,-1
