Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160829_213615,1.1,0.183,5.453, Niigata2_H1, 9.0,2016,08,29,12,36,15.040,342.8,19.4,324.812225,-31.129858,324.871613,-32.280399,53.520218,2.138098,731208908,1142269424,3596743355,585525538,3497980443,3,0.01026,0.00763, spo,0.0,-1.0,-1.0,-1.0,324.834778,-31.569986,63,0.09,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, Ie_NIA,20160829_214057,3.0,0.283,1.791, Niigata2_H1, 9.0,2016,08,29,12,40,57.610,351.9,15.2,316.836761,-37.082603,316.626617,-37.580353,58.238945,-14.658146,2827586485,553702396,3929771592,2713678026,4021954682,3,0.01650,0.00598, Ie_NIA,0.0,2.1,18.3,-38.6,316.739746,-37.313240,88,0.03,323.91791,-18.84405,27.210,-1.000,0.300,60.000,15,-1
R05B25, J5_sPe,20160829_214409,2.1,0.417,12.391, Niigata2_H1, 9.0,2016,08,29,12,44,9.330,0.4,26.5,307.415649,-26.310028,302.346680,-28.685947,256.054077,51.625244,2432063081,1530552240,2062153975,2567914829,2084492732,3,0.01394,0.00797, J5_sPe,0.0,5.1,54.4,-16.1,304.941620,-27.505438,84,0.01,59.81773,36.77478,63.150,-1.000,0.300,60.000,26,-1
R05B25, Ie_NIA,20160829_222725,2.5,0.217,3.271, Niigata2_H1, 9.0,2016,08,29,13,27,25.960,10.0,31.4,309.545990,-20.770521,309.032623,-21.092583,247.297272,50.835949,93220556,1582599868,3027182208,206314162,3006961300,3,0.01687,0.00863, Ie_NIA,0.0,0.6,26.5,-10.9,309.241455,-20.961924,98,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,13,-1
R05B25, spo,20160829_223611,3.1,0.517,0.794, Niigata2_H1, 9.0,2016,08,29,13,36,11.770,337.2,20.1,345.408264,-28.854612,345.240356,-28.725552,45.390533,42.245174,927619711,1883899696,1554409803,545027460,1520723232,3,0.01617,0.00281, spo,0.0,-1.0,-1.0,-1.0,345.404053,-28.844887,84,-1.00,162.22394,25.35710,69.100,-1.000,0.300,60.000,4,-1
R05B25, spo,20160829_194352,2.5,0.167,3.589, Niigata2_n_1, 9.0,2016,08,29,10,43,52.700,201.7,27.5,29.476032,69.268730,29.813326,68.673950,130.399536,4.102439,4147323188,1491658812,2162279085,4219926471,2202338434,3,0.01774,0.01000, spo,0.0,-1.0,-1.0,-1.0,29.606752,69.042099,156,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160829_201257,2.6,0.167,4.977, Niigata2_n_1, 9.0,2016,08,29,11,12,57.870,204.0,22.7,43.343216,64.691803,43.233784,64.593513,95.040024,-16.345417,1440194928,1605467696,1268712042,1492781112,1214367666,3,0.01896,0.00828, spo,0.0,-1.0,-1.0,-1.0,43.066059,64.541321,128,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160829_211306,1.5,0.167,12.054, Niigata2_n_1, 9.0,2016,08,29,12,13,6.470,179.2,35.2,134.959991,87.909866,152.515839,85.980904,79.760010,-1.193224,2061686539,1080042300,1162456855,1961587437,1150451398,3,0.01791,0.00816, spo,0.0,-1.0,-1.0,-1.0,145.198822,87.131348,125,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_kCg,20160829_214358,0.9,0.133,5.314, Niigata2_n_1, 9.0,2016,08,29,12,43,58.650,180.9,22.0,124.431061,74.811913,124.081566,74.095940,27.072319,1.991393,1937406834,505166896,1568120542,2098336225,1580690626,3,0.01701,0.00878, J5_kCg,0.0,1.0,31.3,+27.5,124.259247,74.468040,140,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160829_215141,1.6,0.267,5.240, Niigata2_n_1, 9.0,2016,08,29,12,51,41.270,201.3,39.1,26.769951,73.089302,31.066061,73.744087,58.032436,-14.567890,2698262145,3852020028,2345956098,2886316244,2344617648,3,0.01839,0.00483, spo,0.0,-1.0,-1.0,-1.0,28.838751,73.421898,148,0.26,347.33835,50.90884,27.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160829_222132,-0.8,0.501,16.891, Niigata2_n_1, 9.0,2016,08,29,13,21,32.490,180.0,37.0,114.123909,89.776337,209.796860,82.274406,121.432419,-0.221849,3348763096,2737330224,1350550906,3360871284,1346397715,3,0.01661,0.00532, spo,0.0,-1.0,-1.0,-1.0,207.704391,86.592026,146,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20160829_225301,1.8,0.200,4.956, Niigata2_n_1, 9.0,2016,08,29,13,53,1.300,197.1,28.4,81.485054,73.166260,80.095360,72.225311,148.034271,-6.865780,723941151,54744380,1001197382,634588362,990303690,3,0.01802,0.01688, spo,0.0,-1.0,-1.0,-1.0,80.896896,72.781242,126,0.27,246.15041,-56.13910,65.740,-1.000,0.300,59.940,12,-1
R05B25, spo,20160829_214422,1.3,0.317,5.974, Niigata2_e_2, 9.0,2016,08,29,12,44,22.640,252.9,30.8,20.712227,30.649374,22.856623,31.269625,235.032410,54.341518,795231474,2667302960,920714253,596610001,895442094,3,0.02697,0.00831, spo,0.0,-1.0,-1.0,-1.0,21.659088,30.928608,48,0.13,0.10176,22.18810,59.070,-1.000,0.300,59.940,20,-1
R05B25, spo,20160829_215210,2.1,0.250,6.887, Niigata2_e_2, 9.0,2016,08,29,12,52,10.670,268.9,38.4,8.029747,22.743340,9.918832,22.592751,176.340973,66.825432,1638598535,979234108,1633247981,1842915740,1632665139,3,0.02601,0.01069, spo,0.0,-1.0,-1.0,-1.0,8.887194,22.677774,50,0.14,329.64508,20.39356,30.630,-1.000,0.300,59.940,16,-1
R05B25, spo,20160829_215958,3.7,0.133,4.795, Niigata2_e_2, 9.0,2016,08,29,12,59,58.430,258.0,32.6,20.350189,27.658957,21.478123,27.976240,236.089966,57.146545,2814269041,810893360,493436579,2871590044,489980696,3,0.02303,0.00796, spo,0.0,-1.0,-1.0,-1.0,21.210690,27.913261,46,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160829_220006,2.5,0.701,7.484, Niigata2_e_2, 9.0,2016,08,29,13,00,6.440,249.4,40.7,15.068721,37.308819,21.818287,37.307213,198.415253,52.644028,3027272084,183213372,3917648700,3103139970,3921571433,3,0.02775,0.06388, spo,0.0,-1.0,-1.0,-1.0,17.366201,37.351341,49,0.13,314.72571,17.78004,21.290,-1.000,0.300,59.940,30,-1
R05B25, Iw_AUD,20160829_220209,2.4,0.217,10.671, Niigata2_e_2, 9.0,2016,08,29,13,02,9.300,248.7,44.7,10.966010,39.096722,12.193361,37.004845,117.479103,19.279390,1496167306,3223658544,1971555203,1437015915,1971167306,3,0.02659,0.01018, Iw_AUD,0.0,0.6,28.1,+36.3,11.535618,38.142342,48,0.12,306.69095,71.17583,36.040,-1.000,0.300,59.940,14,-1
R05B25, spo,20160829_220503,2.2,0.384,6.687, Niigata2_e_2, 9.0,2016,08,29,13,05,3.440,245.0,37.1,22.109493,39.216831,24.947798,37.997982,162.166382,43.212761,2341384407,747633980,1522062533,2271960443,1520873783,3,0.03012,0.00820, spo,0.0,-1.0,-1.0,-1.0,23.494083,38.635986,57,0.14,273.02267,22.49007,17.050,-1.000,0.300,59.940,24,-1
R05B25, J5_bPi,20160829_221913,-0.3,0.417,8.867, Niigata2_e_2, 9.0,2016,08,29,13,19,13.810,250.3,43.5,16.294910,37.606060,18.957949,40.661579,84.506355,-25.728703,4120794155,435085360,2656876220,4179899552,2661529959,3,0.02738,0.01750, J5_bPi,0.0,2.7,36.5,-8.5,17.651194,39.202950,59,0.10,339.00153,-38.41723,20.450,-1.000,0.300,59.940,24,-1
R05B25, J5_kCg,20160829_222046,2.1,0.367,7.439, Niigata2_e_2, 9.0,2016,08,29,13,20,46.300,227.2,29.6,43.773365,50.177513,46.530510,48.280945,350.877197,-26.703291,1840248478,588954940,2065656731,1619983352,2022414971,3,0.02798,0.01313, J5_kCg,0.0,8.2,27.6,+12.4,44.934795,49.404274,53,0.09,349.46951,63.75795,50.010,-1.000,0.300,59.940,15,-1
R05B25, spo,20160829_233635,2.2,0.083,5.769, Niigata2_e_2, 9.0,2016,08,29,14,36,35.050,263.3,43.9,31.033566,29.071444,31.511108,29.355196,263.936066,47.312183,3765802125,1354129456,1219296813,3972922279,1209055835,3,0.02588,0.00970, spo,0.0,-1.0,-1.0,-1.0,31.209864,29.188425,12,0.88,352.35037,-8.08822,16.900,-1.000,0.300,59.940,5,-1
R05B25, spo,20160829_195158,0.4,1.351,4.043, Niigata2_w_5, 9.0,2016,08,29,10,51,58.340,140.6,34.1,196.114914,58.131775,204.823105,61.090519,58.308338,24.730246,608493358,1595161916,1253093643,782123012,1250589277,3,0.01867,0.00729, spo,0.0,-1.0,-1.0,-1.0,199.570969,59.438961,17,0.38,177.47900,46.97983,37.270,-1.000,0.300,59.940,72,-1
R05B25, J5_kCg,20160829_202330,-0.1,0.250,5.794, Niigata2_w_5, 9.0,2016,08,29,11,23,30.380,150.5,27.3,184.292297,63.343704,181.826340,62.459843,44.526581,20.968119,3247737030,3127730224,477731753,3370499585,491233103,3,0.03324,0.01018, J5_kCg,0.0,7.5,27.1,+10.3,183.132507,62.939991,11,0.40,254.36549,65.83907,43.340,-1.000,0.300,59.940,16,-1
R05B25, spo,20160829_215352,1.4,0.167,11.035, Niigata2_w_5, 9.0,2016,08,29,12,53,52.520,163.6,36.8,223.588013,76.972672,217.463699,75.987946,75.773743,11.079186,3396611275,915356988,2930825827,3246292347,2924678611,3,0.02341,0.00847, spo,0.0,-1.0,-1.0,-1.0,220.233292,76.469269,21,0.37,354.80444,-38.14476,47.550,-1.000,0.300,59.940,11,-1
R05B25, spo,20160829_225353,-0.4,0.133,23.047, Niigata2_w_5, 9.0,2016,08,29,13,53,53.530,137.0,56.8,284.007782,55.595516,278.800507,54.856937,118.236862,33.576969,1253794687,933978160,1193090420,1132236245,1091395603,3,0.03717,0.00684, spo,0.0,-1.0,-1.0,-1.0,281.393311,55.255836,26,0.28,8.88290,26.55756,56.910,-1.000,0.300,59.940,9,-1
