Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20170501_030857,-6.9,0.000,0.000, Nagano1_m4, 9.0,2017,04,30,18,08,57.230,145.7,19.7,159.473907,55.916451,159.473907,55.916451,63.434948,4.071722,3692211707,1504775792,2051156643,2418796915,2028595488,3,0.04100,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,159.473907,55.916451,12,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Lyr,20170430_232811,-0.3,0.384,7.410, Nagano1_m6, 9.0,2017,04,30,14,28,11.700,306.5,17.6,266.460388,-16.257095,265.627136,-19.058651,0.959217,-15.055515,2354503975,3305196156,3661215436,3568367086,3627672523,3,0.02542,0.01099, J5_Lyr,0.0,0.3,61.3,+27.7,266.029541,-17.716980,36,1.17,55.61459,64.17587,56.990,-1.000,0.300,59.940,22,-1
R05B25, spo,20170501_023425,0.6,0.217,14.510, Nagano1_m6, 9.0,2017,04,30,17,34,25.610,349.5,27.6,270.531830,-25.528475,268.409180,-28.055422,18.152882,-32.368748,4281940688,1545865392,3166548113,2786542907,3183015665,3,0.02852,0.02254, spo,0.0,-1.0,-1.0,-1.0,269.396118,-26.898462,19,1.49,315.57153,35.86009,61.510,-1.000,0.300,59.940,11,-1
R05B25, spo,20170501_024306,0.9,0.484,7.720, Nagano1_m6, 9.0,2017,04,30,17,43,6.800,342.7,38.5,276.216553,-13.746872,278.362610,-16.959929,357.605743,31.466974,96226815,1228272572,1126646824,1396368092,1124504034,3,0.02876,0.01452, spo,0.0,-1.0,-1.0,-1.0,276.936859,-14.838516,20,1.50,143.98564,51.29854,23.830,-1.000,0.300,59.940,21,-1
R05B25, spo,20170501_034324,-0.9,0.350,17.971, Nagano1_m6, 9.0,2017,04,30,18,43,24.670,346.6,40.2,287.990021,-12.710238,283.041748,-16.755070,32.284485,-47.588371,1691455731,654805296,2992791133,867085265,3046724448,3,0.03066,0.00977, spo,0.0,-1.0,-1.0,-1.0,285.517151,-14.763568,20,1.37,325.67361,19.78624,67.130,-1.000,0.300,59.940,21,-1
R05B25, J5_etA,20170501_035245,1.2,0.217,8.083, Nagano1_m6, 9.0,2017,04,30,18,52,45.000,320.5,30.9,314.026581,-13.508873,312.410339,-14.307787,248.488953,59.879318,1050586,4010746428,3829190860,1379785908,3813644070,3,0.03144,0.02599, J5_etA,0.0,0.7,83.0,+25.2,313.145233,-13.946530,19,1.31,95.76132,24.43981,44.370,-1.000,0.300,59.940,10,-1
R05B25, spo,20170501_041102,1.6,0.133,8.125, Nagano1_m6, 9.0,2017,04,30,19,11,2.480,334.3,40.9,303.859894,-9.535106,302.598969,-9.314797,349.541382,76.462753,2536869081,2351030832,1733181854,3288078429,1614704098,3,0.06892,0.01310, spo,0.0,-1.0,-1.0,-1.0,303.192413,-9.435880,13,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170501_015028,-1.1,0.367,12.250, Nagano1_m9, 9.0,2017,04,30,16,50,28.740,102.0,23.0,171.878418,22.751663,167.339737,21.139948,35.280899,60.006031,542112350,3429922620,2292853117,1710638157,2320838211,3,0.02907,0.00657, spo,0.0,-1.0,-1.0,-1.0,169.527847,21.937090,11,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20170501_025217,0.4,0.150,9.488, Nagano1_m3, 9.0,2017,04,30,17,52,17.870,265.2,19.9,341.018005,15.243983,342.457062,15.087694,138.465347,73.559494,2672320834,3118056496,2639269641,3997443662,2606363377,3,0.02861,0.01248, spo,0.0,-1.0,-1.0,-1.0,341.867859,15.152816,16,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170430_193919,2.0,0.150,5.823, Nagano1_m6, 9.0,2017,04,30,10,39,19.980,358.3,28.4,157.808502,-25.433260,157.977921,-26.231428,63.134228,-9.723912,2136823869,86741308,255820483,858112270,239490977,3,0.02956,0.00957, spo,0.0,-1.0,-1.0,-1.0,157.929123,-26.002682,34,0.65,148.78879,17.57166,27.970,-1.000,0.300,59.940,7,-1
R05B25, spo,20170430_194650,0.5,4.288,0.616, Nagano1_m6, 9.0,2017,04,30,10,46,50.550,297.2,33.0,206.286133,0.697875,204.600357,-0.723377,115.458374,49.863800,3266859774,2862671920,4097882619,2150229353,4097525370,2,0.03289,0.01309, spo,0.0,-1.0,-1.0,-1.0,205.721436,0.221803,40,0.27,219.60081,-7.89258,14.080,-1.000,0.300,59.940,123,-1
R05B25, spo,20170501_032043,-0.2,0.167,16.565, Nagano1_m7, 9.0,2017,04,30,18,20,43.880,343.2,66.2,278.743256,13.065434,281.079803,14.794647,352.384705,-50.512215,2528921825,553624892,582042398,3226284034,644658043,3,0.18722,0.02500, spo,0.0,-1.0,-1.0,-1.0,279.800140,13.853561,22,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
