Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, sm_095,20161102_051741,1.0,0.200,18.182, osaka01_01, 9.0,2016,11,01,20,17,41.400,358.5,60.5,122.270309,5.297989,120.407051,2.118766,29.171097,30.243296,315492753,2408243248,2839347097,409353062,2940302475,3,0.03259,0.01335, sm_095,0.0,5.3,84.4,+24.2,121.521111,4.022968,60,0.16,152.30191,43.41706,51.860,-1.000,1.000,59.940,12,-1
R05B25, spo,20161102_052746,-0.9,0.234,22.962, osaka01_01, 9.0,2016,11,01,20,27,46.370,27.7,46.0,105.137985,-5.481609,100.541931,-8.290380,23.871567,57.706543,3735247293,1858518332,3914053251,3567597839,3904451520,3,0.03104,0.00689, spo,0.0,-1.0,-1.0,-1.0,102.840294,-6.895441,53,0.16,193.93663,31.84565,62.840,-1.000,1.000,59.940,15,-1
R05B25, Iw_OMO,20161102_052955,1.5,0.133,18.361, osaka01_01, 9.0,2016,11,01,20,29,55.180,318.3,61.2,143.658234,11.771074,146.065353,12.364187,15.173472,71.486488,3738003695,3811467312,42532370,3573549207,92054718,3,0.03067,0.02618, Iw_OMO,0.0,0.5,57.3,-11.1,144.848419,12.067248,46,0.16,109.36521,1.30858,70.620,-1.000,1.000,59.940,9,-1
R05B25, Iw_OUI,20161102_053543,0.6,0.100,16.224, osaka01_01, 9.0,2016,11,01,20,35,43.670,0.5,52.8,125.749237,-2.492455,125.241676,-4.045311,36.561615,18.041346,486760652,145505596,4159531989,396262184,4043871029,3,0.03450,0.00951, Iw_OUI,0.0,3.9,36.5,+11.0,125.501793,-3.250126,26,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20161102_054154,-0.6,0.300,9.339, osaka01_01, 9.0,2016,11,01,20,41,54.160,354.0,53.6,131.134933,-1.520174,133.404785,0.110601,43.250908,54.292942,3699546868,3084738608,2241923464,3623614534,2199609323,3,0.05012,0.00912, spo,0.0,-1.0,-1.0,-1.0,132.205566,-0.751264,7,1.14,114.90773,-12.85671,60.690,-1.000,1.000,59.940,19,-1
R05B25, J5_sTa,20161101_223208,-0.3,0.701,12.379, osaka01_01, 9.0,2016,11,01,13,32,8.040,39.0,77.0,10.931149,24.338470,1.501127,25.154837,173.415970,64.624245,840697584,1329544508,337343369,974169677,313425929,1,0.02434,0.01426, J5_sTa,0.0,1.9,29.1,-1.2,6.536043,24.793875,31,0.13,55.10418,11.83051,26.770,-1.000,1.000,59.940,43,-1
R05B25, spo,20161102_013104,0.7,0.133,2.325, osaka01_01, 9.0,2016,11,01,16,31,4.740,347.4,45.8,73.540977,-8.681045,73.786682,-8.792048,325.281769,-64.019440,837794807,4153106480,2256157471,943415290,2269374539,3,0.02437,0.01257, spo,0.0,-1.0,-1.0,-1.0,73.670952,-8.739792,100,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20161102_032203,1.4,0.083,12.503, osaka01_01, 9.0,2016,11,01,18,22,3.200,311.9,61.7,113.852936,13.941933,113.298164,13.671636,0.577432,57.831627,3710306495,645217596,1843585260,3623645864,1804368910,3,0.02475,0.01497, J5_Leo,0.0,0.7,49.0,-30.9,113.691338,13.869274,101,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20161102_033753,0.0,0.133,15.688, osaka01_01, 9.0,2016,11,01,18,37,53.860,38.0,42.2,69.199158,-5.572256,67.434898,-6.689634,347.836426,56.990582,531148108,1418158128,67655221,375666703,77470826,3,0.02576,0.01009, J5_Ori,0.0,0.1,75.2,+12.1,68.317856,-6.131727,102,0.15,129.45142,26.91266,45.330,-1.000,1.000,59.940,9,-1
R05B25, Iw_ZCN,20161102_034914,0.4,0.067,12.830, osaka01_01, 9.0,2016,11,01,18,49,14.360,43.4,80.4,91.898392,27.522806,91.015350,27.817608,51.449158,-55.609203,2474436639,3724623164,1127134708,2569674515,1203120719,3,0.03001,0.01521, Iw_ZCN,0.0,0.4,47.2,-26.7,91.505676,27.650337,104,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
