Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20161202_220355,2.0,0.117,25.012, Aichi03-2_, 9.0,2016,12,02,13,03,55.000,204.7,52.5,81.980186,65.311035,76.600670,67.412971,32.548637,-16.645540,1568326694,2121692976,4103515004,1431189098,4124983202,3,0.01207,0.01376, J5_Hyd,0.0,1.0,82.9,+38.1,80.711464,65.856499,44,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_noO,20161202_224220,1.8,0.150,18.210, Aichi03-2_, 9.0,2016,12,02,13,42,20.000,170.3,46.2,23.570160,76.616364,11.647022,77.058517,8.147692,-12.918160,684169584,2266863676,1031170862,563319415,1033368296,1,0.01150,0.02387, J5_noO,0.0,0.7,47.6,+9.5,16.924484,76.933998,40,0.67,110.12499,-41.70488,65.900,-1.000,1.000,59.940,7,-1
R05B25, spo,20161202_225450,-0.5,0.851,13.591, Aichi03-2_, 9.0,2016,12,02,13,54,50.000,251.8,59.3,95.642044,38.680740,106.453171,46.487579,336.281006,31.484554,1366683829,976707120,2077099463,1499520082,2103401161,3,0.01330,0.00825, spo,0.0,-1.0,-1.0,-1.0,100.538452,42.587524,40,0.68,57.69194,-14.89487,26.500,-1.000,1.000,59.940,52,-1
R05B25, J5_Mon,20161202_234519,-0.1,0.484,18.448, Aichi03-2_, 9.0,2016,12,02,14,45,19.000,193.7,53.0,93.998962,69.679573,92.451576,78.487740,5.888474,-0.699557,2914536526,1059226428,179761753,2780153722,195833778,3,0.00951,0.01044, J5_Mon,0.0,1.0,44.9,+5.2,93.469475,73.865242,33,0.71,95.83982,-0.01897,41.330,-1.000,1.000,59.940,30,-1
R05B25, spo,20161203_001808,1.6,0.117,21.364, Aichi03-2_, 9.0,2016,12,02,15,18,8.000,163.0,64.7,64.206352,58.624977,60.058887,57.423031,94.946739,-27.660030,1407206368,309460016,1467771878,1482986153,1367367173,3,0.01348,0.00996, spo,0.0,-1.0,-1.0,-1.0,62.414860,58.132175,48,0.67,172.21696,24.50468,42.680,-1.000,1.000,59.940,8,-1
R05B25, J5_noO,20161203_002757,-0.7,0.184,15.134, Aichi03-2_, 9.0,2016,12,02,15,27,57.000,240.6,47.0,136.379150,44.071930,139.885712,45.208702,351.082703,40.337330,2709152575,2063591740,1074388636,2823793317,1093541473,3,0.01159,0.00345, J5_noO,0.0,0.5,53.6,+23.1,138.016220,44.621555,38,0.70,12.19035,-47.82032,68.200,-1.000,1.000,59.940,12,-1
R05B25, J5_Hyd,20161203_011944,0.6,0.184,14.767, Aichi03-2_, 9.0,2016,12,02,16,19,44.000,279.8,67.8,118.757263,28.729864,118.480873,31.448380,31.145288,-4.346808,1272483159,1732761648,2079918283,1130677214,2086338638,2,0.01242,0.00867, J5_Hyd,0.0,1.4,73.3,+22.1,118.636513,29.936026,35,0.76,121.80852,-9.48509,44.900,-1.000,1.000,59.940,12,-1
R05B25, J5_noO,20161203_012352,1.0,0.617,10.839, Aichi03-2_, 9.0,2016,12,02,16,23,52.000,190.8,44.7,132.023560,77.403267,162.893356,80.885216,358.195068,8.796804,2315719434,439670076,936217971,2204051599,910579049,3,0.01264,0.00736, J5_noO,0.0,2.7,27.3,-37.2,146.531219,79.695290,40,0.76,85.99943,-8.07163,25.020,-1.000,1.000,59.940,35,-1
R05B25, spo,20161203_015544,1.3,0.200,27.722, Aichi03-2_, 9.0,2016,12,02,16,55,44.000,166.7,68.2,93.781708,56.092926,86.042671,59.796146,43.205368,-23.115187,2488987790,2581778480,3628144369,2622524878,3725447837,3,0.00699,0.01357, spo,0.0,-1.0,-1.0,-1.0,90.136650,57.991447,25,0.76,138.53253,-12.74913,57.880,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20161203_020148,1.8,0.250,10.958, Aichi03-2_, 9.0,2016,12,02,17,01,48.000,230.0,45.1,163.752075,51.254406,167.867798,50.392963,142.677155,-36.825237,1848769990,2370366780,3564546571,1732894546,3569042957,3,0.00906,0.00918, J5_nTa,0.0,0.9,25.6,-11.6,166.161499,50.771576,24,0.70,105.86369,47.38445,44.110,-1.000,1.000,59.940,13,-1
R05B25, J5_Urs,20161203_020454,1.0,0.300,15.258, Aichi03-2_, 9.0,2016,12,02,17,04,54.000,247.2,67.3,132.988602,40.852436,130.792770,36.541012,27.920326,16.731907,1617022443,2498969648,1485177692,1765548199,1607739593,3,0.01203,0.01153, J5_Urs,0.0,1.4,38.0,+8.7,132.015701,39.011299,35,0.75,232.61746,71.49343,33.720,-1.000,1.000,59.940,18,-1
R05B25, spo,20161203_022918,1.4,0.334,5.664, Aichi03-2_, 9.0,2016,12,02,17,29,18.000,196.4,66.5,122.971779,57.206654,122.386375,55.362808,24.338133,5.524377,3932427592,3226574140,131002124,3807851012,6525118,3,0.01645,0.00864, spo,0.0,-1.0,-1.0,-1.0,122.688263,56.336197,51,0.71,128.04996,69.24160,48.770,-1.000,1.000,59.940,20,-1
R05B25, J5_Hyd,20161203_023013,1.9,0.167,21.752, Aichi03-2_, 9.0,2016,12,02,17,30,13.000,204.4,42.3,173.357254,69.839882,182.734756,71.689224,30.358191,16.341455,144144664,2717982768,1380744035,103345229,1388438360,3,0.01103,0.01156, J5_Hyd,0.0,0.9,66.6,+10.9,178.006256,70.859085,38,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20161203_024329,0.6,0.133,16.940, Aichi03-2_, 9.0,2016,12,02,17,43,29.000,250.5,64.8,146.001297,39.612087,145.290375,41.832756,64.642845,-10.289743,154236359,2323381564,4275976103,13163154,4183670409,3,0.01288,0.01922, spo,0.0,-1.0,-1.0,-1.0,145.658325,40.702438,40,0.67,159.88664,-24.31162,35.190,-1.000,1.000,59.940,9,-1
R05B25, J5_oEr,20161203_024844,1.4,0.150,12.724, Aichi03-2_, 9.0,2016,12,02,17,48,44.000,168.1,74.6,110.990204,50.134106,113.092453,51.484085,344.703979,26.300400,3491754312,250011696,1672208629,3638983607,1691572742,3,0.01324,0.00937, J5_oEr,0.0,3.0,23.4,-19.7,112.185692,50.915977,37,0.70,328.32599,-61.33037,61.640,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20161203_025013,1.8,0.184,15.289, Aichi03-2_, 9.0,2016,12,02,17,50,13.000,199.1,72.0,125.669685,51.886944,129.418060,53.630890,351.529907,28.648327,3973825045,2452798780,3153611755,3853974781,3164113913,3,0.00887,0.01072, J5_noO,0.0,2.7,39.1,-10.0,127.286453,52.670868,30,0.71,85.68007,9.05043,33.600,-1.000,1.000,59.940,11,-1
R05B25, spo,20161203_025614,0.7,0.117,32.636, Aichi03-2_, 9.0,2016,12,02,17,56,14.000,177.6,73.1,116.605118,52.085987,111.483269,54.431118,70.385338,-28.320076,3639087748,321282096,3746577569,3496351309,3627624165,3,0.01406,0.01364, spo,0.0,-1.0,-1.0,-1.0,114.483109,53.115730,42,0.69,176.54778,-27.43479,68.900,-1.000,1.000,59.940,8,-1
R05B25, J5_Gem,20161203_025911,1.4,0.117,11.283, Aichi03-2_, 9.0,2016,12,02,17,59,11.000,189.4,62.3,127.899223,62.266571,129.555588,63.077091,358.914307,18.302235,2443990834,2009349436,3141040435,2563872312,3172122420,3,0.01405,0.01611, J5_Gem,0.0,0.6,39.4,+11.5,128.785858,62.708374,42,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20161203_030011,-1.4,0.267,28.549, Aichi03-2_, 9.0,2016,12,02,18,00,11.000,181.4,49.9,122.018272,75.231583,99.070518,81.466270,57.021614,-6.357974,3407373014,2051891248,2114965385,3281253461,2138316334,3,0.01716,0.00651, spo,0.0,-1.0,-1.0,-1.0,113.500420,78.592712,50,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20161203_030707,1.7,0.167,6.334, Aichi03-2_, 9.0,2016,12,02,18,07,7.000,229.0,42.4,184.498062,51.769127,182.890442,52.042664,344.383484,36.492001,2699339913,1743732028,2250488042,2919935506,2262141475,3,0.01573,0.02881, spo,0.0,-1.0,-1.0,-1.0,183.831253,51.885651,44,0.73,313.17795,-45.19067,40.340,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20161203_031430,1.0,0.400,7.134, Aichi03-2_, 9.0,2016,12,02,18,14,30.000,222.0,81.5,129.920822,41.261883,133.649994,41.613125,322.530884,48.043530,3886578872,1097556016,192746017,4007389639,253952080,3,0.01649,0.00737, J5_Gem,0.0,0.6,27.6,-21.7,131.548355,41.430462,39,0.65,107.19981,36.54063,36.590,-1.000,1.000,59.940,23,-1
R05B25, J5_tPy,20161203_031647,0.9,0.133,28.084, Aichi03-2_, 9.0,2016,12,02,18,16,47.000,176.7,46.9,111.657043,77.983406,100.084435,81.169701,48.846371,-5.555242,3063397426,1473592636,2240092145,3195227477,2226655003,3,0.01512,0.01338, J5_tPy,0.0,1.6,84.7,+38.5,106.475883,79.703621,48,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Hyd,20161203_032223,1.4,0.184,24.803, Aichi03-2_, 9.0,2016,12,02,18,22,23.000,173.9,55.3,114.285568,69.394234,112.363861,73.903069,30.591181,-2.364722,1955302875,3896991792,2146584747,2081557373,2032108659,3,0.01002,0.01537, J5_Hyd,0.0,1.6,63.6,+6.0,113.537758,71.412315,23,0.62,120.16580,0.80636,62.460,-1.000,1.000,59.940,12,-1
R05B25, J5_Mon,20161203_032450,1.4,0.150,15.034, Aichi03-2_, 9.0,2016,12,02,18,24,50.000,217.4,66.2,148.415970,52.105492,151.892792,52.996506,358.109131,34.063553,1754283951,1086405948,923004542,1637779609,814309205,3,0.01159,0.01294, J5_Mon,0.0,1.8,31.3,-26.5,149.915237,52.506672,36,0.71,85.22034,-2.86467,28.030,-1.000,1.000,59.940,10,-1
R05B25, spo,20161203_032511,0.3,0.150,17.089, Aichi03-2_, 9.0,2016,12,02,18,25,11.000,167.5,51.7,100.338562,71.188965,92.830826,70.550301,111.926308,-18.453844,2444266566,1396662320,2260010420,2575845218,2281695616,3,0.01251,0.00959, spo,0.0,-1.0,-1.0,-1.0,96.835930,70.933929,40,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20161203_032615,1.7,0.117,22.758, Aichi03-2_, 9.0,2016,12,02,18,26,15.000,193.8,78.9,129.093292,45.899208,129.887482,48.517181,30.887569,7.874995,3050856660,618216764,1719083552,3165460842,1659045039,3,0.01478,0.01422, J5_Hyd,0.0,0.8,66.4,+10.6,129.422958,47.018082,48,0.65,103.43552,-63.84961,44.320,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20161203_033402,0.5,0.167,14.894, Aichi03-2_, 9.0,2016,12,02,18,34,2.000,191.8,65.2,136.879196,59.172596,134.599548,61.337112,70.150414,-13.266547,2398410108,363814960,168554216,2277953071,228776829,3,0.01335,0.01357, J5_Com,0.0,2.5,84.4,+32.0,135.768890,60.267498,39,0.15,160.71469,-1.81611,30.390,-1.000,1.000,59.940,11,-1
R05B25, J5_sTa,20161203_034257,0.7,0.984,15.320, Aichi03-2_, 9.0,2016,12,02,18,42,57.000,212.7,79.4,137.467957,43.889187,157.989044,44.309563,330.050629,45.414635,1004127312,1032404284,2931538851,854090571,2858120664,3,0.01291,0.01420, J5_sTa,0.0,3.7,25.5,-13.2,148.021698,44.567402,28,0.62,75.35114,15.43745,26.550,-1.000,1.000,59.940,55,-1
R05B25, J5_Leo,20161203_040547,0.6,0.184,31.507, Aichi03-2_, 9.0,2016,12,02,19,05,47.000,153.4,61.0,110.200775,59.096230,99.549995,61.560089,76.678970,-26.520075,859554957,1603231792,2377365276,1002764941,2340766807,3,0.01473,0.01556, J5_Leo,0.0,3.2,93.7,+32.3,105.575729,60.317413,37,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_tPy,20161203_040858,1.0,0.100,24.302, Aichi03-2_, 9.0,2016,12,02,19,08,58.000,213.4,55.1,174.584671,59.717255,177.123825,61.926086,59.771442,13.769596,424688635,1860779324,1298463425,399978774,1253447790,3,0.00688,0.00891, J5_tPy,0.0,2.8,55.8,-8.6,175.775330,60.797058,22,0.69,145.62094,-15.88038,57.650,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20161203_041442,1.7,0.184,14.582, Aichi03-2_, 9.0,2016,12,02,19,14,42.000,267.6,74.0,157.002228,34.303200,160.082336,33.490875,308.877960,52.275417,2859185216,4082065456,2026496928,2738911318,2113082966,3,0.00833,0.00836, J5_Gem,0.0,0.8,36.4,+3.2,158.367920,33.954388,24,0.71,102.88843,34.81224,37.360,-1.000,1.000,59.940,12,-1
R05B25, J5_kDr,20161203_043452,2.1,0.117,8.659, Aichi03-2_, 9.0,2016,12,02,19,34,52.000,175.8,66.9,139.415390,58.153027,138.063232,57.296932,13.244680,20.133209,3571742157,3517529404,81282442,3721132409,61691921,3,0.01486,0.03655, J5_kDr,0.0,0.6,35.7,-20.2,138.619202,57.655598,36,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20161203_044154,1.1,0.200,25.706, Aichi03-2_, 9.0,2016,12,02,19,41,54.000,161.0,76.1,137.571396,48.142521,139.496918,52.889626,36.901630,9.368373,3122187863,2429509680,28112595,3005853554,89427695,2,0.01540,0.01151, J5_Hyd,0.0,5.3,72.8,+21.2,138.408203,50.407269,38,0.64,122.01867,-24.22197,50.060,-1.000,1.000,59.940,13,-1
R05B25, spo,20161203_045457,1.3,0.184,15.739, Aichi03-2_, 9.0,2016,12,02,19,54,57.000,154.8,52.6,109.686707,65.065109,109.082855,65.077332,106.354073,-24.897839,1100426935,204029244,1342441168,1231409066,1453396771,3,0.01554,0.08437, spo,0.0,-1.0,-1.0,-1.0,110.632637,65.041046,38,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161203_051423,-0.3,0.234,23.829, Aichi03-2_, 9.0,2016,12,02,20,14,23.000,193.5,50.1,181.610840,72.158241,198.446747,75.059547,42.309029,13.713675,2635630982,1439653936,1131282883,2481041204,1148656045,3,0.01334,0.01666, spo,0.0,-1.0,-1.0,-1.0,189.455368,73.802078,37,0.63,126.18448,-22.06524,63.260,-1.000,1.000,59.940,15,-1
R05B25, spo,20161203_053308,0.8,0.117,13.065, Aichi03-2_, 9.0,2016,12,02,20,33,8.000,208.0,72.2,170.136017,50.282394,169.885208,51.813797,84.589279,-3.690640,1194721591,204029244,1370102057,1234364725,1425216160,3,0.01767,0.01639, spo,0.0,-1.0,-1.0,-1.0,170.031815,50.931042,39,0.59,177.69475,-36.51502,22.050,-1.000,1.000,59.940,8,-1
R05B25, J5_noO,20161203_053909,2.2,0.067,14.705, Aichi03-2_, 9.0,2016,12,02,20,39,9.000,165.0,63.1,144.843323,60.629772,146.715103,61.123093,358.126038,25.191992,2586120796,1439653936,1118291224,2479943596,1158464940,3,0.01860,0.01019, J5_noO,0.0,2.4,32.1,-26.2,145.766953,60.887890,47,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161203_055854,-1.2,0.467,17.527, Aichi03-2_, 9.0,2016,12,02,20,58,54.000,207.3,51.9,204.580948,64.440811,222.264160,62.104126,15.353462,25.269911,1207831605,204029244,1375158909,1241322936,1445924498,3,0.01735,0.00721, spo,0.0,-1.0,-1.0,-1.0,213.065506,63.639488,28,0.24,133.97774,46.09838,56.680,-1.000,1.000,59.940,29,-1
R05B25, J5_sTa,20161203_180643,-5.1,3.437,7.851, Aichi03-2_, 9.0,2016,12,03,09,06,43.000,243.7,41.1,48.931057,40.574337,358.984100,55.342415,175.136108,34.597118,2551586675,1439653936,1109951165,2471945532,1119258487,3,0.01230,0.03873, J5_sTa,0.0,2.3,28.7,-2.3,45.345432,42.855480,39,0.48,80.12151,10.53408,26.000,-1.000,1.000,59.940,204,-1
R05B25, spo,20161203_191700,0.4,0.400,4.246, Aichi03-2_, 9.0,2016,12,03,10,16,60.000,160.3,64.3,347.495453,58.387306,344.149078,58.504734,161.324097,31.464239,1530787537,204029244,1453458425,1219711974,1439018264,3,0.02075,0.00773, spo,0.0,-1.0,-1.0,-1.0,346.149109,58.445129,17,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_oEr,20161203_193211,-0.7,0.617,14.283, Aichi03-2_, 9.0,2016,12,03,10,32,11.000,158.0,62.2,347.384979,59.531536,330.310394,58.522198,166.421722,30.464926,2170388444,1439653936,1146439907,2463261220,1186827720,3,0.01191,0.01043, J5_oEr,0.0,3.8,25.5,-12.3,339.092163,59.329224,29,1.12,71.33979,10.73644,26.550,-1.000,1.000,59.940,38,-1
R05B25, spo,20161203_212545,-0.9,0.817,25.892, Aichi03-2_, 9.0,2016,12,03,12,25,45.000,244.8,53.5,82.430084,42.026627,52.945690,47.296158,48.446125,-42.615707,1094279964,204029244,1345169707,1224894289,1446416570,3,0.01233,0.01010, spo,0.0,-1.0,-1.0,-1.0,70.534615,45.203255,43,0.76,125.37698,14.07038,68.660,-1.000,1.000,59.940,50,-1
R05B25, J5_And,20161203_212715,1.2,0.184,4.491, Aichi03-2_, 9.0,2016,12,03,12,27,15.000,262.4,78.3,50.662739,35.758327,51.430595,35.773685,233.461609,54.209232,2550140448,1439653936,1110120075,2472227310,1157870611,3,0.01071,0.10308, J5_And,0.0,4.5,19.9,-2.0,51.177902,35.769173,30,0.66,30.49930,33.70091,26.930,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20161203_220145,1.4,0.584,20.327, Aichi03-2_, 9.0,2016,12,03,13,01,45.000,196.5,38.8,114.103157,76.394363,78.123199,87.619049,30.789228,-1.614130,1106343769,204029244,1350497219,1231694096,1346416419,3,0.01243,0.01632, J5_Hyd,0.0,2.5,60.4,+0.5,109.285545,81.957420,52,0.15,120.91763,11.34280,63.840,-1.000,1.000,59.940,36,-1
R05B25, J5_Gem,20161203_222447,1.2,0.117,10.034, Aichi03-2_, 9.0,2016,12,03,13,24,47.000,195.5,53.6,76.348534,68.563271,74.161018,69.534554,22.205481,-12.952299,2562138359,1439653936,1119998511,2474362401,1133735097,3,0.01111,0.01685, J5_Gem,0.0,1.3,33.5,-5.2,75.178528,69.096909,21,0.94,135.38547,-46.55138,21.720,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20161203_232822,0.2,0.350,24.483, Aichi03-2_, 9.0,2016,12,03,14,28,22.000,204.6,52.1,104.811050,65.664604,95.357826,73.685112,31.192877,-7.269079,1102806989,204029244,1343019238,1233124042,1364696831,3,0.01939,0.01312, J5_Hyd,0.0,2.2,64.0,+6.6,101.362328,69.393684,23,0.85,120.06453,9.56294,68.710,-1.000,1.000,59.940,22,-1
R05B25, spo,20161204_023808,-0.0,0.200,16.438, Aichi03-2_, 9.0,2016,12,03,17,38,8.000,214.8,80.4,121.707245,42.836346,117.209099,43.216171,109.855003,-46.547596,2612834470,1439653936,1116034049,2469763862,1177553112,3,0.01519,0.01358, spo,0.0,-1.0,-1.0,-1.0,119.539162,43.042007,44,0.40,170.22789,25.29286,41.350,-1.000,1.000,59.940,13,-1
R05B25, J5_Leo,20161204_031129,-0.1,0.117,21.835, Aichi03-2_, 9.0,2016,12,03,18,11,29.000,197.3,40.3,187.025940,75.468880,192.568665,77.700195,70.496979,6.603760,1197078785,204029244,1368483213,1233610546,1361857683,3,0.01846,0.01314, J5_Leo,0.0,0.8,76.9,+8.6,189.263794,76.473717,44,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20161204_034642,0.5,0.083,27.827, Aichi03-2_, 9.0,2016,12,03,18,46,42.000,171.2,60.0,121.174797,64.516792,120.196014,66.702812,40.246571,-4.297631,2612758720,1439653936,1115949368,2469578435,1157464958,3,0.01631,0.01407, J5_Hyd,0.0,7.4,74.4,+23.9,120.798706,65.401436,42,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nTa,20161204_041200,-0.1,0.901,12.863, Aichi03-2_, 9.0,2016,12,03,19,12,0.000,178.2,58.0,135.282257,67.150536,165.478012,67.509644,152.250839,-21.951052,1074558489,204029244,1348369552,1229274069,1444701836,3,0.01272,0.02413, J5_nTa,0.0,1.3,25.3,-12.5,149.045700,68.017830,37,0.14,76.30679,34.49441,29.850,-1.000,1.000,59.940,54,-1
R05B25, J5_psU,20161204_042631,0.0,0.150,9.882, Aichi03-2_, 9.0,2016,12,03,19,26,31.000,209.0,51.7,183.766647,63.595619,185.472305,65.028847,69.682861,11.453522,2634482396,1439653936,1130445426,2481091063,1154751287,3,0.02295,0.01565, J5_psU,0.0,2.3,70.1,+13.7,184.401749,64.149147,50,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161204_052041,1.3,0.217,20.008, Aichi03-2_, 9.0,2016,12,03,20,20,41.000,230.5,67.7,180.429474,46.968742,175.146988,49.544426,133.352707,-32.446342,1198672348,204029244,1369159273,1235206761,1419609631,3,0.01840,0.01368, spo,0.0,-1.0,-1.0,-1.0,178.153076,48.140419,47,0.30,212.83710,16.19164,60.020,-1.000,1.000,59.940,14,-1
