Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150202_010423,2.0,0.250,5.033, KN1_W, 9.0,2015,02,01,16,04,23.110,89.4,15.7,75.004875,8.544176,73.791016,8.245402,313.993103,73.743027,3322578848,1147041776,2752126336,3476954833,2811254163,3,0.00524,0.00327, spo,0.0,-1.0,-1.0,-1.0,74.419800,8.400690,124,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20150202_014059,2.0,0.250,4.538, KN1_W, 9.0,2015,02,01,16,40,59.230,88.6,28.0,95.032654,14.752816,93.906654,14.332068,331.426422,64.556267,4119471325,3203603964,2226472608,4237735373,2215633172,3,0.00516,0.00281, spo,0.0,-1.0,-1.0,-1.0,94.523369,14.563378,100,1.18,197.27495,15.53427,14.490,-1.000,1.000,59.940,16,-1
R05B25, spo,20150202_014454,2.0,0.300,3.354, KN1_W, 9.0,2015,02,01,16,44,54.960,74.1,17.3,95.175438,-2.330137,94.234970,-2.636783,12.268275,71.760780,3476653299,258499504,4252930788,3336431497,4270965802,3,0.00516,0.00749, spo,0.0,-1.0,-1.0,-1.0,94.665009,-2.496667,91,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20150202_015809,1.5,0.884,2.144, KN1_W, 9.0,2015,02,01,16,58,9.410,66.5,20.4,105.484657,-5.832521,103.961922,-6.956416,23.252712,52.919773,2086680862,2762474172,4069146657,1974132618,4054875007,3,0.00595,0.00210, spo,0.0,-1.0,-1.0,-1.0,104.757263,-6.370567,91,1.22,118.65008,4.13975,26.100,-1.000,1.000,59.940,54,-1
R05B25, spo,20150202_030051,1.1,0.584,7.350, KN1_W, 9.0,2015,02,01,18,00,51.030,73.8,16.9,114.060791,-2.798733,110.263031,-4.823873,29.255833,61.635391,2314209047,497078064,1074394685,2157440342,1139204690,1,0.00605,0.00150, spo,0.0,-1.0,-1.0,-1.0,112.167175,-3.811776,62,1.09,239.99446,24.85916,56.030,-1.000,1.000,59.940,36,-1
R05B25, spo,20150202_031001,1.6,0.083,15.409, KN1_W, 9.0,2015,02,01,18,10,1.100,80.5,22.7,117.148682,5.708388,116.016838,6.122983,222.218658,68.969849,1325220839,1005031484,804210218,1181827237,753277865,3,0.00488,0.00175, spo,0.0,-1.0,-1.0,-1.0,116.692238,5.875933,69,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150202_031103,1.0,0.133,12.851, KN1_W, 9.0,2015,02,01,18,11,3.260,99.0,29.5,114.070503,23.388863,112.978104,22.050051,7.314241,33.686607,1773112262,1161334320,3616438265,1623743252,3607693751,3,0.00482,0.00227, spo,0.0,-1.0,-1.0,-1.0,113.499695,22.693497,71,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150202_032753,1.4,0.133,9.899, KN1_W, 9.0,2015,02,01,18,27,53.750,90.4,27.8,120.802887,16.033661,119.446671,15.865859,325.216614,72.484261,3685038050,1491137340,1058739142,3542585964,1071692881,3,0.00458,0.00141, spo,0.0,-1.0,-1.0,-1.0,120.119141,15.950157,73,1.00,229.74823,0.97273,38.090,-1.000,1.000,59.940,9,-1
R05B25, spo,20150202_033239,1.7,0.200,4.400, KN1_W, 9.0,2015,02,01,18,32,39.260,93.7,26.6,119.379951,17.882942,118.451859,17.924639,290.184479,71.899345,4098300338,2472893488,3093730635,4242145941,3099380952,3,0.00584,0.00149, spo,0.0,-1.0,-1.0,-1.0,118.911057,17.904560,80,1.11,267.96530,-19.31590,29.340,-1.000,1.000,59.940,13,-1
R05B25, spo,20150202_034905,1.2,0.067,16.556, KN1_W, 9.0,2015,02,01,18,49,5.060,69.6,33.9,141.708450,5.050176,140.734039,4.857233,27.721931,77.726608,4019373440,4228499772,3118496696,3887925680,3117916329,3,0.00451,0.00299, spo,0.0,-1.0,-1.0,-1.0,141.219406,4.957350,77,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150202_035031,1.4,0.184,16.118, KN1_W, 9.0,2015,02,01,18,50,31.480,83.3,28.7,130.802994,11.278371,128.045242,10.113602,16.064293,64.519836,1762819296,1522571312,427504472,1642653518,430079064,3,0.00486,0.00158, spo,0.0,-1.0,-1.0,-1.0,129.529053,10.744432,78,0.69,241.47003,18.42638,70.320,-1.000,1.000,59.940,12,-1
R05B25, spo,20150202_035612,1.7,0.150,11.392, KN1_W, 9.0,2015,02,01,18,56,12.310,86.7,16.9,120.543884,7.174696,118.917633,6.650270,9.399384,70.762573,2998200712,1465029948,1125375069,3124124661,1082889611,3,0.00568,0.00108, spo,0.0,-1.0,-1.0,-1.0,119.806664,6.937789,81,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20150202_042846,2.1,0.184,11.406, KN1_W, 9.0,2015,02,01,19,28,46.030,58.9,31.0,155.687531,-3.535006,154.581635,-1.824629,243.404602,32.814568,823573529,274223152,1487222677,958699045,1493855529,3,0.00484,0.00738, spo,0.0,-1.0,-1.0,-1.0,155.173218,-2.740296,81,0.38,295.56973,-47.61737,43.630,-1.000,1.000,59.940,12,-1
R05B25, spo,20150202_042940,1.4,0.334,10.892, KN1_W, 9.0,2015,02,01,19,29,40.180,77.5,23.3,139.251175,3.957721,136.390625,1.714320,44.213711,51.764580,2637642994,2692246844,3882811136,2500566424,3829749741,3,0.00508,0.00187, spo,0.0,-1.0,-1.0,-1.0,137.812988,2.831785,71,0.35,243.32780,36.77795,50.550,-1.000,1.000,59.940,21,-1
R05B25, spo,20150202_043507,1.0,0.317,13.333, KN1_W, 9.0,2015,02,01,19,35,7.740,72.7,21.1,141.632095,-0.961001,137.622208,0.356598,228.707092,71.803253,1704153561,1537622064,435546596,1841116963,447595780,3,0.00501,0.00162, spo,0.0,-1.0,-1.0,-1.0,139.750122,-0.342842,78,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20150202_043749,3.0,0.434,6.019, KN1_W, 9.0,2015,02,01,19,37,49.530,86.0,34.3,146.138763,16.335007,146.110062,13.707708,55.967690,0.583697,2330811964,1331207484,1301469207,2189783413,1303851122,3,0.00469,0.00311, spo,0.0,-1.0,-1.0,-1.0,146.125870,15.162797,75,0.24,143.48822,48.76919,30.150,-1.000,1.000,59.940,26,-1
R05B25, spo,20150202_045250,0.6,0.234,12.657, KN1_W, 9.0,2015,02,01,19,52,50.910,63.7,20.1,150.799911,-7.978843,148.034866,-9.134568,78.814667,65.618919,4225501816,2155290672,1208568895,4091189420,1264828637,3,0.00511,0.00353, spo,0.0,-1.0,-1.0,-1.0,149.419601,-8.559113,81,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20150202_045334,2.5,0.133,9.106, KN1_W, 9.0,2015,02,01,19,53,34.180,73.0,21.6,146.424271,-0.410454,145.262756,-0.735756,57.888905,74.342926,3987951201,1431960892,1872579183,3856162333,1822935721,3,0.00448,0.00315, spo,0.0,-1.0,-1.0,-1.0,145.841751,-0.573632,79,0.19,208.88602,13.53184,48.300,-1.000,1.000,59.940,9,-1
R05B25, spo,20150202_050109,1.9,0.083,12.529, KN1_W, 9.0,2015,02,01,20,01,9.300,97.0,20.0,133.948273,16.987370,132.928650,16.883371,333.541840,72.033867,3565278072,1190322224,2799124502,3695886086,2779696757,3,0.00492,0.00264, spo,0.0,-1.0,-1.0,-1.0,133.595917,16.952015,85,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150202_050410,1.6,0.367,8.032, KN1_W, 9.0,2015,02,01,20,04,10.940,69.1,28.9,157.040573,1.516093,156.437225,-1.360733,66.722603,11.842163,2838938388,1804516668,1637259892,2701221459,1623309739,3,0.00409,0.00257, spo,0.0,-1.0,-1.0,-1.0,156.727509,0.023429,80,0.32,329.62427,34.28895,53.430,-1.000,1.000,59.940,23,-1
R05B25, spo,20150202_050517,2.6,0.184,8.012, KN1_W, 9.0,2015,02,01,20,05,17.140,70.9,15.3,145.725174,-5.896333,144.575760,-6.854760,62.690296,49.580677,2029699755,4018036784,443183841,1888782006,430201772,3,0.00431,0.00294, spo,0.0,-1.0,-1.0,-1.0,145.208771,-6.327687,92,0.37,251.96140,40.18857,55.260,-1.000,1.000,59.940,12,-1
R05B25, spo,20150202_051310,2.3,0.184,10.853, KN1_W, 9.0,2015,02,01,20,13,10.570,83.1,16.8,141.820007,4.262826,139.964142,3.566811,40.597069,69.044243,1709586667,1388068156,254239967,1841878568,210010619,3,0.00427,0.00373, spo,0.0,-1.0,-1.0,-1.0,140.966827,3.943507,84,0.35,237.66162,20.02679,71.840,-1.000,1.000,59.940,12,-1
R05B25, spo,20150202_053529,2.0,0.083,13.068, KN1_W, 9.0,2015,02,01,20,35,29.580,84.4,31.3,158.798843,13.587419,157.665939,13.517022,353.489105,75.971268,4175367287,2508021808,2639827494,4042955031,2633722153,3,0.00455,0.00204, spo,0.0,-1.0,-1.0,-1.0,158.362976,13.560944,85,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150202_054105,3.3,0.350,2.186, KN1_W, 9.0,2015,02,01,20,41,5.810,68.0,26.0,164.674942,-1.065391,165.082642,-0.423130,75.351196,32.401630,3853792296,3814669628,2202703256,3930476427,2182120194,3,0.00420,0.00324, spo,0.0,-1.0,-1.0,-1.0,164.865540,-0.765165,68,0.35,156.03825,-12.78099,36.960,-1.000,1.000,59.940,21,-1
R05B25, spo,20150202_054943,2.6,0.250,8.598, KN1_W, 9.0,2015,02,01,20,49,43.350,72.0,18.9,159.024460,-2.770421,157.217819,-3.961185,73.203453,56.414021,3152836951,684417072,189752826,3016289089,164476030,3,0.00539,0.00213, spo,0.0,-1.0,-1.0,-1.0,158.176926,-3.329809,41,0.59,290.06015,28.02694,62.590,-1.000,1.000,59.940,16,-1
R05B25, spo,20150202_061101,0.8,0.167,17.042, KN1_W, 9.0,2015,02,01,21,11,1.770,82.3,31.0,168.402664,11.895886,166.127304,13.696409,272.535828,49.214710,24393746,3283434812,931269876,246098553,909606609,3,0.01175,0.00122, spo,0.0,-1.0,-1.0,-1.0,167.282959,12.787575,3,3.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20150201_184351,0.8,0.484,9.922, KN1_SE, 9.0,2015,02,01,09,43,51.940,336.4,31.4,77.663216,-19.583277,72.901039,-21.415556,25.752289,60.028152,210894781,3070713904,207700453,97245205,213182946,3,0.00778,0.00197, spo,0.0,-1.0,-1.0,-1.0,75.378044,-20.484194,39,0.32,177.33920,23.71098,33.190,-1.000,1.000,59.940,30,-1
R05B25, spo,20150201_231907,0.7,1.201,4.509, KN1_SE, 9.0,2015,02,01,14,19,7.810,344.1,28.7,140.740250,-24.105412,143.276260,-28.842058,39.933205,-22.736603,240490598,411123004,3688399704,107210103,3674507578,3,0.01264,0.00255, spo,0.0,-1.0,-1.0,-1.0,141.753189,-26.049500,32,0.21,118.24304,19.66561,17.210,-1.000,1.000,59.940,73,-1
R05B25, spo,20150201_231941,2.0,0.501,5.065, KN1_SE, 9.0,2015,02,01,14,19,41.150,334.1,25.7,151.140091,-24.128851,152.513687,-26.338781,228.343948,26.310699,1619773838,2059362352,258413134,1754264247,260591915,3,0.01110,0.00329, spo,0.0,-1.0,-1.0,-1.0,151.829086,-25.248993,31,0.21,31.24465,61.15711,21.900,-1.000,1.000,59.940,31,-1
R05B25, spo,20150202_003849,2.2,0.133,7.123, KN1_SE, 9.0,2015,02,01,15,38,49.140,322.6,24.4,181.519165,-20.399435,182.178757,-21.143581,255.469528,36.628147,1581166704,3931716924,3389250770,1447571139,3406486641,3,0.01136,0.00150, spo,0.0,-1.0,-1.0,-1.0,181.849487,-20.773336,27,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150202_013605,1.4,0.284,11.420, KN1_SE, 9.0,2015,02,01,16,36,5.580,319.3,29.3,195.719772,-14.703599,195.079269,-17.887514,108.502274,10.480897,1768111995,3668926512,3400171117,1637018915,3413188244,3,0.01034,0.00511, spo,0.0,-1.0,-1.0,-1.0,195.428406,-16.165010,30,0.41,205.22124,31.90927,56.800,-1.000,1.000,59.940,18,-1
R05B25, spo,20150202_020922,1.6,0.234,8.629, KN1_SE, 9.0,2015,02,01,17,09,22.030,314.9,34.7,204.080414,-8.139392,205.673752,-6.915271,124.473061,51.591240,1033073059,1032404284,2937191799,883103367,2942318002,3,0.00942,0.00272, spo,0.0,-1.0,-1.0,-1.0,204.870895,-7.533669,26,0.21,165.21385,-32.45121,37.130,-1.000,1.000,59.940,15,-1
R05B25, spo,20150202_021602,0.1,0.434,12.297, KN1_SE, 9.0,2015,02,01,17,16,2.360,306.0,35.0,211.345612,-3.327924,213.949478,-7.971014,299.498962,28.993986,884962782,1603231792,2354180254,1037098993,2350556671,3,0.00758,0.00158, spo,0.0,-1.0,-1.0,-1.0,212.611084,-5.595185,22,0.19,174.53079,45.71727,42.240,-1.000,1.000,59.940,27,-1
R05B25, spo,20150202_024355,1.8,0.150,8.437, KN1_SE, 9.0,2015,02,01,17,43,55.560,325.4,26.5,209.457489,-19.908920,209.139923,-21.123373,124.204880,12.872116,408139734,1860779324,1294592773,290378766,1275671510,3,0.01251,0.00455, spo,0.0,-1.0,-1.0,-1.0,209.318436,-20.443163,35,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20150202_025746,-0.1,0.334,10.467, KN1_SE, 9.0,2015,02,01,17,57,46.980,334.5,26.3,205.167511,-23.684500,203.898880,-26.974339,123.019424,17.298807,2899898564,4082065456,2023237978,2783241754,2040436808,3,0.01081,0.00345, spo,0.0,-1.0,-1.0,-1.0,204.558762,-25.286785,33,0.31,217.82964,15.02606,65.730,-1.000,1.000,59.940,21,-1
R05B25, spo,20150202_040943,2.6,0.334,0.671, KN1_SE, 9.0,2015,02,01,19,09,43.150,306.1,28.0,244.402374,-8.680511,244.313080,-8.894189,337.968048,-22.163891,3527496855,3517529404,95708821,3677371708,83004634,3,0.01051,0.00306, spo,0.0,-1.0,-1.0,-1.0,244.381653,-8.730105,47,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20150202_044553,1.5,0.350,11.532, KN1_SE, 9.0,2015,02,01,19,45,53.810,309.9,27.1,251.526138,-11.568502,253.800385,-8.182613,349.142792,-32.923573,3209340003,2429509680,14565633,3051321879,25445616,3,0.01033,0.00233, spo,0.0,-1.0,-1.0,-1.0,252.572418,-10.021391,54,0.46,219.02448,-45.42228,66.660,-1.000,1.000,59.940,22,-1
R05B25, spo,20150202_044605,0.0,0.234,9.744, KN1_SE, 9.0,2015,02,01,19,46,5.350,331.6,24.1,235.910889,-24.647942,235.850266,-26.905993,326.483063,-1.246738,1183806031,204029244,1371645415,1329622905,1358532613,3,0.01079,0.00483, spo,0.0,-1.0,-1.0,-1.0,235.880646,-25.784979,55,0.42,242.49573,77.94205,42.430,-1.000,1.000,59.940,15,-1
R05B25, spo,20150202_052706,0.1,0.918,12.126, KN1_SE, 9.0,2015,02,01,20,27,6.920,334.0,33.6,240.016434,-16.771904,230.342804,-23.280863,350.837006,-49.705109,2626084414,1439653936,1137508041,2502520430,1131981463,3,0.01162,0.00350, spo,0.0,-1.0,-1.0,-1.0,235.673203,-19.826115,44,0.42,281.59915,15.68157,42.890,-1.000,1.000,59.940,56,-1
R05B25, spo,20150202_053013,3.0,0.234,4.464, KN1_SE, 9.0,2015,02,01,20,30,13.200,318.0,19.9,261.095673,-21.871305,262.069916,-20.855810,9.612915,-38.350174,1164233967,204029244,1360746072,1334859323,1353897726,3,0.00996,0.03283, spo,0.0,-1.0,-1.0,-1.0,261.485657,-21.467159,38,0.47,153.26425,-56.91413,20.180,-1.000,1.000,59.940,16,-1
R05B25, spo,20150202_054746,1.5,0.934,4.362, KN1_SE, 9.0,2015,02,01,20,47,46.000,325.0,19.7,259.535461,-25.631992,259.088959,-29.624102,351.945435,-5.008516,2669286969,1439653936,1139428099,2513220900,1100139315,3,0.01116,0.00518, spo,0.0,-1.0,-1.0,-1.0,259.307831,-27.703850,43,0.40,28.23585,81.06405,22.520,-1.000,1.000,59.940,57,-1
R05B25, spo,20150201_190514,3.2,0.901,8.134, KN1_Z, 9.0,2015,02,01,10,05,14.980,32.4,53.1,42.961926,2.804079,47.796730,-2.583716,135.478409,41.874020,1115364679,204029244,1357110486,1211131300,1372325018,1,0.01296,0.01460, spo,0.0,-1.0,-1.0,-1.0,45.197342,0.313530,25,0.37,275.38193,29.33527,17.020,-1.000,1.000,59.940,40,-1
R05B25, spo,20150201_210052,2.6,0.100,6.339, KN1_Z, 9.0,2015,02,01,12,00,52.150,32.4,72.3,80.747734,20.046291,80.465012,19.477911,341.611908,23.515696,2608465512,1439653936,1121838665,2451158642,1158239305,3,0.01033,0.00283, spo,0.0,-1.0,-1.0,-1.0,80.606468,19.762852,44,0.35,86.46217,31.24362,56.430,-1.000,1.000,59.940,7,-1
R05B25, spo,20150201_211349,2.7,0.083,10.332, KN1_Z, 9.0,2015,02,01,12,13,49.890,3.3,48.9,91.819725,-5.578944,90.998230,-5.902070,15.608178,67.714317,1096584771,204029244,1343845550,1215116413,1360631235,3,0.01144,0.00732, spo,0.0,-1.0,-1.0,-1.0,91.491920,-5.708067,36,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150202_005309,3.2,0.584,3.662, KN1_Z, 9.0,2015,02,01,15,53,9.940,15.1,53.4,140.033951,-0.201344,142.089920,-0.709636,229.220032,76.104813,2597855669,1439653936,1118234157,2464719771,1143075486,3,0.01321,0.01238, spo,0.0,-1.0,-1.0,-1.0,141.210434,-0.492286,20,0.19,115.95109,0.60331,18.100,-1.000,1.000,59.940,26,-1
R05B25, spo,20150202_005925,2.6,0.117,7.716, KN1_Z, 9.0,2015,02,01,15,59,25.890,12.2,70.3,146.275742,16.177998,147.183548,15.932255,281.204315,67.667595,1084157719,204029244,1346843663,1224038295,1465587580,3,0.01102,0.00815, spo,0.0,-1.0,-1.0,-1.0,146.662964,16.073719,22,0.18,358.48450,-19.70525,13.750,-1.000,1.000,59.940,8,-1
R05B25, spo,20150202_011126,2.4,0.133,1.498, KN1_Z, 9.0,2015,02,01,16,11,26.770,37.8,68.7,140.056824,17.919075,139.985809,17.773287,42.566544,21.949123,2597879578,1439653936,1118236440,2464732918,1173911382,3,0.00918,0.00346, spo,0.0,-1.0,-1.0,-1.0,140.036484,17.879715,17,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150202_012646,3.2,0.234,7.713, KN1_Z, 9.0,2015,02,01,16,26,46.240,44.7,60.7,136.742783,12.911522,136.571289,11.119559,45.540489,5.229664,1078279268,204029244,1347847323,1216578891,1447827264,3,0.01085,0.00564, spo,0.0,-1.0,-1.0,-1.0,136.681091,12.269794,22,0.15,321.12839,46.52060,13.550,-1.000,1.000,59.940,11,-1
R05B25, spo,20150202_022321,2.2,0.217,5.770, KN1_Z, 9.0,2015,02,01,17,23,21.760,358.3,61.2,172.419525,6.716351,173.625351,7.030519,58.506863,73.800117,2635700835,1439653936,1129775152,2460392656,1159748264,3,0.01180,0.00695, spo,0.0,-1.0,-1.0,-1.0,172.977829,6.862238,37,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20150202_030226,1.1,0.217,20.308, KN1_Z, 9.0,2015,02,01,18,02,26.740,30.8,52.7,163.294022,2.142118,159.517639,4.406592,256.841492,58.846607,1193438210,204029244,1370405086,1222044108,1445784003,3,0.00925,0.00457, spo,0.0,-1.0,-1.0,-1.0,161.595581,3.163564,38,0.14,210.53883,-23.34582,58.920,-1.000,1.000,59.940,14,-1
R05B25, spo,20150202_031248,2.6,0.067,21.185, KN1_Z, 9.0,2015,02,01,18,12,48.790,2.2,48.9,182.536102,-5.558930,181.098801,-5.880714,116.460411,76.476196,2648005134,1439653936,1130770662,2505822364,1143482146,3,0.00752,0.00785, spo,0.0,-1.0,-1.0,-1.0,181.820023,-5.726320,32,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150202_031542,2.4,0.284,11.165, KN1_Z, 9.0,2015,02,01,18,15,42.950,6.9,63.5,181.614670,9.152182,181.677414,5.980284,91.794075,-1.113460,1196302367,204029244,1368532782,1329200941,1462640775,3,0.01091,0.00631, spo,0.0,-1.0,-1.0,-1.0,181.643097,7.721161,35,0.07,179.88928,42.01056,37.290,-1.000,1.000,59.940,18,-1
R05B25, spo,20150202_032535,1.2,0.334,8.371, KN1_Z, 9.0,2015,02,01,18,25,35.570,359.5,54.0,187.480621,-0.499290,185.041824,0.825273,276.561401,61.489273,2649777720,1439653936,1132305464,2504335917,1153136064,3,0.01056,0.00575, spo,0.0,-1.0,-1.0,-1.0,186.342972,0.118645,40,0.15,201.32301,-8.36562,64.140,-1.000,1.000,59.940,21,-1
R05B25, spo,20150202_032545,2.5,0.067,21.834, KN1_Z, 9.0,2015,02,01,18,25,45.490,2.1,57.3,186.102600,2.777927,185.048126,1.797985,93.105385,47.178391,1202300520,204029244,1368193632,1327589581,1470004687,3,0.00990,0.00260, spo,0.0,-1.0,-1.0,-1.0,185.561768,2.274461,37,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150202_034335,4.2,0.167,5.976, KN1_Z, 9.0,2015,02,01,18,43,35.800,37.8,49.8,168.364151,1.639161,169.369263,2.112736,74.894287,64.694412,2640416659,1439653936,1129410226,2461980902,1143638098,3,0.00930,0.00713, spo,0.0,-1.0,-1.0,-1.0,168.739319,1.816024,38,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20150202_041236,3.3,0.334,9.479, KN1_Z, 9.0,2015,02,01,19,12,36.040,29.1,61.9,185.532776,10.201708,187.507492,7.708519,283.466675,37.488564,1201996827,204029244,1368245612,1327527432,1463482495,3,0.01145,0.00560, spo,0.0,-1.0,-1.0,-1.0,186.497009,8.989902,46,0.20,150.68062,38.91524,25.230,-1.000,1.000,59.940,20,-1
R05B25, spo,20150202_042022,3.7,0.117,14.957, KN1_Z, 9.0,2015,02,01,19,20,22.760,27.0,53.0,185.098267,1.599639,184.323044,0.037459,94.304451,26.385920,2646767649,1439653936,1132071308,2506010603,1157285704,3,0.00940,0.00808, spo,0.0,-1.0,-1.0,-1.0,184.652725,0.701981,50,0.23,329.24313,49.77073,37.030,-1.000,1.000,59.940,7,-1
R05B25, spo,20150202_043240,3.0,0.067,22.075, KN1_Z, 9.0,2015,02,01,19,32,40.620,43.8,56.6,181.282410,9.299273,179.890686,8.918823,61.141140,71.943039,1196174970,204029244,1368631262,1329109353,1471863042,3,0.01281,0.00409, spo,0.0,-1.0,-1.0,-1.0,180.597885,9.108448,57,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
