Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190604_034039,1.5,0.100,5.057, TKB_2, 9.0,2019,06,03,18,40,39.140,43.1,40.9,279.930054,-3.876148,279.791290,-4.846356,10.479670,-8.061126,2545873960,2367274300,471243774,2481198056,463292085,3,0.00189,0.00052, spo,0.0,-1.0,-1.0,-1.0,279.889008,-4.163139,11,2.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190603_212854,1.6,0.400,3.960, TKB_3, 9.0,2019,06,03,12,28,54.890,316.8,50.0,244.166336,3.823699,245.516525,2.993729,340.356964,58.210102,1270433051,3227279408,208035249,1280758982,186311134,3,0.00658,0.00277, spo,0.0,-1.0,-1.0,-1.0,244.838699,3.410808,50,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20190603_221942,2.0,0.133,8.415, TKB_3, 9.0,2019,06,03,13,19,42.230,324.0,48.4,253.662308,0.031922,252.548645,-0.031514,163.083069,86.779076,772054770,442645820,1392463432,705362268,1435586125,3,0.00600,0.00115, spo,0.0,-1.0,-1.0,-1.0,253.132919,0.002806,46,0.72,285.82840,0.60299,36.150,-1.000,1.000,29.970,5,-1
R05B25, spo,20190603_222908,1.4,0.901,6.942, TKB_3, 9.0,2019,06,03,13,29,8.060,329.0,38.8,257.107300,-10.166267,253.967178,-4.672218,341.344025,29.248497,3682654813,1339646000,2211114165,3750542062,2219870577,3,0.00547,0.00249, spo,0.0,-1.0,-1.0,-1.0,255.741653,-7.796797,36,0.73,271.75000,-32.99459,37.540,-1.000,1.000,29.970,28,-1
R05B25, spo,20190603_235009,2.3,0.234,4.637, TKB_3, 9.0,2019,06,03,14,50,9.160,328.2,33.9,280.141022,-14.375271,280.400848,-15.377574,6.590486,13.584042,4120982869,113982780,3029485918,4059805202,3034512882,3,0.00526,0.00234, spo,0.0,-1.0,-1.0,-1.0,280.260193,-14.836123,45,0.52,104.05502,27.99902,62.030,-1.000,1.000,29.970,8,-1
R05B25, spo,20190604_000813,2.3,0.200,5.322, TKB_3, 9.0,2019,06,03,15,08,13.050,342.5,50.4,268.956146,-2.563486,270.008453,-2.488675,31.255121,-85.210480,2735515085,1489199152,1545262090,2816787376,1519474480,3,0.00571,0.00700, spo,0.0,-1.0,-1.0,-1.0,269.487793,-2.525798,44,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20190604_012151,1.8,0.200,11.345, TKB_3, 9.0,2019,06,03,16,21,51.970,327.7,50.0,296.448425,0.227728,296.641266,-2.000518,26.468136,4.944490,2672354161,852311356,3920827589,2595395396,4010002550,3,0.00645,0.00197, spo,0.0,-1.0,-1.0,-1.0,296.547028,-0.911792,44,0.77,122.77577,53.25937,29.630,-1.000,1.000,29.970,7,-1
R05B25, spo,20190604_013929,2.2,0.167,7.999, TKB_3, 9.0,2019,06,03,16,39,29.600,334.5,47.1,297.877258,-4.191434,299.256134,-4.138765,270.765137,85.293335,4283785591,2037866544,2258767382,4204620842,2153551296,3,0.00535,0.00149, spo,0.0,-1.0,-1.0,-1.0,298.364990,-4.173079,23,1.10,261.35779,-6.08399,31.380,-1.000,1.000,29.970,6,-1
R05B25, spo,20190604_020227,3.0,0.133,4.547, TKB_3, 9.0,2019,06,03,17,02,27.550,340.8,39.6,301.595215,-12.692948,302.071381,-13.161200,19.381338,43.204090,2024439997,825310524,2915097720,2099038116,2859928482,3,0.00471,0.00147, spo,0.0,-1.0,-1.0,-1.0,301.812195,-12.909082,30,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190604_020453,0.2,0.367,7.399, TKB_3, 9.0,2019,06,03,17,04,53.670,327.5,46.2,309.023956,-3.176666,309.666077,-5.793369,38.248642,13.701822,1355763294,983523376,2110482368,1420996571,2059510142,3,0.00475,0.00221, spo,0.0,-1.0,-1.0,-1.0,309.324402,-4.403375,29,0.41,138.66786,37.09012,26.350,-1.000,1.000,29.970,12,-1
R05B25, spo,20190604_020945,2.3,0.100,9.797, TKB_3, 9.0,2019,06,03,17,09,45.560,348.4,49.2,295.905853,-4.593719,295.908051,-5.546607,25.904560,0.018960,939534485,465124668,1846568624,1039983618,1753411074,3,0.00426,0.00189, spo,0.0,-1.0,-1.0,-1.0,295.906189,-4.933421,32,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190604_022218,1.6,0.167,10.195, TKB_3, 9.0,2019,06,03,17,22,18.620,326.8,41.2,316.071777,-7.387251,317.398529,-8.147670,33.583302,59.054752,3261526240,1852792880,22384291,3334508155,103257126,3,0.00611,0.00112, spo,0.0,-1.0,-1.0,-1.0,316.544067,-7.658725,42,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190604_022448,2.9,0.100,9.072, TKB_3, 9.0,2019,06,03,17,24,48.870,334.1,39.1,312.334503,-11.570848,313.217682,-11.800302,5.700054,71.065437,4115738239,2689154364,3823571264,4059122372,3830029842,3,0.00429,0.00208, spo,0.0,-1.0,-1.0,-1.0,312.585938,-11.634982,32,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190604_024241,2.2,0.100,8.351, TKB_3, 9.0,2019,06,03,17,42,41.350,338.8,36.5,314.172760,-15.270372,313.999298,-16.146282,47.109802,-10.625097,1184737645,4245643312,3312627683,1111005931,3263389670,3,0.00602,0.00377, spo,0.0,-1.0,-1.0,-1.0,314.113220,-15.571043,34,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190604_024318,2.2,0.067,14.063, TKB_3, 9.0,2019,06,03,17,43,18.090,316.1,53.6,321.258148,6.897170,321.103851,5.827408,50.271702,-8.112043,2789637765,879312188,4126840234,2729934594,4160726597,3,0.00479,0.00187, spo,0.0,-1.0,-1.0,-1.0,321.185120,6.381601,36,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190604_030743,2.2,0.300,10.048, TKB_3, 9.0,2019,06,03,18,07,43.000,334.5,45.1,320.707794,-6.101733,322.798309,-8.271681,44.931877,43.271873,3462550354,776953904,2127335294,3398707602,2117688014,3,0.00500,0.00207, spo,0.0,-1.0,-1.0,-1.0,321.640259,-7.073349,32,0.51,222.95930,44.68651,23.040,-1.000,1.000,29.970,10,-1
R05B25, spo,20190604_032414,3.1,0.100,5.534, TKB_3, 9.0,2019,06,03,18,24,14.600,327.0,37.2,333.295441,-11.079658,333.851868,-11.291796,36.685135,66.383972,3494728271,3517529404,36234057,3570033366,41929074,3,0.00588,0.00268, spo,0.0,-1.0,-1.0,-1.0,333.440704,-11.135248,47,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190604_033857,-1.4,1.835,14.246, TKB_3, 9.0,2019,06,03,18,38,57.120,322.5,33.1,342.295563,-12.933238,311.666168,-8.707320,3.181350,76.190933,2707675939,2429509680,124595438,3136399836,118127265,3,0.00731,0.00367, spo,0.0,-1.0,-1.0,-1.0,335.708252,-12.302060,17,1.43,29.12055,-13.31074,56.090,-1.000,1.000,29.970,56,-1
R05B25, spo,20190603_212024,2.0,0.100,3.141, TKB_3, 9.0,2019,06,03,12,20,24.740,341.4,43.9,229.274109,-8.643300,229.319977,-9.146979,318.592865,4.436731,1185390481,204029244,1371908691,1123113008,1459477143,3,0.00601,0.00824, spo,0.0,-1.0,-1.0,-1.0,229.282684,-8.819941,46,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
