Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191110_011858,0.9,0.150,13.161, Nagano1_m2, 9.0,2019,11,09,16,18,58.300,30.1,23.3,40.731285,-24.212133,38.777386,-25.034119,351.755859,55.585869,2557933054,1439653936,1110265686,2787557247,1094161044,3,0.02465,0.01220, J5_Ori,0.0,1.0,65.3,-2.7,39.831947,-24.594954,59,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_noO,20191110_012334,-0.1,0.467,6.349, Nagano1_m2, 9.0,2019,11,09,16,23,34.500,37.3,11.7,28.578531,-30.800514,25.581686,-32.331394,338.215393,46.939415,1137714508,204029244,1357726014,2130309472,1377146184,3,0.02698,0.00814, J5_noO,0.0,3.2,60.4,+39.0,27.172079,-31.533945,57,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_sTa,20191110_013033,1.2,0.484,3.105, Nagano1_m2, 9.0,2019,11,09,16,30,33.840,3.5,9.2,69.234291,-44.658173,69.901756,-46.094208,326.484558,-12.589926,2560605248,1439653936,1121511990,2855830377,1087473897,3,0.02509,0.01288, J5_sTa,0.0,1.1,31.9,+8.4,69.570633,-45.391415,64,0.27,15.66690,68.85429,30.650,-1.000,0.300,59.940,20,-1
R05B25, spo,20191110_013053,-1.1,0.384,20.372, Nagano1_m2, 9.0,2019,11,09,16,30,53.430,9.1,37.6,66.568771,-15.887332,60.610535,-21.228989,352.230774,43.486141,1116731590,204029244,1345561550,1882970428,1355783092,3,0.02688,0.00444, spo,0.0,-1.0,-1.0,-1.0,63.693153,-18.530525,67,0.21,159.03403,45.72665,70.400,-1.000,0.300,59.940,24,-1
R05B25, J5_daD,20191110_014448,0.7,0.100,11.773, Nagano1_m2, 9.0,2019,11,09,16,44,48.140,8.4,43.6,71.398415,-9.998036,71.069435,-11.124188,344.247101,15.743676,2559202767,1439653936,1121696420,2867286593,1129979967,3,0.02126,0.00863, J5_daD,0.0,7.2,31.5,-25.7,71.235146,-10.558017,40,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20191110_021652,0.9,0.417,6.957, Nagano1_m2, 9.0,2019,11,09,17,16,52.160,34.5,35.2,57.340832,-11.888202,57.285755,-14.783427,327.558014,1.031532,1119478425,204029244,1354842562,1928650093,1357514434,3,0.02306,0.00809, J5_nTa,0.0,1.9,34.9,+20.5,57.310963,-13.466947,84,0.32,56.58051,23.28837,32.420,-1.000,0.300,59.940,23,-1
R05B25, J5_Hyd,20191110_023134,0.9,0.150,18.921, Nagano1_m2, 9.0,2019,11,09,17,31,34.740,49.7,36.7,51.495319,-3.906455,48.609501,-4.132203,1.849471,83.979851,2553806782,1439653936,1111345139,2846102270,1111110661,3,0.02086,0.01681, J5_Hyd,0.0,3.9,74.2,+23.5,50.303612,-4.000924,94,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191109_184415,-1.1,2.352,2.886, Nagano1_m3, 9.0,2019,11,09,09,44,15.140,264.4,21.0,47.774971,16.456182,39.524475,13.218350,281.349091,63.551586,1113713981,204029244,1355866926,1933691655,1405539614,3,0.03056,0.01137, spo,0.0,-1.0,-1.0,-1.0,46.390255,15.940555,58,0.44,67.77548,20.90728,37.300,-1.000,0.300,59.940,140,-1
R05B25, spo,20191109_195851,0.4,0.517,11.673, Nagano1_m3, 9.0,2019,11,09,10,58,51.390,242.9,45.0,49.517525,42.522022,50.278900,36.557880,323.490967,-4.321237,2550812976,1439653936,1111112798,2852121024,1119101827,3,0.02891,0.00742, spo,0.0,-1.0,-1.0,-1.0,49.894276,39.699734,110,0.25,247.60477,78.35004,30.550,-1.000,0.300,59.940,32,-1
R05B25, J5_sTa,20191109_201643,-0.9,1.385,3.753, Nagano1_m3, 9.0,2019,11,09,11,16,43.190,255.8,36.6,60.086845,30.655867,63.570637,35.202316,312.533722,26.968267,1118425774,204029244,1346215260,1897236731,1345949636,3,0.03015,0.00767, J5_sTa,0.0,6.8,27.3,-7.4,61.182400,32.146629,116,0.35,52.80245,15.30219,28.560,-1.000,0.300,59.940,83,-1
R05B25, J5_nTa,20191109_203532,-1.2,1.335,3.938, Nagano1_m3, 9.0,2019,11,09,11,35,32.700,293.3,25.1,56.376827,-2.312589,56.678600,-7.633456,326.246674,-3.219307,2563928108,1439653936,1110753212,2834504649,1105861871,3,0.02829,0.01189, J5_nTa,0.0,3.8,30.6,+5.9,56.485352,-4.235511,115,0.26,56.05053,16.69521,37.430,-1.000,0.300,59.940,78,-1
R05B25, spo,20191109_211511,0.5,0.417,3.435, Nagano1_m3, 9.0,2019,11,09,12,15,11.060,268.0,19.4,85.099396,12.837037,86.576080,13.129861,308.005676,72.718842,1092328894,204029244,1343740284,1990933407,1406832131,3,0.02833,0.00878, spo,0.0,-1.0,-1.0,-1.0,85.735077,12.964197,110,0.18,0.88576,-18.87556,15.370,-1.000,0.300,59.940,24,-1
R05B25, spo,20191109_213928,1.5,0.234,8.535, Nagano1_m3, 9.0,2019,11,09,12,39,28.150,279.6,41.1,66.869347,16.547426,67.727791,18.376268,329.644714,22.941544,2559693597,1439653936,1120225506,2856635970,1117851613,3,0.02390,0.01616, spo,0.0,-1.0,-1.0,-1.0,67.238678,17.339195,130,0.28,282.19669,-70.20781,22.660,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20191109_223241,1.6,0.317,10.970, Nagano1_m3, 9.0,2019,11,09,13,32,41.120,247.7,35.9,97.883629,36.442909,95.526176,39.403755,27.823761,-24.789770,1095157491,204029244,1342393249,1951414902,1349428806,3,0.02879,0.00977, J5_Hyd,0.0,4.0,61.4,+2.2,96.854355,37.770802,127,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_And,20191109_225843,0.8,0.367,6.697, Nagano1_m3, 9.0,2019,11,09,13,58,43.520,276.2,32.9,95.331833,14.313185,97.590744,13.195383,31.483824,-59.934475,2604029491,1439653936,1123080163,2924954604,1110310174,3,0.02578,0.00737, J5_And,0.0,1.3,20.2,-0.6,96.351501,13.812484,117,0.37,25.25863,29.36426,20.980,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20191109_230517,-0.7,0.684,4.291, Nagano1_m3, 9.0,2019,11,09,14,05,17.330,259.1,31.1,106.554764,25.787580,105.781593,28.471258,22.839451,-12.766093,1100488218,204029244,1349973948,195361252,1354890696,3,0.02486,0.01432, J5_Ori,0.0,1.7,75.1,+11.9,106.037384,27.598160,99,0.55,111.00332,11.10863,46.570,-1.000,0.300,59.940,23,-1
R05B25, J5_sTa,20191109_231156,1.2,0.517,5.937, Nagano1_m3, 9.0,2019,11,09,14,11,56.880,278.4,23.2,105.584930,7.121334,108.561790,6.267435,219.058899,72.586258,2616352739,1439653936,1115686501,3508580959,1106796007,3,0.02646,0.00492, J5_sTa,0.0,3.2,31.9,+8.3,106.915215,6.742336,100,0.47,41.47507,16.45296,26.240,-1.000,0.300,59.940,24,-1
R05B25, J5_sTa,20191109_232934,-2.0,1.201,6.711, Nagano1_m3, 9.0,2019,11,09,14,29,34.590,296.6,29.1,95.021416,-1.732918,102.280876,-5.185796,1.420242,-64.281136,1096123567,204029244,1342647445,1976282639,1397320089,3,0.02590,0.00662, J5_sTa,0.0,2.1,31.2,+6.1,97.888931,-3.106131,87,0.60,42.65749,18.66647,24.570,-1.000,0.300,59.940,73,-1
R05B25, J5_daD,20191109_233607,1.3,0.234,13.884, Nagano1_m3, 9.0,2019,11,09,14,36,7.250,256.4,47.3,98.021683,34.166393,96.773659,31.051153,357.085052,15.616819,2602965734,1439653936,1123348598,2922689481,1138590569,3,0.02624,0.01939, J5_daD,0.0,10.5,35.6,-16.2,97.403214,32.651260,76,0.52,225.15166,65.24153,32.840,-1.000,0.300,59.940,15,-1
R05B25, spo,20191110_044634,-1.3,0.250,9.622, Nagano1_m3, 9.0,2019,11,09,19,46,34.630,264.6,43.1,177.884064,27.370676,178.993057,25.169237,99.747917,-21.658739,1199231116,204029244,1367988071,21198865,1367044235,3,0.02571,0.01184, spo,0.0,-1.0,-1.0,-1.0,178.397858,26.362217,28,0.98,118.66763,68.20930,28.300,-1.000,0.300,59.940,16,-1
R05B25, spo,20191110_045355,1.7,0.117,17.079, Nagano1_m3, 9.0,2019,11,09,19,53,55.530,256.8,34.0,192.088135,28.978632,193.738388,27.696709,311.189423,41.288952,2647401987,1439653936,1124391008,3711681935,1128295575,3,0.02123,0.00991, spo,0.0,-1.0,-1.0,-1.0,192.826538,28.411316,40,0.30,55.38686,15.80197,69.590,-1.000,0.300,59.940,8,-1
R05B25, spo,20191109_180926,0.6,0.317,4.338, Nagano1_m4, 9.0,2019,11,09,09,09,26.180,161.6,39.9,253.999191,75.090797,248.969696,74.496979,96.477577,13.821565,1161276190,204029244,1360291524,533484258,1455353360,3,0.03124,0.00733, spo,0.0,-1.0,-1.0,-1.0,252.058777,74.880180,82,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191109_182012,-0.8,0.284,2.442, Nagano1_m4, 9.0,2019,11,09,09,20,12.320,150.4,10.3,199.577225,52.891247,198.445663,52.928818,15.063406,37.023151,2643990581,1439653936,1125141860,3693421730,1085852937,3,0.02613,0.01357, spo,0.0,-1.0,-1.0,-1.0,199.238876,52.903614,82,0.30,349.91064,-50.94415,72.850,-1.000,0.300,59.940,12,-1
R05B25, J5_And,20191109_183753,-1.3,2.686,2.968, Nagano1_m4, 9.0,2019,11,09,09,37,53.600,128.5,14.8,229.417191,39.646259,226.706100,32.752060,127.419632,14.082563,1179083647,204029244,1362788634,447047334,1401097010,3,0.02995,0.01505, J5_And,0.0,2.6,16.1,-20.6,228.376450,37.150200,86,0.61,18.90696,66.59181,15.740,-1.000,0.300,59.940,94,-1
R05B25, spo,20191109_200207,0.9,0.551,15.696, Nagano1_m4, 9.0,2019,11,09,11,02,7.890,134.9,28.9,264.254303,51.620495,266.900116,43.152008,4.459002,7.987404,2668776071,1439653936,1140015979,3342409174,1118824487,3,0.02204,0.01315, spo,0.0,-1.0,-1.0,-1.0,265.696869,47.351208,81,0.32,106.15047,52.27559,61.250,-1.000,0.300,59.940,33,-1
R05B25, J5_Ori,20191109_223918,-0.2,0.350,18.916, Nagano1_m4, 9.0,2019,11,09,13,39,18.210,169.4,30.4,271.729340,79.480583,276.650787,72.909668,14.063075,2.271407,1163918962,204029244,1366902282,473960834,1370782220,3,0.02679,0.01188, J5_Ori,0.0,2.7,78.5,+16.9,274.679810,76.326530,119,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20191109_232624,0.9,0.234,9.936, Nagano1_m4, 9.0,2019,11,09,14,26,24.870,160.5,30.1,298.659546,72.614067,292.456146,71.353561,150.168335,14.946374,2656931647,1439653936,1135077110,3397008642,1130447573,3,0.03152,0.00998, J5_sTa,0.0,0.8,33.3,+13.2,295.386139,71.994881,122,0.62,66.97184,-25.22259,42.230,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20191110_012320,0.0,0.133,10.349, Nagano1_m4, 9.0,2019,11,09,16,23,20.790,165.2,20.0,295.413055,69.285988,297.196869,68.027779,51.977528,9.598449,1170827008,204029244,1364564871,294185294,1352350613,3,0.03026,0.01461, J5_Leo,0.0,2.5,54.7,-22.9,296.339661,68.652435,102,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191110_014630,-0.6,0.367,5.951, Nagano1_m4, 9.0,2019,11,09,16,46,30.320,174.5,21.0,277.355713,74.130547,271.620728,72.681633,137.171310,12.317706,2682186610,1439653936,1132941200,3379125783,1112938974,3,0.02663,0.01563, spo,0.0,-1.0,-1.0,-1.0,274.372070,73.427116,68,0.89,38.09026,27.35851,26.980,-1.000,0.300,59.940,23,-1
R05B25, J5_Leo,20191110_022230,-3.2,0.467,12.062, Nagano1_m4, 9.0,2019,11,09,17,22,30.130,174.8,22.3,286.860260,75.489403,296.335815,70.643616,50.265305,8.109577,1173847755,204029244,1365418028,314177874,1351197453,3,0.02787,0.00857, J5_Leo,0.0,4.6,54.7,-22.7,292.050598,73.227570,103,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20191110_053143,-1.3,0.150,24.320, Nagano1_m4, 9.0,2019,11,09,20,31,43.300,169.4,42.9,86.555061,79.371468,67.604820,78.730148,87.273834,-10.627715,2606951470,1439653936,1122200241,2896053054,1130034526,3,0.03471,0.00730, spo,0.0,-1.0,-1.0,-1.0,78.044273,79.236130,18,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, _L_sprite,20191109_192415,-0.8,0.000,0.000, Nagano1_m6, 9.0,2019,11,09,10,24,15.410,328.7,14.4,18.320332,-31.606083,18.320332,-31.606083,104.036247,6.921675,1133782704,204029244,1358820285,2137880429,1381609541,3,0.02976,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,18.320332,-31.606083,28,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20191109_192422,-1.6,0.000,0.000, Nagano1_m6, 9.0,2019,11,09,10,24,22.760,316.3,14.9,29.313461,-24.498226,29.313461,-24.498226,299.313446,-0.000000,2578725943,1439653936,1109120142,2763133467,1086170931,3,0.02748,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,29.313461,-24.498226,28,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20191109_202247,-3.3,0.000,0.000, Nagano1_m6, 9.0,2019,11,09,11,22,47.270,326.6,9.4,38.160732,-34.786190,38.160732,-34.786190,116.565048,16.138103,1109922080,204029244,1356736632,2083289216,1377954126,3,0.03700,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,38.160732,-34.786190,27,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
