Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161129_051154,1.3,0.083,16.058, Saitama1_W6,9,2016,11,28,20,11,54.07,30.9,63.5,136.776215,12.449877,135.814438,13.457347,238.076416,41.590485,1172654029,2188017932,2841739174,1291791991,2930694360,3,0.02143,0.01151, spo,0,-1,-1,-1,136.427475,12.816538,124,0.85,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_ASX,20161129_051432,-0.1,0.184,20.201, Saitama1_W6,9,2016,11,28,20,14,32.34,66.2,53.2,116.328758,15.939535,112.86908,17.598551,234.555191,58.873577,1478039157,1525432616,2453976258,1353678863,2494913984,3,0.02063,0.01053, I0_ASX,0,2,75.9,8.8,114.789436,16.688377,115,1.07,168.2722,-14.39333,53.25,-1,1,59.94,12,-1
R05B25, J5_dkD,20161129_051436,2.4,0.117,18.615, Saitama1_S1,9,2016,11,28,20,14,36.09,27.7,42.6,130.877731,-7.509452,130.094086,-9.570901,43.681927,20.361601,2801815717,189915036,3372892485,2920208980,3364020372,3,0.00994,0.00358, J5_dkD,0,4.7,50.5,12.8,130.549316,-8.376254,185,0.12,161.62413,52.2498,57.51,-1,1,59.94,8,-1
R05B25, J5_noO,20161129_051929,1.4,0.4,22.739, Saitama1_Z6,9,2016,11,28,20,19,29.06,236.4,72.4,172.817352,44.097389,184.571472,42.523758,343.731812,45.541031,2665219634,513435164,2944409092,2417963761,2862686917,3,0.03514,0.01461, J5_noO,0,0.6,44.3,1.9,178.57608,43.487221,185,0.48,71.04801,-2.20251,43.24,-1,1,59.94,22,-1
R05B25, spo,20161129_052214,0.8,0.167,29.311, Saitama1_N6,9,2016,11,28,20,22,14.77,182.2,60,155.622879,65.980965,162.103607,70.23526,41.025784,10.508104,3300090132,3433078768,197467985,3441596791,205398572,3,-1,0.01011, spo,0,-1,-1,-1,158.631516,68.184578,0,0.94,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20161129_052222,1.3,0.133,27.506, Saitama1_N6,9,2016,11,28,20,22,22.09,183.1,64.8,155.685852,61.122066,159.345001,64.373817,42.884865,12.064541,3695773934,118728188,233729212,3587720404,195033897,3,-1,0.01642, spo,0,-1,-1,-1,157.492798,62.829372,0,0.97,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_ZPU,20161129_052256,1,0.133,17.343, Saitama1_Z6,9,2016,11,28,20,22,56.27,267,83.6,161.004044,36.060974,162.487778,38.019207,51.723942,24.39179,3604233252,3737729776,3097747008,3629930242,3163690251,3,-1,0.02385, I0_ZPU,0,4.1,28.8,-29.1,161.708389,37.005482,0,0.34,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Com,20161129_052418,1.5,0.083,17.715, Saitama1_N6,9,2016,11,28,20,24,18.77,165,37.4,74.687943,77.841866,67.790497,78.149048,58.905773,-11.712704,166922013,2866295728,2956937679,32306552,2953583984,3,-1,0.00801, J5_Com,0,2.6,76.3,19.3,71.829681,77.991608,0,0.8,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_psU,20161129_052424,1.6,0.1,12.468, Saitama1_N6,9,2016,11,28,20,24,24.15,169.5,45.2,115.90889,77.777466,110.666191,78.357048,84.649117,-10.49071,3481637964,318149308,603244762,3341812405,581123438,3,0.02346,0.0063, J5_psU,0,1.8,50.4,-18.3,113.23439,78.092171,118,0.9,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20161129_052506,0.6,0.184,15.082, Saitama1_N6,9,2016,11,28,20,25,6.63,208.1,33.3,242.105179,66.857986,248.331421,65.621223,36.93417,21.147366,79153841,1396666160,1709069183,196388653,1702376232,3,0.02149,0.0086, J5_Com,0,0.2,60,-6.2,244.956116,66.337555,125,0.7,135.35637,21.87716,52.07,-1,1,59.94,12,-1
R05B25, Ib_ACA,20161129_052921,1.2,0.133,20.854, Saitama1_Z6,9,2016,11,28,20,29,21.26,344.6,66,161.086975,12.708121,163.737045,13.924088,46.3722,61.659187,3317889514,1826540796,1124557418,3410688934,1168633332,3,-1,0.01335, Ib_ACA,0,0.3,43.4,-0.1,162.352417,13.293711,0,0.62,117.89803,-9.82813,56.64,-1,1,59.94,9,-1
R05B25, J5_tPy,20161129_053025,1.5,0.067,20.254, Saitama1_N6,9,2016,11,28,20,30,25.99,210.8,43.3,218.241104,65.391647,221.120956,65.694595,56.058361,23.589468,3627423491,2531766332,4227383045,3618288977,4236326080,3,-1,0.01953, J5_tPy,0,3.3,59.8,-2.2,219.69725,65.529747,0,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20161129_053730,0.5,0.083,21.875, Saitama1_W6,9,2016,11,28,20,37,30.79,105.9,37.1,91.902969,32.090248,89.844231,31.680948,114.777046,-55.761517,2920885290,2951516456,3673218568,2791167550,3672517710,3,0.02157,0.00758, spo,0,-1,-1,-1,91.098839,31.934757,101,0.49,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20161129_054714,1.8,0.133,24.814, Saitama1_Z6,9,2016,11,28,20,47,14.42,238.1,70.5,182.456375,44.169189,186.717941,42.99411,335.69455,42.588081,2290718013,4231285168,3229417907,2257946362,3312064042,3,-1,0.01047, spo,0,-1,-1,-1,185.129745,43.455975,0,1.69,116.77313,40.31448,71.75,-1,1,59.94,6,-1
R05B25, It_UUM,20161129_054750,1.9,0.083,15.206, Saitama1_S1,9,2016,11,28,20,47,50.23,17,36.9,145.337967,-15.397406,145.312759,-16.668594,55.626999,1.049401,1513795082,1177056752,2662101895,1409085100,2661347899,3,0.01306,0.00293, It_UUM,0,2.3,47.3,-15.8,145.327972,-15.903569,24,1.79,149.17635,83.62451,46.19,-1,1,59.94,6,-1
R05B25, spo,20161129_054801,1.5,0.25,14.069, Saitama1_S1,9,2016,11,28,20,48,1.63,37.9,31.8,126.979019,-13.462044,123.534439,-12.436448,178.987564,68.749489,4191147582,4236665852,1453266054,4037516773,1459402257,3,0.01228,0.00501, spo,0,-1,-1,-1,125.180923,-12.933371,22,1.68,174.40073,-21.62764,70.06,-1,1,59.94,15,-1
R05B25, spo,20161129_054944,-2.1,0.184,27.405, Saitama1_E6,9,2016,11,28,20,49,44.52,260.1,57.4,200.116913,34.751026,205.921509,36.524395,55.821609,49.49155,3502214089,1604983556,2111136529,3739274173,2074502986,3,0.01614,0.00493, spo,0,-1,-1,-1,202.639984,35.565819,6,0.99,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20161129_203941,1.2,0.517,7.854, Saitama1_W6,9,2016,11,29,11,39,41.29,131.2,66.7,356.248627,48.447227,350.188934,47.600918,188.893692,40.855534,2999094006,1781465008,1890864371,2704855078,1934467481,3,-1,0.00876, spo,0,-1,-1,-1,353.46991,48.102131,0,0.13,47.22792,43.07093,21.68,-1,1,59.94,31,-1
R05B25, spo,20161129_204046,2.6,0.133,9.003, Saitama1_W6,9,2016,11,29,11,40,46.7,75.2,77.4,8.842069,31.69791,7.9477,32.594742,122.589302,33.107731,2106572413,714256060,904908096,1959697265,862663472,2,0.02029,0.01573, spo,0,-1,-1,-1,8.254371,32.289921,131,0.17,178.39984,-45.99535,42.25,-1,1,59.94,7,-1
R05B25, I0_FTA,20161129_204317,0.7,1.235,12.364, Saitama1_W6,9,2016,11,29,11,43,17.46,91,57.4,345.363525,30.024448,328.846527,26.563334,183.591644,58.68148,4273677529,3290515248,2408052321,3985752958,2377406885,3,0.02297,0.00812, I0_FTA,0,3,23.8,-2.4,338.56427,28.868921,139,0.15,65.22797,15.40475,23.32,-1,1,59.94,75,-1
R05B25, spo,20161129_204630,0,1.251,10.783, Saitama1_N6,9,2016,11,29,11,46,30.18,204.3,53.4,61.072563,65.579086,76.00914,77.735985,138.141525,-5.801844,988812134,1464061488,2909516799,827113054,2894559215,3,0.02114,0.00887, spo,0,-1,-1,-1,65.064651,70.75769,132,0.29,50.34806,14.2059,22.6,-1,1,59.94,74,-1
R05B25, J5_Gem,20161129_205053,1.3,0.25,10.142, Saitama1_E6,9,2016,11,29,11,50,53.44,326,32.1,55.182743,-14.977028,53.221138,-16.75297,340.401794,44.458492,2798942923,2615236736,875950269,2931573092,879735549,1,0.021,0.00919, J5_Gem,0,4.4,34.8,-1.4,54.167934,-15.901901,94,0.4,97.60207,23.54184,38.53,-1,1,59.94,14,-1
R05B25, spo,20161129_205637,2.8,0.25,11.038, Saitama1_W6,9,2016,11,29,11,56,37.63,65.5,41.5,343.781311,7.766139,343.430511,5.162695,252.742004,7.575818,477869707,3671795772,4136571856,257567890,4128371010,3,0.02171,0.0132, spo,0,-1,-1,-1,343.557709,6.1097,141,0.13,156.16083,52.04854,32.51,-1,1,59.94,11,-1
R05B25, J5_sTa,20161129_205654,1.8,0.717,14.982, Saitama1_S1,9,2016,11,29,11,56,54.1,34.6,46.9,4.430084,-1.673848,354.369385,-4.88389,279.577118,71.957687,2570812193,1439653936,1113768632,2431577579,1120988080,3,0.00954,0.00485, J5_sTa,0,0.2,37.2,26.5,359.421844,-3.287045,142,0.31,48.89121,11.41476,51.09,-1,1,59.94,44,-1
R05B25, spo,20161129_210006,2.5,0.083,12.361, Saitama1_N6,9,2016,11,29,12,0,6.87,188.6,31.3,147.685669,81.566269,152.342682,81.413902,137.121185,-8.263118,1364400644,2662806332,1862299044,1486509281,1855536811,3,-1,0.02782, spo,0,-1,-1,-1,149.550537,81.541397,0,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_nTa,20161129_210013,2,0.234,9.206, Saitama1_N6,9,2016,11,29,12,0,13.42,211.6,38.4,102.596764,64.817116,106.133621,66.431755,154.882278,-16.047022,2155438233,2159533104,1845390157,2297382859,1839550144,3,0.02198,0.01783, J5_nTa,0,0,35.6,22.9,104.298569,65.629372,154,0.33,62.43991,-16.52236,23.66,-1,1,59.94,14,-1
R05B25, I0_NAR,20161129_210228,1.7,0.634,5.087, Saitama1_S1,9,2016,11,29,12,2,28.59,21.5,43.2,13.022207,-8.604855,11.120091,-11.235529,289.06958,34.845638,1135461293,204029244,1351132549,1257927063,1345246260,3,0.01092,0.00529, I0_NAR,0,4.5,17.5,5.5,12.041757,-9.967467,161,0.25,0,0,-1,-1,1,59.94,37,-1
R05B25, J5_nTa,20161129_210629,2.4,0.067,10.46, Saitama1_E6,9,2016,11,29,12,6,29.58,338.3,57.6,41.188465,5.169174,40.666485,4.783652,303.86795,54.677914,3006938699,755409484,596000435,3147083539,573927833,3,0.02052,0.01184, J5_nTa,0,0.7,36.3,25.3,40.93095,4.979733,107,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Mon,20161129_210707,1.2,0.734,12.516, Saitama1_W6,9,2016,11,29,12,7,7.63,87.6,45.1,339.83844,22.93969,330.823578,19.584095,203.019363,59.868679,846849403,3336306224,1361804098,554493674,1369968886,3,0.02323,0.00806, J5_Mon,0,1.1,31.5,-26.1,334.967041,21.205067,143,0.11,85.14188,14.8206,29.94,-1,1,59.94,43,-1
R05B25, spo,20161129_211445,3.8,0.184,5.435, Saitama1_S1,9,2016,11,29,12,14,45.82,28.4,32.9,7.16614,-16.301502,6.132988,-16.652323,315.592926,64.78849,2569768171,1439653936,1114041206,2425507472,1102438421,3,0.00876,0.00801, spo,0,-1,-1,-1,6.917564,-16.394529,140,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DNA,20161129_211650,3.6,0.984,7.319, Saitama1_S1,9,2016,11,29,12,16,50.62,39,49.9,8.349001,2.40247,7.989861,2.213051,273.694916,62.730583,1135698688,204029244,1351565777,1257518858,1370850309,3,-1,0.00438, I0_DNA,0,5.6,18.3,-0.5,8.301785,2.370753,0,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_NAR,20161129_211749,0.7,0.284,7.667, Saitama1_W6,9,2016,11,29,12,17,49.77,144,63.1,4.816653,54.944473,1.487816,56.037868,148.03215,29.333771,3987391477,3243287356,1094505423,3825598860,1087880859,2,-1,0.0269, I0_NAR,0,4.4,18.3,10.1,3.390346,55.431492,0,0.15,21.44106,46.30868,61.49,-1,1,59.94,18,-1
R05B25, I0_NAR,20161129_211751,0,0.35,7.878, Saitama1_N6,9,2016,11,29,12,17,51.9,143.8,63.6,5.530856,54.594219,1.325663,56.00251,147.858536,29.363125,2650046475,3699525948,2214395801,2487560897,2182432339,2,-1,0.01477, I0_NAR,0,4.3,19.4,16.6,3.638262,55.25835,0,0.27,33.3603,35.43377,29.02,-1,1,59.94,22,-1
R05B25, I0_NAR,20161129_211751,1.8,0.567,7.281, Saitama1_Z6,9,2016,11,29,12,17,51.7,144.5,68.6,12.459888,51.780941,7.162618,54.140419,147.028793,28.925646,2876471075,1958039740,1027910173,2720233701,996234947,3,-1,0.01937, I0_NAR,0,3.8,18.1,9,9.167629,53.30492,0,0.36,32.91166,35.48991,29.21,-1,1,59.94,21,-1
R05B25, spo,20161129_211919,1.6,1.902,2.187, Saitama1_S1,9,2016,11,29,12,19,19.27,25.6,49.4,16.591953,-1.805981,15.528005,1.861485,106.068039,16.172241,2581812638,1439653936,1114981373,2426402966,1131109883,3,0.00942,0.00431, spo,0,-1,-1,-1,16.280993,-0.734287,147,0.28,16.80026,-22.7428,16.44,-1,1,59.94,112,-1
R05B25, J5_noO,20161129_212037,1.2,0.217,5.73, Saitama1_E6,9,2016,11,29,12,20,37.97,279.5,28.5,94.708458,9.356319,95.792328,8.661892,18.822355,-55.953724,708282448,1921312720,3445466698,580483940,3455528750,3,0.02349,0.00775, J5_noO,0,3.5,-1,-1,95.214699,9.032702,130,0.3,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20161129_212248,3.1,0.133,5.478, Saitama1_E6,9,2016,11,29,12,22,48.97,282.2,33.6,89.655853,10.494471,90.02816,10.108959,9.511651,-42.740852,2671535106,3825001052,1103504881,2541152449,1091919762,3,0.01909,0.0014, spo,0,-1,-1,-1,89.697403,10.451068,123,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_NLY,20161129_212414,2.7,0.267,18.046, Saitama1_E6,9,2016,11,29,12,24,14.67,306.5,32.4,77.143059,-5.339057,73.90815,-8.851881,351.971558,42.008976,2222729515,3387387248,3217119615,2357017141,3205023484,3,-1,0.02138, I0_NLY,0,4.2,68.6,11.3,75.160011,-7.501653,0,0.3,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_ORN,20161129_213236,2.9,0.234,12.981, Saitama1_W6,9,2016,11,29,12,32,36.04,63.2,54.5,3.70544,15.275244,0.795572,14.154179,239.718338,63.962002,1304176245,313080880,1667019636,1147483541,1650122793,3,-1,0.018, I0_ORN,0,0,27.4,0.2,2.065258,14.649219,0,0.15,43.44575,25.01827,44.1,-1,1,59.94,9,-1
R05B25, It_EHY,20161129_213417,2.6,0.15,14.969, Saitama1_N6,9,2016,11,29,12,34,17.37,170.3,38.3,326.966553,81.843109,320.042694,78.143494,35.71497,-2.974042,987948853,4179466288,508935020,913547636,504835626,3,-1,0.02228, It_EHY,0,0.5,46.9,-26.1,325.3508,81.21138,0,0.26,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_DNA,20161129_213604,2.4,0.234,3.786, Saitama1_E6,9,2016,11,29,12,36,4.78,293.3,38.5,83.431488,6.591058,84.085167,5.910021,359.673065,-43.36174,3245887547,1727712636,3476085904,3378787073,3478801859,3,-1,0.01302, I0_DNA,0,2.5,16.4,-10.9,83.870338,6.110667,0,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NER,20161129_214146,1.7,0.501,8.458, Saitama1_N6,9,2016,11,29,12,41,46.81,212.7,41,106.976242,64.098228,114.926483,66.598251,150.573425,-19.375914,2739623275,1964741948,151992500,2881369118,147156206,3,0.02303,0.01916, I0_NER,0,0.4,19.8,25.9,110.684776,65.375969,164,0.26,49.90702,-33.97876,20.77,-1,1,59.94,30,-1
R05B25, I0_DNA,20161129_215032,1.6,0.184,6.659, Saitama1_N6,9,2016,11,29,12,50,32.84,197.2,38.8,113.386086,76.059921,118.290512,76.451347,134.903885,-13.002689,1929874434,587354160,1492474384,2074930911,1490684105,3,0.0233,0.00697, I0_DNA,0,2.1,20,8.8,115.566368,76.248627,170,0.27,53.001,32.09911,21.11,-1,1,59.94,11,-1
R05B25, Ib_NID,20161129_220014,2.2,0.217,9.334, Saitama1_S1,9,2016,11,29,13,0,14.46,18.4,36.5,27.900112,-15.667463,28.01972,-17.675686,117.021957,3.127715,1137039239,204029244,1357971804,1256996849,1358363405,3,0.00969,0.00518, Ib_NID,0,3.5,38.1,-14.2,27.956007,-16.611176,147,0.11,218.51799,68.02096,32.57,-1,1,59.94,13,-1
R05B25, J5_noO,20161129_221107,1.8,0.15,14.295, Saitama1_N6,9,2016,11,29,13,11,7.2,150.8,45.5,348.650208,65.951477,343.790131,65.244102,187.357315,22.912275,2646667807,2755292476,4010788702,2398792811,3993081449,3,0.02339,0.01409, J5_noO,0,1.4,34.1,-21.7,345.844635,65.566826,185,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_noO,20161129_221248,-0.3,0.15,21.962, Saitama1_N6,9,2016,11,29,13,12,48.71,159.9,66.4,31.527082,57.229187,25.529675,58.02462,192.197189,31.276455,136276802,2413445168,3253950590,16039753,3348894804,2,-1,0.02454, J5_noO,0,0.4,49.7,14.2,28.991842,57.604424,0,0.24,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_noO,20161129_221248,-0.4,0.667,20.972, Saitama1_Z6,9,2016,11,29,13,12,48.65,184.2,72.8,48.314568,53.011871,25.275562,58.17519,11.453695,-31.07546,3981072477,687946544,1825558630,3855773646,1779410990,3,0.03051,0.00503, J5_noO,0,0.2,44.8,2.9,38.361485,55.948318,186,0.12,93.53056,13.03318,41.86,-1,1,59.94,40,-1
R05B25, spo,20161129_221514,4,0.284,9.797, Saitama1_S1,9,2016,11,29,13,15,14.42,32.1,47.4,25.838392,-1.984128,23.95936,-4.062171,297.626221,42.004772,2579098138,1439653936,1107513733,2425052538,1118297987,3,0.00978,0.00598, spo,0,-1,-1,-1,24.839109,-3.09065,161,0.11,161.26962,38.34214,25.76,-1,1,59.94,11,-1
R05B25, spo,20161129_221627,2.6,0.517,8.638, Saitama1_S1,9,2016,11,29,13,16,27.56,40,37.7,16.319456,-7.728602,11.845671,-8.037009,347.18927,81.168854,1132486068,204029244,1350803516,1258185498,1350575310,1,0.01014,0.00384, spo,0,-1,-1,-1,13.629523,-7.919791,155,0.08,76.95708,-2.2224,25.72,-1,1,59.94,24,-1
R05B25, J5_sTa,20161129_221849,1.9,0.501,6.097, Saitama1_E6,9,2016,11,29,13,18,49.82,260.3,53.2,92.773773,33.491451,95.993927,35.098213,321.360474,44.991989,2584553217,2254182064,4238044593,2455045450,4257437620,1,-1,0.01599, J5_sTa,0,2.3,26.9,-8.5,94.440811,34.341446,0,0.18,72.71417,19.35686,29.98,-1,1,59.94,25,-1
