Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
3,_20101118_025637,-1.880187,3.058218,135.924118,34.625553,106.223976,135.92691,33.996185,90.824989,284.064026,62.028393,20.931993,3.125941,0.98835,0.683823,5.528991,182.191971,235.128204,32.268215,_spo
2,_20101118_042412,-5.970209,0.483446,139.462952,35.898548,116.612328,139.311646,35.949917,85.644432,152.543579,22.837801,70.250626,8.13528,0.987967,0.878558,23.213116,176.929001,235.191086,161.32431,_J5_Leo
6,_20101119_000316,-4.131682,1.873781,136.993454,36.831585,91.82991,136.914215,37.001102,36.886169,66.806808,17.240767,29.18866,2.373134,0.349943,0.85254,3.65728,113.807755,56.019157,5.332943,_J5_sTa
2,_20101119_023710,-4.631693,0.45957,136.801804,39.61631,115.590172,136.521072,39.625767,94.930374,154.395874,22.303259,68.636604,3.76287,0.985306,0.73815,7.302198,173.003586,236.124237,160.777481,_J5_Leo
2,_20101119_041020,-5.551297,0.494611,141.69989,39.067085,118.167625,141.547775,39.161324,89.018959,150.911621,17.202951,67.286919,2.226218,0.98818,0.556117,3.322968,177.897461,236.190643,171.025742,_spo
3,_20101119_054721,-4.571835,0.613287,136.102676,36.690998,123.833298,136.103271,36.844315,83.495689,145.190948,13.262632,70.780197,6.730962,0.976366,0.854944,17.469898,13.200808,56.237999,178.948074,_spo
2,_20101119_202030,-5.056385,2.586,137.746078,35.094131,100.944221,137.15036,35.052612,54.220123,64.55777,24.293589,26.17362,1.933042,0.402491,0.791784,2.688665,289.958496,236.861526,2.935546,_J5_nTa
2,_20101120_024342,-5.259079,0.502577,140.262283,38.910057,113.068733,139.970169,38.945744,88.358932,154.243347,19.890219,70.318626,6.74831,0.986086,0.853877,17.537481,174.450348,237.137543,165.039322,_J5_Leo
2,_20101121_012936,-5.195406,0.48546,141.712982,34.699986,111.17408,141.394867,34.675793,93.847359,155.252426,20.3778,69.713104,5.156012,0.98647,0.808676,11.712393,175.1922,238.09433,163.569321,_J5_Leo
2,_20101121_040607,-3.961624,2.107237,135.7229,36.79126,96.617119,136.190094,36.773033,57.114113,65.181648,24.328043,25.399534,1.880591,0.420953,0.776159,2.57998,288.263672,238.196747,2.735637,_J5_nTa
5,_20101125_025456,-4.638372,1.852,137.749374,35.020195,94.743828,138.063049,35.040947,54.203907,67.725807,24.213688,24.441521,1.891766,0.453581,0.760234,2.603011,284.571838,242.188538,2.107666,_J5_nTa
2,_20101125_050734,-3.689682,2.271207,136.05867,33.261463,94.585876,135.121185,33.629528,72.791222,207.057907,-14.132577,42.218449,1.846791,0.035493,0.980781,2.510739,198.739944,62.286423,14.859594,_spo
2,_20101125_232917,-2.827791,2.616475,136.557648,36.315437,96.819923,136.28743,35.383324,83.214981,214.003128,57.271095,39.901001,2.741954,0.958858,0.650301,4.542186,158.038452,243.05928,69.675354,_J5_daD
4,_20101127_183452,-2.084444,2.626854,137.016983,36.106861,71.230316,136.869904,36.152096,37.414063,13.696021,22.325165,8.193122,1.816278,0.944122,0.480189,2.448771,209.913422,244.874588,3.439659,_spo
2,_20101128_234124,-4.629517,2.211648,140.365219,34.609661,94.309601,140.636658,34.411045,74.569412,335.444916,45.002548,13.999725,4.524999,0.974887,0.784555,9.62947,193.325195,246.103149,15.61485,_spo
4,_20101129_052655,-4.789095,0.758809,134.625046,35.929356,110.86969,134.338028,35.81385,86.700882,213.653519,40.642899,48.615906,10.71276,0.799509,0.925369,35.077351,127.269897,246.346191,83.050171,_spo
2,_20101129_212040,-4.416956,1.385,140.106415,33.796841,91.21579,139.874481,33.79422,59.948715,74.295792,27.136404,25.253517,1.874732,0.42924,0.771039,2.567933,287.303284,247.016785,4.274654,_J5_nTa
4,_20101129_213501,-3.080791,1.969,137.717255,34.210529,95.745956,137.420456,34.230412,52.366943,72.007515,25.367462,23.700493,1.848317,0.473607,0.743763,2.513849,282.641052,247.026764,2.536151,_J5_nTa
4,_20101130_042842,-5.305681,0.550826,135.944855,37.446419,111.620735,135.988358,37.370136,81.658035,127.122025,49.456696,56.047134,-27.990728,0.438058,1.01565,,275.924072,247.318054,104.077614,_spo
