Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171102_004152,0.7,0.184,11.057, Nagano1_m1, 9.0,2017,11,01,15,41,52.620,217.2,44.2,116.648140,60.758945,119.060219,62.431736,356.742188,15.595202,4165505453,3896195120,1012591404,3008550910,1039331343,3,0.02843,0.00801, spo,0.0,-1.0,-1.0,-1.0,117.689964,61.508930,100,0.26,95.60307,28.44602,47.820,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20171102_004203,1.3,0.534,9.880, Nagano1_m1, 9.0,2017,11,01,15,42,3.550,192.0,31.8,164.276367,79.280212,183.652786,76.068459,135.768616,-9.445023,3260884807,272545084,2332709299,2167863026,2326762077,3,0.02884,0.00984, J5_sTa,0.0,1.6,30.8,+4.6,175.358887,77.818321,107,0.31,38.90492,-32.87894,40.330,-1.000,0.300,59.940,29,-1
R05B25, J5_nTa,20171102_004622,-0.2,0.083,8.736, Nagano1_m1, 9.0,2017,11,01,15,46,22.980,223.2,23.3,152.226654,50.786926,153.259857,50.510483,124.123070,-35.744690,3100008424,2371588144,3264695606,4120128222,3228259312,3,0.02259,0.00485, J5_nTa,0.0,1.2,36.9,+27.6,152.634583,50.679264,104,0.39,12.79587,-26.53299,65.840,-1.000,0.300,59.940,6,-1
R05B25, spo,20171102_004826,0.6,0.317,14.823, Nagano1_m1, 9.0,2017,11,01,15,48,26.920,184.7,26.5,212.484528,79.706940,230.181793,76.683502,1.103510,8.813028,1415538374,1432792380,1237682567,376862183,1224126176,3,0.02884,0.00560, spo,0.0,-1.0,-1.0,-1.0,221.924103,78.421761,100,0.40,95.12663,24.44680,66.540,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171102_013640,1.4,0.167,20.906, Nagano1_m1, 9.0,2017,11,01,16,36,40.440,201.6,43.0,128.587906,72.103645,134.737411,75.101997,12.579238,8.059679,3693458415,191414320,3952547678,2494348212,3927787346,3,0.02633,0.00770, J5_Ori,0.0,2.1,73.4,+9.3,131.520920,73.689606,100,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171102_013732,1.3,0.100,10.708, Nagano1_m1, 9.0,2017,11,01,16,37,32.920,234.6,19.6,162.018372,39.817230,163.428024,39.918003,350.989868,49.835510,845202545,1216421180,668273922,1909246338,627217256,3,0.02821,0.00601, J5_Ori,0.0,1.5,75.1,+11.8,162.710434,39.868874,95,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171102_014516,1.6,0.334,9.319, Nagano1_m1, 9.0,2017,11,01,16,45,16.910,187.1,17.2,230.092987,70.174072,238.017426,68.826920,26.698950,18.309177,1244813998,1756635184,490225033,384063151,522719231,3,0.02448,0.01035, spo,0.0,-1.0,-1.0,-1.0,234.192703,69.543221,95,0.23,124.06389,20.41958,56.890,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20171102_014701,0.3,0.234,10.557, Nagano1_m1, 9.0,2017,11,01,16,47,1.890,235.6,19.1,164.303833,38.727360,167.417465,39.134769,0.842476,50.086002,7734816,2760047932,1819832061,1126098392,1859032054,3,0.02470,0.00767, J5_Ori,0.0,4.4,72.4,+7.9,165.852692,38.940948,108,0.27,103.42246,10.21654,68.180,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20171102_015502,1.0,0.150,12.030, Nagano1_m1, 9.0,2017,11,01,16,55,2.700,225.4,21.9,169.847198,48.357452,172.476364,48.770374,8.724272,40.075455,3392519957,3982286896,3847902744,2407030066,3886992820,3,0.02897,0.01034, J5_Hyd,0.0,1.8,66.8,+11.3,171.036774,48.552532,102,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20171102_015706,1.8,0.133,18.903, Nagano1_m1, 9.0,2017,11,01,16,57,6.920,186.6,34.9,173.865829,84.618149,199.386169,86.450600,48.912880,3.089383,3340750971,1561378108,596905238,2194168368,598342890,3,0.01924,0.01914, J5_Leo,0.0,3.6,79.0,+11.4,181.178589,85.411972,90,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171102_020457,2.4,0.384,4.079, Nagano1_m1, 9.0,2017,11,01,17,04,57.220,186.7,38.9,134.856186,84.113762,129.178986,82.733963,16.912739,2.765885,3716311440,1261592624,461655588,2461204327,441068018,3,0.02896,0.01154, spo,0.0,-1.0,-1.0,-1.0,131.852905,83.464066,111,0.34,249.15041,-30.51733,19.720,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20171102_021108,1.3,0.167,13.358, Nagano1_m1, 9.0,2017,11,01,17,11,8.920,201.6,33.1,170.097855,72.124321,177.289352,72.697647,9.143852,16.954712,1911384692,3693100348,1011925447,883840573,1034672804,3,0.02780,0.00631, J5_Ori,0.0,1.3,46.8,-30.3,173.615128,72.441742,104,0.28,99.80074,1.91739,43.520,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20171102_022428,1.7,0.534,13.316, Nagano1_m1, 9.0,2017,11,01,17,24,28.620,192.0,48.0,112.598732,75.233490,141.606445,76.447411,136.897293,-13.508520,1745049894,1453678640,2300099909,598026949,2293665660,3,0.02709,0.00857, J5_nTa,0.0,1.0,33.3,+15.0,127.339882,76.308449,98,0.28,47.51467,8.09610,30.130,-1.000,0.300,59.940,31,-1
R05B25, spo,20171102_025112,1.2,0.100,9.453, Nagano1_m1, 9.0,2017,11,01,17,51,12.950,199.6,27.9,197.713974,71.571701,200.717590,71.752884,30.632933,17.992249,2363020231,1122450748,3941859663,3444885324,3945491515,3,0.02755,0.01270, spo,0.0,-1.0,-1.0,-1.0,199.190430,71.667076,72,0.43,110.79960,-29.73644,37.960,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171102_031423,-0.1,0.184,15.330, Nagano1_m1, 9.0,2017,11,01,18,14,23.250,206.3,25.7,200.115128,65.329781,206.491440,64.537254,5.375210,23.950941,1386820262,3533398064,174891022,333600732,191927994,3,0.02449,0.00515, J5_Ori,0.0,0.1,70.9,+5.5,203.064178,65.002838,60,0.59,93.83681,-3.04553,71.370,-1.000,0.300,59.940,12,-1
R05B25, spo,20171102_033136,1.6,0.284,16.946, Nagano1_m1, 9.0,2017,11,01,18,31,36.720,214.2,30.3,188.417572,61.106190,195.359848,64.687378,63.661942,17.464582,3702731549,1212497212,699255315,2614901172,677015975,3,0.02421,0.02186, spo,0.0,-1.0,-1.0,-1.0,191.386261,62.787811,46,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171102_034450,1.4,0.133,18.877, Nagano1_m1, 9.0,2017,11,01,18,44,50.390,189.5,33.0,209.080658,81.651596,224.199661,80.593369,12.110238,7.989676,1328120431,3483852848,1203166029,216917966,1177528691,3,0.02147,0.01011, J5_Ori,0.0,1.7,72.4,+7.8,216.650345,81.228752,47,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171102_034450,0.9,0.234,16.264, Nagano1_m1, 9.0,2017,11,01,18,44,50.390,199.4,30.1,205.026901,72.786636,215.178589,70.808434,356.884857,15.279375,3088061865,2896248124,2935443765,4207781486,2939459723,3,0.02147,0.00662, spo,0.0,-1.0,-1.0,-1.0,210.442612,71.849808,47,0.99,87.00814,1.72289,63.210,-1.000,0.300,59.940,15,-1
R05B25, spo,20171102_041353,1.9,0.117,11.085, Nagano1_m1, 9.0,2017,11,01,19,13,53.620,199.9,13.1,244.649841,60.908417,246.780228,60.099720,24.185095,22.943546,785495969,570384432,71648911,1890601290,110788930,3,0.02117,0.01551, spo,0.0,-1.0,-1.0,-1.0,245.552338,60.574879,20,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171102_042405,-2.3,0.350,23.338, Nagano1_m1, 9.0,2017,11,01,19,24,5.000,229.9,47.6,166.615311,51.884754,178.740234,55.857899,27.088078,30.828896,2215168259,2274966844,3528103353,3236220404,3532559640,3,0.02353,0.00315, spo,0.0,-1.0,-1.0,-1.0,171.808502,53.830624,50,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20171102_042731,1.9,0.083,22.067, Nagano1_m1, 9.0,2017,11,01,19,27,31.160,193.2,36.9,192.593552,79.457199,202.390976,80.045700,36.385223,9.664512,1502688223,1026514992,2233803377,424533321,2235133639,3,0.02031,0.00556, spo,0.0,-1.0,-1.0,-1.0,196.383011,79.727921,51,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171102_052255,-0.1,0.217,10.670, Nagano1_m1, 9.0,2017,11,01,20,22,55.850,208.7,15.9,245.742493,57.518707,249.255798,56.295967,30.244434,27.397152,3385327175,50937148,1581352824,2546531553,1554071314,3,0.01949,0.00845, spo,0.0,-1.0,-1.0,-1.0,247.426071,56.955040,18,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171101_191221,0.4,0.317,13.286, Nagano1_m2, 9.0,2017,11,01,10,12,21.050,10.4,36.7,323.027222,-16.640093,324.259064,-20.654686,48.327610,15.330070,369756066,613376048,3357321511,1192987112,3489201285,3,0.02259,0.01080, spo,0.0,-1.0,-1.0,-1.0,323.622986,-18.606464,96,0.23,173.52275,63.40226,54.620,-1.000,0.300,59.940,20,-1
R05B25, spo,20171101_194031,0.6,0.601,9.117, Nagano1_m2, 9.0,2017,11,01,10,40,31.720,60.0,22.0,284.470947,-8.856732,285.239288,-14.215935,13.243576,7.827110,466182299,1860779324,1302780141,1279562551,1280520552,3,0.02376,0.00876, spo,0.0,-1.0,-1.0,-1.0,284.860596,-11.600515,101,0.33,159.35641,79.05443,43.470,-1.000,0.300,59.940,37,-1
R05B25, spo,20171101_194843,1.3,0.250,13.425, Nagano1_m2, 9.0,2017,11,01,10,48,43.590,34.1,42.4,316.295441,-5.647249,317.295044,-8.960251,44.615086,16.517395,2929895353,4082065456,2143477211,4232908965,2136323737,3,0.02530,0.01429, spo,0.0,-1.0,-1.0,-1.0,316.753265,-7.171017,97,0.26,180.19655,65.28086,37.180,-1.000,0.300,59.940,16,-1
R05B25, spo,20171101_200317,0.7,0.817,7.109, Nagano1_m2, 9.0,2017,11,01,11,03,17.510,24.8,33.1,322.920288,-17.056004,327.775726,-20.730942,33.285442,47.603035,3492449167,3517529404,36435618,2167815768,93784577,3,0.02122,0.01270, spo,0.0,-1.0,-1.0,-1.0,324.875641,-18.570438,87,0.32,222.44763,35.41600,21.700,-1.000,0.300,59.940,40,-1
R05B25, J5_sTa,20171101_204025,2.1,0.133,10.339, Nagano1_m2, 9.0,2017,11,01,11,40,25.880,21.2,29.7,334.107666,-21.341953,332.671143,-21.692816,297.795990,64.131760,3196778042,2429509680,124624303,3510774110,1472740,3,0.02249,0.01175, J5_sTa,0.0,0.7,35.2,+19.4,333.368744,-21.524178,97,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20171101_210623,1.4,0.634,7.793, Nagano1_m2, 9.0,2017,11,01,12,06,23.230,42.2,23.6,319.892761,-18.316879,314.929840,-19.941938,270.829559,63.195358,1152921843,204029244,1454315344,355169946,1356487684,3,0.02809,0.01098, J5_nTa,0.0,1.2,32.6,+12.5,317.125061,-19.243523,96,0.28,55.66056,21.59548,33.060,-1.000,0.300,59.940,34,-1
R05B25, J5_nTa,20171101_211213,1.3,0.217,4.832, Nagano1_m2, 9.0,2017,11,01,12,12,13.330,5.2,13.4,355.196442,-40.399879,354.071320,-41.019314,306.559723,37.828526,2164677858,1439653936,1141793020,4088357542,1103341551,3,0.01995,0.01043, J5_nTa,0.0,0.2,30.7,+6.0,354.710815,-40.669994,70,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20171101_213301,0.6,0.217,12.411, Nagano1_m2, 9.0,2017,11,01,12,33,1.650,30.8,43.8,345.224945,-5.478775,342.835541,-6.654157,266.091888,63.034996,1529617447,204029244,1451873863,716035499,1447158342,3,0.02761,0.01140, J5_nTa,0.0,2.3,31.9,+10.3,344.088104,-6.039946,62,0.38,127.46129,20.32365,52.040,-1.000,0.300,59.940,14,-1
R05B25, spo,20171101_230444,1.0,0.117,12.169, Nagano1_m2, 9.0,2017,11,01,14,04,44.060,18.0,31.7,13.728897,-20.191652,12.506939,-20.862019,314.023438,53.906300,2581128215,1439653936,1114897418,2733362405,1101514517,3,0.01697,0.02733, spo,0.0,-1.0,-1.0,-1.0,13.149050,-20.511555,17,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20171101_231033,-0.7,0.584,3.047, Nagano1_m2, 9.0,2017,11,01,14,10,33.120,19.9,12.6,6.556132,-37.899780,5.289432,-39.330196,119.281502,-26.392754,1129379089,204029244,1351610893,2039241663,1376367906,3,0.01675,0.01391, J5_ocU,0.0,4.5,41.0,-26.3,5.930014,-38.615662,18,0.48,160.83659,56.60238,54.680,-1.000,0.300,59.940,31,-1
R05B25, J5_And,20171101_234317,-0.5,0.617,6.556, Nagano1_m2, 9.0,2017,11,01,14,43,17.970,33.7,33.5,11.240606,-13.714861,9.805172,-17.433176,286.228729,19.609903,2569695859,1439653936,1115665031,2721298489,1101377505,3,0.02326,0.01279, J5_And,0.0,5.4,28.4,+39.6,10.478940,-15.705816,19,0.58,31.11657,39.36108,20.960,-1.000,0.300,59.940,35,-1
R05B25, J5_noO,20171102_000403,-0.5,0.367,8.658, Nagano1_m2, 9.0,2017,11,01,15,04,3.370,6.5,28.7,38.584393,-25.032461,36.082493,-27.255449,331.339630,39.633575,1110159296,204029244,1356788620,2082176409,1399912424,3,0.01859,0.01093, J5_noO,0.0,1.5,35.7,-17.8,37.368073,-26.129164,13,0.62,70.61966,10.55248,39.840,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20171102_000608,-0.5,0.300,24.765, Nagano1_m2, 9.0,2017,11,01,15,06,8.560,37.9,44.5,19.379045,-2.474331,12.042030,-4.495224,298.151733,74.180946,2583304629,1439653936,1108091387,2782009722,1122855707,3,0.02098,0.01104, J5_Ori,0.0,0.1,70.8,+5.5,16.188580,-3.361092,18,0.63,118.44825,15.65000,73.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171102_002220,1.0,0.184,6.450, Nagano1_m2, 9.0,2017,11,01,15,22,20.890,37.7,34.7,18.681974,-11.108110,18.319899,-12.255095,292.082794,16.811295,1133903923,204029244,1358718239,2136647668,1352443594,3,0.02888,0.01020, spo,0.0,-1.0,-1.0,-1.0,18.510592,-11.652257,25,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20171102_002354,0.5,0.133,4.481, Nagano1_m2, 9.0,2017,11,01,15,23,54.300,3.0,12.1,46.048290,-41.791561,45.964218,-42.420082,139.813141,-4.201424,2551585397,1439653936,1109750414,2841974770,1082233980,3,0.02526,0.01221, J5_nTa,0.0,0.7,36.7,+26.8,45.998440,-42.165760,23,0.45,150.01744,86.17008,45.670,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171102_004355,0.6,0.133,20.675, Nagano1_m2, 9.0,2017,11,01,15,43,55.540,52.1,35.0,14.503398,-4.052520,11.827469,-4.655519,301.737793,76.551727,1136554258,204029244,1350818457,2028384404,1353106301,3,0.02115,0.02786, J5_Ori,0.0,2.6,71.5,+6.5,13.145041,-4.359919,24,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20171102_004811,-0.7,0.817,8.573, Nagano1_m2, 9.0,2017,11,01,15,48,11.680,47.0,40.2,21.998682,-2.404752,16.957748,-6.985237,294.617065,47.408474,2582333191,1439653936,1107306446,2777597356,1108408870,3,0.02376,0.01360, J5_nTa,0.0,1.4,31.7,+9.5,19.633780,-4.565536,31,0.45,50.38037,21.92345,30.750,-1.000,0.300,59.940,50,-1
R05B25, spo,20171102_013404,0.6,0.417,11.891, Nagano1_m2, 9.0,2017,11,01,16,34,4.980,32.7,20.0,33.079601,-26.030794,28.358866,-28.627989,337.295135,49.023716,1137433226,204029244,1357278817,2102948717,1402655545,3,0.02184,0.01155, spo,0.0,-1.0,-1.0,-1.0,30.562727,-27.450401,54,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_oEr,20171102_013708,0.9,0.384,17.212, Nagano1_m2, 9.0,2017,11,01,16,37,8.850,33.1,32.2,39.660126,-15.090294,35.008564,-19.906906,322.839447,40.216969,2557524418,1439653936,1110124757,2785063809,1101276496,3,0.02344,0.01225, J5_oEr,0.0,0.5,-1.0,-1.0,37.393822,-17.482468,55,0.33,144.02286,49.90354,71.830,-1.000,0.300,59.940,24,-1
R05B25, spo,20171102_013828,-1.2,0.267,18.141, Nagano1_m2, 9.0,2017,11,01,16,38,28.240,53.3,31.6,25.207008,-5.962628,21.472464,-9.015241,302.330627,49.895023,1140715225,204029244,1358068395,2120317238,1398709760,3,0.02449,0.01194, spo,0.0,-1.0,-1.0,-1.0,23.539326,-7.334906,61,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20171102_015418,2.0,0.300,5.666, Nagano1_m2, 9.0,2017,11,01,16,54,18.390,5.3,22.0,66.807426,-31.702883,67.556770,-33.226814,324.625732,-18.861179,2559667797,1439653936,1120186530,2856485266,1103861668,3,0.02301,0.01162, J5_sTa,0.0,1.3,33.9,+15.1,67.105164,-32.315094,68,0.19,305.17197,68.20762,31.600,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20171102_020839,-0.0,0.217,4.706, Nagano1_m2, 9.0,2017,11,01,17,08,39.660,61.4,42.6,35.529045,6.457587,34.705879,5.811372,297.409332,51.292648,1111068355,204029244,1357000469,2106570758,1350372031,2,0.02768,0.00919, J5_nTa,0.0,2.6,31.8,+9.7,35.155968,6.165058,78,0.18,59.81759,23.31574,20.410,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20171102_021521,-0.6,0.684,12.645, Nagano1_m2, 9.0,2017,11,01,17,15,21.110,25.1,23.1,52.027977,-26.274809,42.611687,-28.142738,21.370043,60.148502,2553864196,1439653936,1111365486,2824270468,1093439421,3,0.02609,0.01138, J5_Hyd,0.0,8.1,77.0,+28.3,47.273197,-27.304686,75,0.22,157.14502,22.08981,72.300,-1.000,0.300,59.940,42,-1
R05B25, J5_Hyd,20171102_022153,0.2,0.284,7.885, Nagano1_m2, 9.0,2017,11,01,17,21,53.860,12.1,20.9,66.134872,-31.854525,63.949295,-33.067375,14.264522,44.819550,1116500617,204029244,1345641912,1909143866,1406279736,3,0.02597,0.01372, J5_Hyd,0.0,3.0,46.4,-22.7,65.120567,-32.426155,74,0.26,112.12623,7.21865,42.410,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171102_022523,1.5,0.117,13.412, Nagano1_m2, 9.0,2017,11,01,17,25,23.480,17.7,24.5,62.264332,-27.189928,60.901108,-28.242514,359.653442,41.844776,2566176995,1439653936,1120779362,2871246166,1105286625,3,0.02457,0.01134, J5_Ori,0.0,1.0,77.3,+15.1,61.506542,-27.779198,74,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20171102_022800,-0.0,0.517,4.783, Nagano1_m2, 9.0,2017,11,01,17,28,0.920,60.9,41.6,39.880581,5.480814,38.411945,3.526659,305.778473,36.705482,1108476640,204029244,1356658671,2087292823,1343417118,3,0.02375,0.01107, J5_nTa,0.0,1.0,31.0,+7.1,39.219330,4.602633,73,0.26,45.81599,13.58105,60.940,-1.000,0.300,59.940,32,-1
