Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20200104_045246,-0.1,0.217,17.440, Aichi_03_01, 9.0,2020,01,03,19,52,46.000,53.1,41.2,140.884201,0.603188,138.341202,-2.150874,50.327507,42.702900,1359060350,1216450032,1298917875,1516068968,1288101300,3,0.01632,0.02060, J5_Qua,0.0,1.6,48.4,+16.7,139.671875,-0.710370,41,0.28,273.79367,38.40201,62.310,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20200104_045605,1.3,0.234,19.045, Aichi_03_01, 9.0,2020,01,03,19,56,5.000,33.5,80.1,172.603241,26.832129,169.176468,23.785444,57.380245,40.112274,2593469501,3784055804,308749997,2524971044,395848797,3,0.01686,0.01197, J5_Qua,0.0,0.8,44.4,+6.9,171.116013,25.538435,42,0.31,230.12335,49.94373,44.020,-1.000,1.000,59.940,14,-1
R05B25, spo,20200104_052347,-0.7,0.150,21.736, Aichi_03_01, 9.0,2020,01,03,20,23,47.000,103.3,63.3,152.556305,36.858990,149.008133,35.395119,11.674588,45.981754,1912897778,1915858864,628271039,2040809000,583702739,2,0.01073,0.01294, spo,0.0,-1.0,-1.0,-1.0,151.003571,36.237957,17,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20200104_052821,-0.0,0.350,16.025, Aichi_03_01, 9.0,2020,01,03,20,28,21.000,327.6,72.8,196.526947,20.298929,193.087479,15.729543,92.308479,33.585556,2906943955,1801232060,369500409,2716095716,330069923,3,0.01624,0.00927, J5_Qua,0.0,0.4,44.7,+7.7,194.928726,18.212812,29,0.27,242.46225,52.65547,36.700,-1.000,1.000,59.940,22,-1
R05B25, spo,20200104_053539,-0.1,0.200,20.925, Aichi_03_01, 9.0,2020,01,03,20,35,39.000,30.3,64.5,175.770203,12.532825,171.597595,13.354063,311.659790,72.797249,114687758,589276976,1451658636,183658408,1345840100,3,0.01585,0.01958, spo,0.0,-1.0,-1.0,-1.0,173.770538,12.935347,37,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20200104_232042,1.4,0.300,21.795, Aichi_03_01, 9.0,2020,01,04,14,20,42.000,17.8,71.8,89.839554,17.705299,87.272293,11.756306,352.486206,21.846407,164599597,3320055868,2210845146,66788964,2218909347,3,0.01746,0.02509, J5_Qua,0.0,2.7,43.8,+5.6,88.490982,14.624311,63,0.14,240.50047,43.73854,46.210,-1.000,1.000,59.940,19,-1
R05B25, J5_Com,20200104_234721,0.8,0.117,22.282, Aichi_03_01, 9.0,2020,01,04,14,47,21.000,37.6,41.9,75.151779,-5.639537,72.767471,-6.598374,358.726959,67.183418,1779050318,704298544,2325330777,1674910888,2330652638,3,0.01615,0.01851, J5_Com,0.0,2.1,64.6,+1.1,74.093460,-6.066853,68,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200105_004304,1.0,0.334,8.436, Aichi_03_01, 9.0,2020,01,04,15,43,4.000,56.8,41.7,77.501106,2.729310,75.490791,0.748440,344.732330,45.378403,2533445044,3116131132,2907165273,2666376548,2905063664,3,0.01655,0.01965, spo,0.0,-1.0,-1.0,-1.0,76.525627,1.768910,68,0.14,119.85473,35.42094,25.110,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20200105_013920,1.2,0.300,22.772, Aichi_03_01, 9.0,2020,01,04,16,39,20.000,74.2,66.5,105.016396,26.062405,101.114685,20.224421,359.458832,28.739832,2764838757,512408624,3710196585,2923477672,3681611081,3,0.04808,0.02134, J5_Qua,0.0,0.2,45.1,+8.6,103.003754,23.126556,235,0.21,240.48436,42.37656,46.570,-1.000,1.000,59.940,19,-1
R05B25, J5_daD,20200105_021914,0.8,0.083,14.543, Aichi_03_01, 9.0,2020,01,04,17,19,14.000,12.5,47.9,131.982117,-6.129578,131.459549,-7.175031,45.012726,26.211304,3171520209,1279109436,1084784678,3055601508,1101706903,3,0.04945,0.02764, J5_daD,0.0,7.4,30.2,-28.8,131.780472,-6.533600,202,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200105_032233,1.3,0.250,27.457, Aichi_03_01, 9.0,2020,01,04,18,22,33.000,78.5,50.6,114.774864,19.985691,108.332077,23.380848,54.681488,-53.891685,2814827718,251484208,923987903,2902689448,906649384,3,0.04164,0.01901, spo,0.0,-1.0,-1.0,-1.0,111.788719,21.610155,166,0.26,193.43857,-29.25387,73.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20200105_033111,0.9,0.150,15.199, Aichi_03_01, 9.0,2020,01,04,18,31,11.000,0.5,75.7,158.258728,20.956852,155.866135,21.657951,296.188354,62.708584,179891828,3399767356,2103766387,24709988,2028088461,3,0.04257,0.02149, spo,0.0,-1.0,-1.0,-1.0,157.253952,21.256214,169,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200105_034918,-0.0,0.250,24.790, Aichi_03_01, 9.0,2020,01,04,18,49,18.000,80.6,56.7,126.512970,24.115015,120.157860,21.950497,346.707397,59.628868,983894268,957730864,2711608434,833392296,2803715218,3,0.04411,0.01751, spo,0.0,-1.0,-1.0,-1.0,123.578171,23.155670,157,0.24,209.94179,23.07649,57.890,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20200105_040610,0.5,0.334,15.526, Aichi_03_01, 9.0,2020,01,04,19,06,10.000,75.6,40.0,117.738815,12.389887,114.554672,8.227626,18.467157,36.256805,4027167299,3788500284,1085618599,4208927588,1082439568,3,0.04512,0.01545, J5_Qua,0.0,0.1,43.4,+4.7,116.112373,10.281457,149,0.14,250.44058,40.59494,48.150,-1.000,1.000,59.940,21,-1
R05B25, spo,20200105_043738,-0.1,0.217,24.858, Aichi_03_01, 9.0,2020,01,04,19,37,38.000,55.1,61.8,151.158966,16.692886,145.540848,15.640656,3.332596,70.491608,3165411324,946421808,2147803791,3073703592,2280880881,3,0.03920,0.01926, spo,0.0,-1.0,-1.0,-1.0,148.662918,16.244997,155,0.13,209.19939,17.56747,65.080,-1.000,1.000,59.940,14,-1
R05B25, spo,20200105_045050,1.7,0.133,18.872, Aichi_03_01, 9.0,2020,01,04,19,50,50.000,50.2,39.8,142.203110,-1.868538,139.924698,-0.664273,228.669617,62.106411,388478309,3120444,3886398907,474157924,3859125588,3,0.03817,0.02385, spo,0.0,-1.0,-1.0,-1.0,141.375870,-1.431673,143,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200105_045855,0.4,0.501,24.276, Aichi_03_01, 9.0,2020,01,04,19,58,55.000,353.5,75.8,182.101517,21.070656,185.347092,9.312789,97.746613,-14.322293,68059976,3658293296,521573300,138600104,437133302,0,0.04081,0.03768, spo,0.0,-1.0,-1.0,-1.0,183.800919,15.083820,143,0.21,28.76353,53.41625,49.540,-1.000,1.000,59.940,31,-1
R05B25, spo,20200105_051330,1.2,0.217,4.964, Aichi_03_01, 9.0,2020,01,04,20,13,30.000,101.8,56.3,142.575882,34.943546,141.577408,34.258152,17.823271,39.207664,4004078431,4007132476,4208414614,3855594340,4238282711,3,0.03870,0.01924, spo,0.0,-1.0,-1.0,-1.0,142.031174,34.572044,127,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200105_052639,1.5,0.083,23.226, Aichi_03_01, 9.0,2020,01,04,20,26,39.000,94.4,52.1,142.526840,29.590961,140.777588,30.856703,262.666565,41.483070,1879972345,3946766384,1861412001,2070453928,1750226213,3,0.03490,0.01128, spo,0.0,-1.0,-1.0,-1.0,141.838470,30.095718,130,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200105_053050,0.5,0.217,25.847, Aichi_03_01, 9.0,2020,01,04,20,30,50.000,73.6,48.1,146.633209,15.995638,140.902252,16.746052,297.950836,71.904770,2968065002,1831517500,658568265,3147264868,643012041,3,0.03905,0.01141, spo,0.0,-1.0,-1.0,-1.0,143.993729,16.361238,131,0.18,224.22240,-5.54331,71.080,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20200105_185204,-2.8,1.068,11.687, Aichi_03_01, 9.0,2020,01,05,09,52,4.000,68.0,58.2,358.074615,18.994375,346.455536,13.970240,229.965790,60.849518,1419920196,2757124144,3251130254,1156062888,3285824251,3,0.01543,0.01551, J5_sTa,0.0,1.8,22.1,-24.8,352.439911,16.671118,20,0.53,95.16357,20.89230,22.140,-1.000,1.000,59.940,64,-1
R05B25, J5_sTa,20200105_222016,1.1,0.250,10.406, Aichi_03_01, 9.0,2020,01,05,13,20,16.000,94.0,63.8,49.760521,32.693974,46.746506,33.040028,214.118835,56.315605,3739629496,4080287036,3059498486,3618501476,2960964878,3,0.01647,0.01533, J5_sTa,0.0,2.2,25.8,-12.4,48.519451,32.845551,53,0.55,182.15460,-31.36748,25.980,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20200105_234036,1.2,0.150,22.733, Aichi_03_01, 9.0,2020,01,05,14,40,36.000,56.4,42.3,63.517056,2.976695,60.542004,1.285856,328.286926,60.297470,2362226460,1638752304,949274604,2237079208,943475031,3,0.01598,0.01492, J5_Com,0.0,2.6,70.9,+10.8,62.200745,2.229769,68,0.15,163.98079,28.78445,68.920,-1.000,1.000,59.940,10,-1
R05B25, spo,20200106_020940,-1.0,0.217,33.295, Aichi_03_01, 9.0,2020,01,05,17,09,40.000,68.1,58.9,108.310593,19.605801,101.068352,17.180548,332.842773,63.449753,801193186,1590639932,2387608079,626979684,2293769868,3,0.01598,0.01187, spo,0.0,-1.0,-1.0,-1.0,104.949486,18.522921,52,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_daD,20200106_022154,-0.4,0.551,22.969, Aichi_03_01, 9.0,2020,01,05,17,21,54.000,7.3,73.1,139.747696,18.392654,131.764786,8.328598,35.577549,36.361172,2141421044,271278128,3431743597,1962221224,3422443343,3,0.01471,0.02376, J5_daD,0.0,2.6,45.2,+6.5,135.845078,13.609913,45,0.12,238.47354,51.55734,42.470,-1.000,1.000,59.940,34,-1
R05B25, J5_Com,20200106_032619,-1.9,0.384,18.534, Aichi_03_01, 9.0,2020,01,05,18,26,19.000,23.7,46.0,141.837006,-6.022682,136.566742,-10.767722,58.332371,46.995735,2366011092,3130342716,1024469043,2254762852,1013942408,3,0.01517,0.01800, J5_Com,0.0,1.9,69.3,+8.4,139.422745,-8.219302,54,0.10,178.31926,25.09196,62.210,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20200106_042330,-0.4,0.534,20.105, Aichi_03_01, 9.0,2020,01,05,19,23,30.000,56.9,55.9,143.700684,13.181229,136.665695,5.360208,42.009045,40.868141,2242135590,2244436016,2153621251,2395545256,2257219045,3,0.01522,0.01537, J5_Qua,0.0,0.4,42.1,+1.3,140.119522,9.260750,52,0.23,229.53383,49.22028,42.510,-1.000,1.000,59.940,33,-1
R05B25, spo,20200106_045050,-0.1,0.234,19.725, Aichi_03_01, 9.0,2020,01,05,19,50,50.000,69.3,44.9,136.768860,11.711279,132.329178,10.006515,18.807980,66.148903,3302876646,2067873084,2543101144,3482907492,2532535150,3,0.01452,0.01243, spo,0.0,-1.0,-1.0,-1.0,134.626602,10.899078,48,0.22,198.16573,23.78899,60.790,-1.000,1.000,59.940,15,-1
R05B25, spo,20200106_045723,1.7,0.117,22.334, Aichi_03_01, 9.0,2020,01,05,19,57,23.000,70.5,75.3,165.091675,29.272194,162.392654,28.263817,25.263918,53.736923,1881705138,406806576,1175846062,2076253864,1131090874,3,0.01594,0.02208, spo,0.0,-1.0,-1.0,-1.0,163.909866,28.839659,43,0.23,270.89868,16.94356,40.750,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20200106_053007,0.6,0.200,17.032, Aichi_03_01, 9.0,2020,01,05,20,30,7.000,47.3,43.1,156.777267,-0.590490,154.607361,-3.137143,67.279579,40.385899,3044653331,618216764,1739483667,3200316260,1730594285,3,0.01532,0.01315, J5_Qua,0.0,0.8,46.0,+10.8,155.641373,-1.924860,41,0.20,301.83749,34.49948,71.430,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20200106_055658,1.2,0.117,19.121, Aichi_03_01, 9.0,2020,01,05,20,56,58.000,19.8,66.2,187.873428,12.598527,186.404175,10.907619,87.306137,39.370247,2312961486,363814960,197651048,2242977448,218442077,3,0.01364,0.01675, J5_Qua,0.0,4.4,49.6,+19.4,187.241470,11.874710,36,0.08,230.91826,44.67432,50.800,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20200106_211928,-1.0,0.651,21.300, Aichi_03_01, 9.0,2020,01,06,12,19,28.000,1.7,56.7,66.263626,1.761135,53.706635,-4.044094,332.466187,65.096748,960196191,1032404284,2921704242,814805860,2946184550,2,0.00174,0.01725, J5_Com,0.0,0.6,45.7,-28.5,60.302814,-1.004006,2,2.56,139.88254,23.97390,45.470,-1.000,1.000,59.940,40,-1
R05B25, spo,20200107_003154,0.9,0.167,16.775, Aichi_03_01, 9.0,2020,01,06,15,31,54.000,107.6,63.3,82.014717,38.661304,78.675926,39.738319,46.985268,-45.665840,865470767,1603231792,2375699966,965811880,2340567815,3,0.01715,0.02262, spo,0.0,-1.0,-1.0,-1.0,80.415726,39.193119,78,0.30,111.73055,22.28083,72.220,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20200107_014637,1.4,0.100,17.894, Aichi_03_01, 9.0,2020,01,06,16,46,37.000,72.4,49.5,94.026169,16.071323,93.188087,14.488582,355.939392,26.025797,524036784,1860779324,1289537083,359723876,1305997457,3,0.01876,0.02214, J5_Qua,0.0,0.0,41.4,-0.3,93.591072,15.253002,69,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20200107_015516,0.0,0.200,11.125, Aichi_03_01, 9.0,2020,01,06,16,55,16.000,27.5,41.7,115.873604,-9.121488,114.896667,-11.119380,30.221119,25.273731,2870649513,4082065456,2030843233,2714836648,2029673814,3,0.01654,0.02374, J5_Gem,0.0,0.1,47.8,+35.3,115.387985,-10.118072,49,0.14,160.61856,54.74932,28.560,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20200107_015533,0.9,0.150,22.690, Aichi_03_01, 9.0,2020,01,06,16,55,33.000,35.0,54.5,116.898445,4.599709,114.737938,1.911983,23.207180,38.667545,3579927762,3517529404,83544573,3752915812,34563278,3,0.01706,0.05201, J5_Qua,0.0,1.1,52.9,+27.6,115.964149,3.439785,65,0.09,222.57951,49.90668,52.710,-1.000,1.000,59.940,10,-1
R05B25, spo,20200107_022449,0.5,0.167,33.170, Aichi_03_01, 9.0,2020,01,06,17,24,49.000,65.1,60.9,115.805695,19.629547,109.923157,18.855108,315.779205,69.218681,3147450786,2429509680,25959583,2974883496,131324514,3,0.01651,0.01936, spo,0.0,-1.0,-1.0,-1.0,112.861633,19.266388,57,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200107_024716,0.6,0.083,26.923, Aichi_03_01, 9.0,2020,01,06,17,47,16.000,66.7,75.9,134.568314,28.713518,132.258575,29.774778,266.272034,50.531948,1074314671,204029244,1348434825,1261499236,1418801548,3,0.01536,0.01005, spo,0.0,-1.0,-1.0,-1.0,133.717087,29.111816,51,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200107_032034,-0.9,0.300,30.821, Aichi_03_01, 9.0,2020,01,06,18,20,34.000,73.6,52.4,119.626244,18.434546,109.971367,17.448696,313.964844,71.014595,2612042236,1439653936,1115835580,2438012584,1133543395,3,0.01638,0.00821, spo,0.0,-1.0,-1.0,-1.0,114.842392,18.007202,60,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20200107_034444,1.1,0.100,23.476, Aichi_03_01, 9.0,2020,01,06,18,44,44.000,34.0,68.6,151.423126,16.813545,150.263977,18.831947,250.345627,27.170162,1084932471,204029244,1346786233,1261499236,1466202871,3,0.01326,0.01593, spo,0.0,-1.0,-1.0,-1.0,150.840591,17.834465,38,0.15,173.82164,-25.34633,66.350,-1.000,1.000,59.940,7,-1
R05B25, spo,20200107_040919,1.8,0.250,21.696, Aichi_03_01, 9.0,2020,01,06,19,09,19.000,27.0,52.0,153.679977,0.352319,149.829819,4.119442,244.039032,45.542397,2599834408,1439653936,1119126114,2438012584,1144289818,3,0.01653,0.02137, spo,0.0,-1.0,-1.0,-1.0,152.193756,1.809756,52,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20200108_224702,-0.2,0.250,18.266, Aichi_03_01, 9.0,2020,01,08,13,47,2.000,76.7,51.6,51.163689,19.434164,46.392410,18.833588,250.886749,69.453270,1113790570,204029244,1356535359,1261499236,1373504451,3,0.00725,0.01508, spo,0.0,-1.0,-1.0,-1.0,48.924732,19.168217,11,2.25,177.79027,-6.62666,54.580,-1.000,1.000,59.940,16,-1
R05B25, spo,20200109_010152,-0.8,0.334,32.894, Aichi_03_01, 9.0,2020,01,08,16,01,52.000,22.1,64.7,115.440781,11.365465,105.614685,6.244605,4.283658,60.885586,2610439895,1439653936,1116442731,2438012584,1150018367,3,0.01668,0.01306, spo,0.0,-1.0,-1.0,-1.0,110.449493,8.813949,35,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20200109_025151,0.6,0.200,21.919, Aichi_03_01, 9.0,2020,01,08,17,51,51.000,68.2,45.9,111.198929,11.690372,107.656441,9.068456,5.953645,51.801056,1098933943,204029244,1342354745,1261499236,1372975689,3,0.01268,0.00812, spo,0.0,-1.0,-1.0,-1.0,109.469360,10.420614,40,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200109_034348,0.1,0.234,34.389, Aichi_03_01, 9.0,2020,01,08,18,43,48.000,77.2,77.7,151.360550,31.658419,144.185394,37.092216,89.450706,-37.366325,2596850593,1439653936,1118899811,2438012584,1177416913,3,0.01572,0.01922, spo,0.0,-1.0,-1.0,-1.0,147.899948,34.419788,53,0.23,209.05215,-33.39283,70.830,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20200109_052032,-0.7,0.384,19.542, Aichi_03_01, 9.0,2020,01,08,20,20,32.000,14.2,52.0,181.061569,-1.862487,176.654236,-7.941507,92.398453,35.658493,1198956754,204029244,1369093054,1261499236,1457703521,3,0.01413,0.01321, J5_Qua,0.0,2.8,47.9,+15.5,178.980759,-4.749763,46,0.10,248.75206,52.07056,44.870,-1.000,1.000,59.940,24,-1
R05B25, spo,20200109_052400,1.6,0.150,4.747, Aichi_03_01, 9.0,2020,01,08,20,23,60.000,78.8,48.4,147.065521,19.026186,147.410812,19.569931,45.666656,29.763912,2597453286,1439653936,1119529617,2438012584,1147052804,3,0.01491,0.01766, spo,0.0,-1.0,-1.0,-1.0,147.260147,19.362532,30,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200109_053035,-0.4,0.267,26.254, Aichi_03_01, 9.0,2020,01,08,20,30,35.000,42.4,73.6,180.375168,22.528549,173.098190,24.879025,315.515930,59.664845,1198695508,204029244,1369131099,1261499236,1422200965,3,0.01636,0.01452, spo,0.0,-1.0,-1.0,-1.0,176.973816,23.680143,44,0.16,222.37631,1.54843,70.360,-1.000,1.000,59.940,17,-1
R05B25, spo,20200109_054418,0.9,0.167,20.746, Aichi_03_01, 9.0,2020,01,08,20,44,18.000,54.4,45.3,160.726624,4.369168,157.348083,3.849602,44.102417,80.324463,2592154859,1439653936,1129282571,2438012584,1132673366,3,0.01588,0.03664, spo,0.0,-1.0,-1.0,-1.0,159.061966,4.115035,40,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20200109_220645,-1.4,0.617,14.379, Aichi_03_01, 9.0,2020,01,09,13,06,45.000,357.2,70.0,82.964104,15.106767,74.081108,12.578322,309.237823,68.667313,1094477929,204029244,1345080880,1261499236,1471540171,3,0.03265,0.01131, J5_Gem,0.0,3.3,27.9,-21.0,79.002892,14.025788,5,0.93,121.32211,20.81590,37.820,-1.000,1.000,59.940,38,-1
R05B25, J5_Qua,20200110_041811,-1.5,0.534,18.416, Aichi_03_01, 9.0,2020,01,09,19,18,11.000,49.1,49.8,145.769699,5.467194,139.657806,-1.986699,51.282608,39.262627,2586329630,1439653936,1119402161,2438012584,1133160781,3,0.01085,0.01068, J5_Qua,0.0,0.9,42.3,+1.9,142.666702,1.692623,13,0.91,253.43465,48.90118,43.310,-1.000,1.000,59.940,32,-1
R05B25, spo,20200110_042415,-0.5,0.400,32.001, Aichi_03_01, 9.0,2020,01,09,19,24,15.000,66.1,72.4,158.611176,26.728384,154.252136,38.951870,75.734169,-13.833416,1089667702,204029244,1371221807,1261499236,1425369262,1,0.01888,0.01210, spo,0.0,-1.0,-1.0,-1.0,156.644333,32.683243,10,0.53,176.56807,-38.98457,67.420,-1.000,1.000,59.940,25,-1
R05B25, spo,20200110_055112,-0.4,0.250,22.667, Aichi_03_01, 9.0,2020,01,09,20,51,12.000,78.4,57.5,163.469910,23.495327,158.126709,20.757282,36.518318,54.127365,2595305024,1439653936,1128470197,2438012584,1149991795,3,0.01701,0.01506, spo,0.0,-1.0,-1.0,-1.0,160.999115,22.264086,38,0.29,226.20805,35.54288,60.680,-1.000,1.000,59.940,16,-1
R05B25, spo,20200110_190124,1.4,0.217,19.518, Aichi_03_01, 9.0,2020,01,10,10,01,24.000,77.8,65.2,9.226619,26.656441,8.036795,22.814068,91.914703,-14.226435,1129361219,204029244,1352304269,1261499236,1364772563,3,0.01588,0.03968, spo,0.0,-1.0,-1.0,-1.0,8.635146,24.777237,32,1.54,89.43082,76.56499,42.220,-1.000,1.000,59.940,14,-1
R05B25, spo,20200110_213444,-0.4,0.734,15.489, Aichi_03_01, 9.0,2020,01,10,12,34,44.000,7.1,58.5,71.227425,3.769365,59.930222,4.654614,198.741745,83.825233,2560192494,1439653936,1120551564,2438012584,1147980908,3,0.01479,0.01168, spo,0.0,-1.0,-1.0,-1.0,65.972702,4.201706,30,1.59,117.12907,-1.85597,37.240,-1.000,1.000,59.940,45,-1
R05B25, spo,20200111_023641,0.2,0.133,25.527, Aichi_03_01, 9.0,2020,01,10,17,36,41.000,43.7,46.5,122.300522,0.663948,119.008713,-0.362977,30.172091,72.670609,1103232004,204029244,1349598749,1261499236,1361286964,3,0.01226,0.02007, spo,0.0,-1.0,-1.0,-1.0,120.718719,0.170561,10,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
