Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_SIA,20190731_230008,1.8,0.267,4.129, Saitama1_SL,9,2019,7,31,14,0,8.57,342.8,18.9,317.586609,-32.890896,316.553833,-33.560047,82.348305,-41.400921,4018003809,3599895468,844881655,3818426673,877048538,3,0.02386,0.01358, I0_SIA,0,2.4,46.4,26.8,317.255676,-33.107361,9,0.38,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_SIA,20190731_230620,0.8,0.234,11.451, Saitama1_a7,9,2019,7,31,14,6,20.87,129.5,33,220.986969,48.753105,217.837799,48.416492,51.568584,40.760307,1686212508,3523714364,2679248502,1797337124,2680730027,3,0.02263,0.00548, I0_SIA,0,2.2,44.5,21.8,219.193298,48.572464,8,0.42,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20190731_231319,-0.3,0.317,6.328, Saitama1_sp,9,2019,7,31,14,13,19.09,269,23.4,12.643954,14.094669,14.669193,13.707022,154.281616,72.24398,3609548939,3575956372,4101814503,3732252464,4147084681,3,-1,0.01065, spo,0,-1,-1,-1,13.501716,13.932685,0,0.3,262.78806,4.78119,26.66,-1,1,59.94,11,-1
R05B25, It_FOA,20190731_231500,0.5,0.267,13.649, Saitama1_SL,9,2019,7,31,14,15,0.83,329.4,24.5,332.105011,-23.15696,330.254395,-26.412537,73.394958,-24.594706,2699973141,1094185872,1140461362,2890361039,1162532149,3,0.01325,0.00862, It_FOA,0,3.7,63.9,3.4,331.193207,-24.785219,12,0.51,35.38913,59.59438,63.53,-1,1,59.94,17,-1
R05B25, spo,20190731_232602,1,0.067,5.526, Saitama1_E6,9,2019,7,31,14,26,2.82,313,49,333.469574,4.495831,333.891357,4.417908,85.090775,77.934265,3758195220,3134007472,2156522264,4082530050,2165113568,3,0.02981,0.00939, spo,0,-1,-1,-1,333.654968,4.466811,6,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZDR,20190731_233553,0.5,0.25,5.881, Saitama1_SL,9,2019,7,31,14,35,53.56,359.4,26.7,307.689514,-27.465046,308.162415,-28.886597,30.041744,14.360986,1324563874,880961308,1361838126,1118610359,1346039648,3,0.00971,0.00765, I0_ZDR,0,0.6,20.6,-24.8,307.906464,-28.122061,16,0.22,286.07092,37.23191,21.96,-1,1,59.94,16,-1
R05B25, I0_SIA,20190731_234426,-0.1,0.35,4.973, Saitama1_SL,9,2019,7,31,14,44,26.15,339.2,42,324.829102,-9.902831,323.196869,-9.257168,31.479942,66.227234,202359736,460855536,2546662840,9861676,2533990072,3,0.01604,0.00664, I0_SIA,0,1.7,46.4,26.9,324.065918,-9.602195,18,0.22,357.47095,-24.15576,22.47,-1,1,59.94,22,-1
R05B25, J5_Per,20190731_234711,-1,0.417,18.455, Saitama1_SL,9,2019,7,31,14,47,11.65,352.8,36,316.078339,-17.901308,311.667511,-24.427462,236.725769,29.76952,1818780767,3691617020,2353158240,1623958158,2348174053,3,0.02021,0.00377, J5_Per,0,3.7,62.1,3.8,313.985535,-21.083853,22,0.21,33.51512,58.10199,63.58,-1,1,59.94,26,-1
R05B25, J5_Per,20190731_234929,-0.2,0.267,13.296, Saitama1_N6,9,2019,7,31,14,49,29.8,171.9,36.2,226.036072,83.50502,221.187943,80.305595,121.670998,1.617909,1882426474,565281164,1441478397,2137760345,1441260074,3,0.021,0.01339, J5_Per,0,3.6,70.4,17.7,222.898941,81.746155,14,0.33,0,0,-1,-1,1,59.94,16,-1
R05B25, I0_SIA,20190731_234955,0.6,0.067,8.407, Saitama1_W6,9,2019,7,31,14,49,55.65,75.9,52.7,271.913849,20.2941,270.5979,20.777735,42.263241,60.262047,755834046,3315967006,986360886,546442649,1014307047,3,0.01586,0.01743, I0_SIA,0,2,30.9,-15.6,271.563141,20.431555,5,0.59,0,0,-1,-1,0.9,59.94,4,-1
R05B25, spo,20190731_235029,1,0.184,8.719, Saitama1_E6,9,2019,7,31,14,50,29.84,293.4,28,4.944021,-0.587479,5.674408,-2.03382,94.64753,26.77832,2354892471,795300796,3101139628,2247177496,3143150500,3,0.02977,0.00806, spo,0,-1,-1,-1,5.345322,-1.382389,14,0.37,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sdA,20190731_235330,1.7,0.083,10.285, Saitama1_E6,9,2019,7,31,14,53,30.95,297.1,50.3,347.141602,12.335946,347.265991,13.066354,75.111519,-9.200903,1835966454,3673573680,1677867801,2120207856,1708683451,3,0.04842,0.01805, J5_sdA,0,0.8,46.2,12.7,347.199188,12.674749,18,0.36,163.84781,-48.13846,36.61,-1,1,59.94,6,-1
R05B25, I0_SIA,20190731_235728,0.3,0.234,13.659, Saitama1_sp,9,2019,7,31,14,57,28.85,273.6,47.7,359.63147,23.449892,1.375505,26.289391,257.307892,26.198904,2907725671,2213360784,17527841,3199921536,14934264,3,0.0206,0.01347, I0_SIA,0,0.9,46.6,27.5,0.468234,24.831051,17,0.22,321.84167,-43.84382,31.72,-1,1,59.94,15,-1
R05B25, I0_SIA,20190731_235729,0.7,0.184,13.533, Saitama1_E6,9,2019,7,31,14,57,29.13,273.3,47.8,359.681519,23.670416,0.985657,25.725241,256.784393,26.984369,3272096842,3867206204,4233215867,3504482860,4256776362,3,0.04168,0.01743, I0_SIA,0,1.6,45.3,23.9,0.391954,24.799589,16,0.24,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Cap,20190731_235748,0.8,0.317,11.12, Saitama1_a7,9,2019,7,31,14,57,48.59,139.7,44.7,251.563339,58.430542,245.316193,60.338017,33.608025,25.850349,208503208,972890160,1541604767,10315280,1545805201,3,0.01738,0.00352, J5_Cap,0,2.8,25.9,3.7,248.864365,59.317894,12,0.45,281.11554,37.42577,63.17,-1,1,59.94,20,-1
R05B25, I0_AUP,20190801_000322,1.5,0.1,14.319, Saitama1_SL,9,2019,7,31,15,3,22.39,349.3,27.1,324.562988,-26.260958,323.387177,-27.252943,259.454742,40.467487,365416508,3268433328,4181105873,423645103,4263529630,3,0.01277,0.00844, I0_AUP,0,0.8,78.4,17.2,323.969299,-26.765198,15,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20190801_000642,1.3,0.117,15.346, Saitama1_a7,9,2019,7,31,15,6,42.42,135,39,243.859512,54.587677,240.191223,54.688595,58.690556,35.302135,3465439100,1107819836,3739072819,3248092138,3735019520,3,0.01507,0.00606, J5_sdA,0,0.4,47.3,15.4,242.608032,54.634628,7,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190801_001725,2.9,0.083,8.223, Saitama1_a7,9,2019,7,31,15,17,25.1,132.9,25,225.922974,48.483128,224.842422,48.59193,34.449074,40.942932,1120884156,1881071664,3200598331,1301850846,3218694856,3,0.01481,0.0048, spo,0,-1,-1,-1,225.547089,48.520992,8,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_BCA,20190801_002142,1.6,0.2,13.439, Saitama1_S1,9,2019,7,31,15,21,42.34,37.1,37.7,289.731201,-8.812469,288.563477,-11.23399,23.873642,-24.982996,4175870211,2681098820,2049286223,4109966317,2048097241,3,0.01039,0.00635, I0_BCA,0,2.4,37.2,-27.9,289.15863,-10.004833,36,0.8,307.27832,27.09119,65.06,-1,1,59.94,12,-1
R05B25, Ie_NDA,20190801_002342,-0.5,0.2,20.649, Saitama1_N6,9,2019,7,31,15,23,42.37,201.3,53.7,352.328247,66.731789,354.196472,70.774864,74.383774,-3.401267,1603546924,834400168,2397979948,1284289677,2365156223,2,0.02684,0.00553, Ie_NDA,0,0.8,50.6,20.6,353.022369,68.411812,17,0.19,344.4086,1.88218,51.68,-1,1,59.94,11,-1
R05B25, J5_sdA,20190801_003220,1.3,0.117,9.959, Saitama1_E6,9,2019,7,31,15,32,20.28,272.8,28.7,25.966869,14.14282,26.937252,14.810744,277.076538,52.106739,921978762,2146918960,3815906736,1070046359,3773331827,3,-1,0.01947, J5_sdA,0,0.8,37,-9.6,26.519966,14.524504,0,0.55,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Cap,20190801_003558,2.1,0.117,3.384, Saitama1_S1,9,2019,7,31,15,35,58.26,44.3,39.6,289.55661,-4.19254,289.117889,-4.114758,357.167664,79.106339,837578958,2059715840,1480890657,1007543657,1608096023,3,0.0092,0.01015, J5_Cap,0,4.9,26.8,7.1,289.382263,-4.16166,35,0.81,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20190801_003853,-1.3,0.45,18.92, Saitama1_SL,9,2019,7,31,15,38,53.19,356.8,36.7,325.56485,-17.439184,320.960938,-24.734373,245.261841,28.200214,2940079790,3301502140,958889483,2745202733,1056423924,3,0.01834,0.00429, J5_Per,0,3.2,61.1,2.1,323.372925,-21.017384,22,0.24,36.48865,58.60537,62.59,-1,1,59.94,28,-1
R05B25, I0_SIA,20190801_004030,-0.8,0.567,3.127, Saitama1_SL,9,2019,7,31,15,40,30.62,326.9,29.1,353.442169,-18.015282,355.270081,-18.354473,26.394083,68.815521,1987999281,2587038512,2566383400,1701519706,2678737044,3,0.02218,0.0065, I0_SIA,0,2.1,45.1,23.4,354.309784,-18.178598,24,0.19,337.02225,-15.64542,35.97,-1,1,59.94,35,-1
R05B25, I0_SIA,20190801_004030,-1.1,0.4,3.175, Saitama1_E6,9,2019,7,31,15,40,30.34,326.4,28.9,353.974274,-18.033295,355.286713,-18.292816,28.356726,68.471558,2720510853,2830104380,3041607816,2973164294,2989028719,2,0.04112,0.01488, I0_SIA,0,2.4,40.8,11.7,354.569305,-18.152155,12,0.46,0,0,-1,-1,1,59.94,25,-1
R05B25, J5_sdA,20190801_004350,1.9,0.117,7.113, Saitama1_S1,9,2019,7,31,15,43,50.82,16.8,30.9,308.640076,-21.45927,307.758606,-21.5313,294.721405,67.953011,3205453549,1108118732,689353849,3008003460,696823306,3,-1,0.00555, J5_sdA,0,2.1,48.7,18.8,308.259399,-21.490953,0,0.62,24.52076,-4.87183,22.67,-1,1,59.94,7,-1
R05B25, J5_Per,20190801_004752,1,0.117,17.207, Saitama1_E6,9,2019,7,31,15,47,52.29,296.2,40.5,8.491248,6.146466,7.880549,4.115078,276.651703,16.598629,1180914947,552387632,3541815453,1327874969,3545858500,3,0.02419,0.0158, J5_Per,0,2,66.1,10.5,8.249447,5.343791,12,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sdA,20190801_004917,0.8,0.2,8.145, Saitama1_E6,9,2019,7,31,15,49,17.49,300.3,42.9,5.001478,5.626292,6.083834,6.860471,270.12616,40.784187,3663931683,1972539708,3892966861,3553511540,3904531258,3,0.0414,0.01559, J5_sdA,0,2.1,37.3,-9,5.646658,6.362945,16,0.42,203.04774,-28.91257,43.83,-1,1,59.94,10,-1
R05B25, J5_Per,20190801_005218,-0.7,0.3,12.471, Saitama1_N6,9,2019,7,31,15,52,18.76,180.9,40.7,334.539337,85.083145,287.644012,85.456223,125.873138,4.316626,53158228,3981568552,307129025,276263338,318020181,3,0.02949,0.00885, J5_Per,0,3.4,67.1,12.2,312.634186,85.653259,19,0.13,33.72003,36.63971,39.88,-1,1,59.94,19,-1
R05B25, J5_Cap,20190801_005703,0.9,0.217,9.367, Saitama1_sp,9,2019,7,31,15,57,3.92,270.4,36.6,26.242449,20.119087,28.428934,20.495121,235.184219,67.285591,4146732993,227689400,1103003088,4263216391,1102677658,3,0.02039,0.00935, J5_Cap,0,3.5,24.7,-1,27.199444,20.287239,24,0.2,349.82141,9.55323,45.7,-1,1,59.94,13,-1
R05B25, J5_Cap,20190801_005704,1.2,0.2,9.393, Saitama1_E6,9,2019,7,31,15,57,4.17,270.4,36.7,26.157669,20.135809,28.175222,20.465975,233.86235,67.503838,3393765707,852944944,2492163554,3279470305,2492335155,3,0.04995,0.00904, J5_Cap,0,4.1,24.9,-0.4,26.983761,20.27396,17,0.34,265.80652,-20.81954,30.98,-1,1,59.94,8,-1
R05B25, J5_sdA,20190801_005857,0.8,0.15,14.067, Saitama1_N6,9,2019,7,31,15,58,57.22,181.6,36.1,43.996113,88.570831,121.3069,88.075684,72.18708,-1.259695,3537238509,2807850068,1439068004,3664846879,1442564753,3,0.02819,0.01127, J5_sdA,0,0.8,43.9,7.2,84.594139,88.71019,20,0.15,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_jug,20190801_010308,1.1,0.133,11.116, Saitama1_E6,9,2019,7,31,16,3,8.13,285,31.3,25.263905,7.091074,26.029945,5.816018,119.486061,30.618725,374592545,3483215164,3819723835,527422575,3759513608,3,0.04481,0.00493, J5_jug,0,2.7,36,21.6,25.651932,6.446157,17,0.48,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_NPH,20190801_010325,0.6,0.117,17.364, Saitama1_N6,9,2019,7,31,16,3,25.05,177,49.5,321.029266,76.149162,314.099426,77.385185,98.925514,10.366729,2247364916,3012107936,2632362670,2299200138,2641003152,3,0.01421,0.00943, I0_NPH,0,1.7,51.4,13.1,318.086792,76.724907,18,0.23,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_ZDR,20190801_010415,-0.3,1.485,8.061, Saitama1_sp,9,2019,7,31,16,4,15.6,238.7,27.5,51.363853,40.029137,54.869743,28.596102,331.29834,-11.606652,2722797557,151444900,3002148666,2865557159,2972772019,3,0.02604,0.01094, I0_ZDR,0,5.7,28.1,2.6,52.719315,35.990459,23,0.23,264.35104,66.71399,28.54,-1,1,59.94,88,-1
R05B25, Ib_ISC,20190801_010535,0.8,0.167,12.899, Saitama1_sp,9,2019,7,31,16,5,35.32,222.6,42,35.702347,56.580425,37.184261,58.563225,107.749046,-11.497072,1104236929,3228681408,3482180357,1226077838,3479985631,3,-1,0.02201, Ib_ISC,0,4,31.8,-17.2,36.415638,57.563969,0,0.23,20.47911,10.99476,46.17,-1,1,59.94,11,-1
R05B25, J5_sdA,20190801_010620,-0.7,0.3,14.4, Saitama1_sp,9,2019,7,31,16,6,20.98,247,36.8,37.528156,37.144569,42.162773,39.520691,86.321938,-41.011677,4068628912,4251694476,4292124977,4198823017,4292714120,3,0.02223,0.01079, J5_sdA,0,0.6,45.5,11,39.863552,38.384193,21,0.2,287.49792,-47.4048,61.79,-1,1,59.94,19,-1
R05B25, Ie_GDR,20190801_010701,-0.6,0.667,13.674, Saitama1_E6,9,2019,7,31,16,7,1.21,298.1,36.5,15.179653,2.301687,20.978844,-4.698482,107.083519,39.575909,1339645809,2092691504,2691377631,1186826109,2746210029,3,0.05313,0.00885, Ie_GDR,0,1.1,37.6,27.1,18.012278,-1.123443,17,0.44,311.70471,47.52149,40.85,-1,1,59.94,41,-1
R05B25, J5_Per,20190801_011016,1.3,0.117,9.578, Saitama1_N6,9,2019,7,31,16,10,16.55,162.5,26.3,213.264297,72.346703,213.200974,70.990372,121.815773,0.456456,492366655,3454041068,2541628038,312785811,2523351808,3,0.03077,0.01192, J5_Per,0,2.5,61.9,3.6,213.170013,71.371231,18,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20190801_011115,0.9,0.083,12.905, Saitama1_sp,9,2019,7,31,16,11,15.6,273.8,41.8,23.577068,20.459307,23.375284,19.423584,110.115753,-9.175846,4035553957,967683152,93328561,4186259703,91424792,3,0.02479,0.01221, J5_Per,0,1.2,64.8,8.5,23.45929,19.852581,21,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190801_011115,1,0.067,18.716, Saitama1_E6,9,2019,7,31,16,11,15.89,274.4,41.6,23.518139,19.962807,23.398031,19.137821,111.159554,-6.423793,1818934874,3943271740,1334094905,1701243600,1331747488,3,0.0411,0.0114, spo,0,-1,-1,-1,23.484125,19.811714,16,0.41,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190801_011604,-2.5,0.067,32.712, Saitama1_W6,9,2019,7,31,16,16,4.76,102.3,56.9,291.12912,35.779755,290.059601,34.524746,359.331299,-27.272671,1177239492,4098000036,2476068651,1241653423,2522809971,2,0.04458,0.01834, spo,0,-1,-1,-1,290.682373,35.23056,18,0.69,0,0,-1,-1,0.9,59.94,5,-1
R05B25, spo,20190801_011612,1.4,0.083,6.681, Saitama1_E6,9,2019,7,31,16,16,12.43,310.4,19.2,21.269781,-17.69886,21.846369,-17.726229,26.969572,72.216629,137284657,212566064,2309012758,20420767,2329406108,3,-1,0.01033, spo,0,-1,-1,-1,21.61709,-17.710688,0,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20190801_011621,1.3,0.217,7.409, Saitama1_S1,9,2019,7,31,16,16,21.59,43.7,20.4,288.633942,-20.199703,286.910126,-20.065275,301.33786,69.335754,22230546,1742297296,2025022156,213187315,2034895222,3,0.01373,0.0041, J5_sdA,0,1.5,48.6,18.6,287.722961,-20.130781,31,0.8,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sdA,20190801_011626,1,0.15,15.978, Saitama1_sp,9,2019,7,31,16,16,26.32,212.8,42.8,36.780266,63.789677,41.117928,65.154671,77.913147,-20.343876,1784933902,4250649820,1247666544,1655569634,1254495431,3,0.01948,0.0124, J5_sdA,0,0.2,41,0,38.815517,64.463058,19,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sdA,20190801_011627,1.4,0.117,16.688, Saitama1_N6,9,2019,7,31,16,16,27.39,212.5,42.8,36.742271,64.019371,40.486645,65.179733,77.254715,-20.329058,753931266,2733337104,1794730599,608097402,1780311474,3,0.02524,0.00841, J5_sdA,0,0.4,42.3,3.3,38.870136,64.702469,16,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, J2_c1av,20190801_011947,0.9,0.417,7.92, Saitama1_sp,9,2019,7,31,16,19,47.4,240.6,32.2,48.862858,40.398819,53.229015,40.176105,225.144562,49.54158,519031124,436407920,2868937943,375932934,2877173002,3,0.01933,0.01096, J2_c1av,0,0.9,66.6,2.8,51.144604,40.303093,18,0.18,306.82147,-7.75508,24.37,-1,1,59.94,20,-1
R05B25, J5_sdA,20190801_012049,-1.2,0.367,20.41, Saitama1_Z6,9,2019,7,31,16,20,49.7,59,76.5,320.338257,28.118673,316.000549,34.636551,64.690796,24.886023,805414654,1709688858,1859273242,1022367412,1652056925,3,0.06151,0.01481, J5_sdA,0,2,47.7,16.5,318.313354,31.292387,23,0.53,346.83722,-26.25513,40.34,-1,1,59.94,22,-1
R05B25, J5_sdA,20190801_012323,1.1,0.083,14.369, Saitama1_N6,9,2019,7,31,16,23,23.51,202,38.1,50.189636,72.244995,54.289654,72.780029,76.71019,-15.987308,3383533416,3437360028,1589409985,3240903850,1581297311,3,0.03786,0.01027, J5_sdA,0,0.5,40.9,-0.3,51.880787,72.479767,19,0.17,336.50473,-31.62125,46.14,-1,1,59.94,6,-1
R05B25, spo,20190801_012416,1.2,0.1,11.202, Saitama1_sp,9,2019,7,31,16,24,16.96,231.8,31.7,54.296993,47.174522,55.90303,46.935101,38.458397,-41.721745,3352161042,3989523068,2922886925,3483493440,2925766425,3,0.0219,0.01414, spo,0,-1,-1,-1,55.107029,47.056839,17,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20190801_012424,0.4,0.25,9.031, Saitama1_S1,9,2019,7,31,16,24,24.93,33.5,38.5,308.348572,-9.441065,306.091522,-8.956608,0.892743,74.707497,3115995604,2149642076,4260662309,3051406802,4197946888,3,0.01101,0.00887, J5_sdA,0,3.4,47.3,15.4,307.323486,-9.222944,31,0.94,348.1395,-16.2525,37.64,-1,1,59.94,15,-1
R05B25, J5_sdA,20190801_012716,0.2,0.434,3.906, Saitama1_SL,9,2019,7,31,16,27,16.27,336.4,23.9,359.115173,-26.295233,0.649826,-27.062094,51.1203,51.246414,4046065015,308692028,2821028865,3804417654,2929863194,3,0.01613,0.00796, J5_sdA,0,2.1,50.2,22.5,0.050117,-26.765614,19,0.27,345.04367,-18.7039,62.71,-1,1,59.94,21,-1
R05B25, J5_Per,20190801_012728,1.4,0.1,16.596, Saitama1_SL,9,2019,7,31,16,27,28.63,352.2,29,342.554535,-24.765549,341.703186,-26.294344,84.350258,-23.89871,4030065919,3720599088,1556602202,3813880902,1538909839,3,0.01672,0.00449, J5_Per,0,0.9,68.2,14.1,342.282745,-25.258371,21,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Eri,20190801_013252,-0.8,0.2,14.774, Saitama1_N6,9,2019,7,31,16,32,52.5,160.8,38.2,261.170837,74.528328,254.584641,72.259315,129.3564,10.455895,3866131073,416251376,3789719691,3939751809,3783658801,3,0.01631,0.00457, J5_Eri,0,1.4,45.6,-29.9,257.733307,73.445358,13,0.2,22.93746,57.25314,66.07,-1,1,59.94,13,-1
R05B25, spo,20190801_013302,-0.9,0.801,8.04, Saitama1_a7,9,2019,7,31,16,33,2.01,124,33.8,261.070862,44.641422,253.363525,47.97353,36.397827,35.757195,2929778936,2659892540,4267854110,2718702352,4271171531,3,0.01809,0.00377, spo,0,-1,-1,-1,257.237091,46.414398,10,0.38,310.57816,-12.01748,23.48,-1,1,59.94,49,-1
