Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160204_042719,0.8,0.184,14.245, Okayama1_, 9.0,2016,02,03,19,27,19.650,237.7,26.2,282.622772,40.275841,286.036407,40.038433,96.300293,49.551674,2927561437,38088688,2945035648,2862426173,2929720377,3,0.02348,0.00828, J5_Com,0.0,4.1,60.9,-4.8,284.158325,40.181656,123,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160204_050025,0.5,0.250,11.837, Okayama1_, 9.0,2016,02,03,20,00,25.420,248.5,21.0,291.074371,29.043989,294.148682,27.761593,67.708275,52.625172,1557209924,1472984572,3567690974,1483167436,3581768939,3,0.02292,0.00683, spo,0.0,-1.0,-1.0,-1.0,292.499023,28.462162,143,0.28,207.22566,30.26309,66.190,-1.000,0.300,59.940,16,-1
R05B25, spo,20160204_050838,1.1,0.350,6.834, Okayama1_, 9.0,2016,02,03,20,08,38.410,251.5,25.0,287.632782,28.535931,288.597656,26.272461,27.998875,18.309799,2049345377,3416544176,138932000,2126634146,152138247,3,0.02118,0.00817, spo,0.0,-1.0,-1.0,-1.0,288.096680,27.460060,135,0.32,122.97330,18.92874,35.270,-1.000,0.300,59.940,22,-1
R05B25, J5_xUm,20160204_051438,1.8,0.184,5.069, Okayama1_, 9.0,2016,02,03,20,14,38.200,248.6,12.7,302.507019,24.658079,303.231506,23.976826,54.625751,39.358906,3653009508,1023292092,3323432312,3723905787,3298211275,3,0.02338,0.01415, J5_xUm,0.0,6.0,37.8,-9.4,302.819061,24.365992,136,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160204_052535,0.5,0.267,8.981, Okayama1_, 9.0,2016,02,03,20,25,35.960,244.7,33.7,285.358948,37.566074,288.016571,36.418697,64.760536,44.629959,954174647,32354096,2322583201,1008835822,2326288316,3,0.02482,0.00662, spo,0.0,-1.0,-1.0,-1.0,286.671356,37.011200,148,0.38,213.62175,41.37595,32.990,-1.000,0.300,59.940,17,-1
R05B25, spo,20160204_052955,0.7,0.067,10.565, Okayama1_, 9.0,2016,02,03,20,29,55.030,246.2,15.0,305.557587,27.889069,306.114471,27.593784,76.194344,50.909000,3989609071,3203723324,3104452466,3893212759,3145177664,3,0.02325,0.02360, spo,0.0,-1.0,-1.0,-1.0,305.806122,27.763063,155,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160204_053525,0.2,0.551,5.631, Okayama1_, 9.0,2016,02,03,20,35,25.320,235.8,41.5,280.311371,46.502548,281.112549,43.437248,18.160959,7.383875,4009585475,2817281584,838198166,3931132645,907354231,3,0.02339,0.01399, spo,0.0,-1.0,-1.0,-1.0,280.700165,45.056721,160,0.36,117.14510,82.49641,17.160,-1.000,0.300,59.940,34,-1
R05B25, spo,20160204_054339,0.5,0.417,10.901, Okayama1_, 9.0,2016,02,03,20,43,39.680,237.6,20.1,308.802338,37.517002,314.529083,37.565708,132.673355,52.419765,3359851657,2070786876,2017542186,3448184223,2040828834,3,0.02553,0.01173, spo,0.0,-1.0,-1.0,-1.0,311.623291,37.575584,159,0.38,195.83693,-19.20056,73.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20160204_054631,0.5,0.350,6.767, Okayama1_, 9.0,2016,02,03,20,46,31.810,247.4,8.8,314.760895,23.444910,317.175720,24.228888,177.254120,59.538494,521448218,1625349168,97912454,448846021,114572864,3,0.02598,0.00899, spo,0.0,-1.0,-1.0,-1.0,315.927917,23.829668,175,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160204_060820,1.7,0.267,6.395, Okayama1_, 9.0,2016,02,03,21,08,20.830,239.3,26.4,307.001617,38.989304,308.521423,37.780724,69.234406,33.380756,1567307983,912738620,575601454,1487698039,591694194,3,0.02558,0.00813, spo,0.0,-1.0,-1.0,-1.0,307.674530,38.461590,94,0.27,276.76440,53.70847,60.890,-1.000,0.300,59.940,16,-1
