Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_NT01,20140106_034741,-1.4,0.334,13.222, MZ1_Z, 9.0,2014,01,05,18,47,41.140,120.3,43.3,100.441719,42.377922,98.440384,38.204315,356.120850,15.168028,4039199162,2553047088,4177676373,4197983198,4166348999,3,-1.00000,0.04778, w_NT01,0.0,6.3,34.8,-16.2,99.458702,40.396687,0,-1.00,159.16302,74.89375,49.570,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20140106_054011,-1.0,0.267,17.969, MZ1_Z, 9.0,2014,01,05,20,40,11.440,131.3,55.1,146.063065,48.881157,140.333588,46.048103,7.950297,33.018448,3616463796,137176380,425345696,3717923751,529243249,3,0.14348,0.04696, J5_Qua,0.0,1.1,51.2,+23.4,143.133301,47.506359,1,0.11,269.97580,13.62632,38.560,-1.000,0.300,59.940,17,-1
R05B25, spo,20140106_054146,-2.1,0.484,31.372, MZ1_Z, 9.0,2014,01,05,20,41,46.240,42.9,64.7,169.905090,12.188157,166.004852,26.915657,82.783630,-13.088979,430997191,489615408,3459523863,320099661,3405394693,3,-1.00000,0.03669, spo,0.0,-1.0,-1.0,-1.0,168.197510,18.977915,0,-1.00,188.88184,-51.51687,69.250,-1.000,0.300,59.940,30,-1
R05B25, J5_aHy,20140107_012201,-1.3,0.217,12.986, MZ1_Z, 9.0,2014,01,06,16,22,1.030,28.5,63.3,110.574287,7.771956,108.413063,9.719768,28.963535,-46.909210,3852456730,2094042428,3160205962,4003580324,3134422805,3,0.30622,0.03764, J5_aHy,0.0,0.4,68.1,+49.2,109.634674,8.622779,8,0.64,130.39388,-11.27075,55.740,-1.000,0.300,59.940,14,-1
R05B25, spo,20140107_034925,-3.2,1.001,7.126, MZ1_Z, 9.0,2014,01,06,18,49,25.890,228.4,41.5,221.886108,50.555267,229.733612,44.998753,350.995361,27.428013,1882218982,144801840,3067499596,2111413985,3061749025,3,1.77910,0.06210, spo,0.0,-1.0,-1.0,-1.0,225.938980,47.901264,3,1.17,101.68427,42.73272,16.910,-1.000,0.300,59.940,48,-1
R05B25, J1_AN01,20140108_221050,-1.0,0.117,10.873, MZ1_Z, 9.0,2014,01,08,13,10,50.000,145.6,75.0,65.470528,43.687378,63.634727,43.707916,64.525917,-46.321323,4278076349,3898531132,2188976858,4149617425,2231720964,3,0.17994,0.02581, J1_AN01,0.0,7.8,22.3,-30.3,64.656799,43.678600,12,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_NA01,20140109_030613,-1.1,0.150,34.612, MZ1_Z, 9.0,2014,01,08,18,06,13.150,100.8,63.5,119.718506,32.887554,113.413536,32.897633,296.365387,57.067669,2852069077,4071202864,2979537268,2726758920,3083112990,3,0.57225,0.07272, w_NA01,0.0,3.3,82.7,+31.3,116.913567,32.931137,12,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140109_045822,-2.3,0.267,28.303, MZ1_Z, 9.0,2014,01,08,19,58,22.970,178.8,49.7,176.738220,72.131271,178.018158,79.548882,85.027756,0.551333,2476004319,4063395132,3797415995,2568916129,3835091990,3,-1.00000,0.02277, spo,0.0,-1.0,-1.0,-1.0,177.219086,75.873894,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, w_SA01,20140110_032212,-2.5,0.334,30.967, MZ1_Z, 9.0,2014,01,09,18,22,12.320,42.7,68.2,141.066498,14.932050,131.953033,20.448839,252.150742,53.450153,2748233006,4010795056,785003227,2822605147,704456812,3,0.25525,0.03079, w_SA01,0.0,1.0,74.4,+18.1,136.275818,17.927067,3,0.51,193.33954,-21.44208,70.620,-1.000,0.300,59.940,19,-1
R05B25, spo,20140111_020825,-0.8,0.133,18.123, MZ1_Z, 9.0,2014,01,10,17,08,25.950,12.8,39.5,128.313034,-17.678343,126.717400,-18.281288,77.092384,63.017349,650793976,3960978748,986254466,761750418,997261130,3,0.42636,0.04268, spo,0.0,-1.0,-1.0,-1.0,127.758781,-17.885576,4,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J1_AN01,20140111_023626,-2.0,0.334,15.147, MZ1_Z, 9.0,2014,01,10,17,36,26.460,213.4,49.3,190.764099,59.563473,200.137436,59.915100,20.365648,30.084703,3357940864,698900528,3312826783,3270861975,3284578367,3,0.40600,0.03188, J1_AN01,0.0,0.7,40.0,+25.1,194.414658,59.780827,5,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, w_SA01,20140111_025201,-2.2,0.217,19.017, MZ1_Z, 9.0,2014,01,10,17,52,1.690,1.3,63.9,149.018082,5.747651,146.005112,8.613703,244.944427,45.729607,850691491,469646652,674405671,952077052,790484471,3,0.60825,0.03861, w_SA01,0.0,7.7,48.6,-22.9,147.437836,7.257822,3,0.51,173.07674,-17.35573,72.570,-1.000,0.300,59.940,12,-1
R05B25, spo,20140112_225912,-1.7,0.317,17.949, MZ1_Z, 9.0,2014,01,12,13,59,12.520,22.4,46.2,77.702621,-9.341421,72.828049,-12.361094,1.900815,56.151608,1872046829,2393989168,3451402086,1726100303,3436352793,3,0.17463,0.03372, spo,0.0,-1.0,-1.0,-1.0,74.629440,-11.261395,2,0.25,208.78358,30.71231,67.210,-1.000,0.300,59.940,14,-1
R05B25, spo,20140113_030449,1.1,0.517,17.986, MZ1_Z, 9.0,2014,01,12,18,04,49.570,125.9,44.4,97.613350,46.492912,85.109886,50.121078,61.182541,-37.369045,1835003602,2806201660,4003751287,1683412250,4023706565,3,2.07717,0.03811, spo,0.0,-1.0,-1.0,-1.0,92.330734,48.255871,1,3.09,147.56694,3.63563,49.250,-1.000,0.300,59.940,30,-1
R05B25, spo,20140115_203501,-2.2,0.133,5.860, MZ1_Z, 9.0,2014,01,15,11,35,1.250,305.6,53.8,89.035980,7.643353,89.217186,8.444637,357.331848,12.494864,4135078072,2935185456,2120351054,4283068988,2017439236,3,0.81094,0.01195, spo,0.0,-1.0,-1.0,-1.0,89.136444,8.087995,4,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140116_061337,-2.2,0.067,15.817, MZ1_Z, 9.0,2014,01,15,21,13,37.670,75.1,14.5,135.298386,-4.571471,134.656372,-4.860190,53.009697,59.713299,3350985375,2923248956,1964973883,3429636395,1990732107,3,0.53128,0.04282, spo,0.0,-1.0,-1.0,-1.0,135.011795,-4.645746,2,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140117_044551,-1.2,0.083,23.025, MZ1_Z, 9.0,2014,01,16,19,45,51.030,137.5,36.3,113.282280,54.828781,110.731300,53.889332,330.675751,29.250345,3197466777,1624727600,3239983038,3051214356,3248948195,3,0.14681,0.01520, spo,0.0,-1.0,-1.0,-1.0,111.881744,54.301128,1,0.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140119_053805,-1.3,0.067,23.153, MZ1_Z, 9.0,2014,01,18,20,38,5.770,170.2,58.4,187.950821,62.608940,186.121109,63.553658,134.412552,-17.158642,4213482805,672218428,2871269623,4058324492,2902053340,3,1.15146,0.02659, spo,0.0,-1.0,-1.0,-1.0,186.983826,63.068558,2,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20140119_060037,-1.2,0.133,18.066, MZ1_Z, 9.0,2014,01,18,21,00,37.660,199.9,83.7,207.488037,37.751328,209.692429,39.434822,86.029060,33.979790,3954718134,157245488,3271936002,3873026023,3325743676,3,0.07939,0.02751, J5_Com,0.0,4.5,79.9,+25.0,208.537781,38.568027,1,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140125_001320,-1.1,0.784,7.367, MZ1_Z, 9.0,2014,01,24,15,13,20.000,79.1,72.6,104.340210,27.072115,105.586563,21.455107,19.723087,-10.400455,3548013843,4084809020,3237827171,3651086340,3338803089,3,0.25704,0.04206, spo,0.0,-1.0,-1.0,-1.0,104.753761,25.264835,9,0.40,316.59308,41.33524,12.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20140126_234834,-3.0,0.617,1.803, MZ1_Z, 9.0,2014,01,26,14,48,34.250,226.3,11.8,223.846466,43.069729,225.310074,42.795872,24.013374,45.180000,3519370353,200237104,154917195,3694176888,188115001,3,0.26269,0.03369, spo,0.0,-1.0,-1.0,-1.0,224.228561,43.000263,6,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20140127_012958,-4.1,2.553,6.080, MZ1_Z, 9.0,2014,01,26,16,29,58.200,13.0,41.5,134.744720,-15.655907,150.833771,-17.635038,166.786880,71.704811,1821574923,3670621500,1040473711,1732276049,1073342022,3,0.45627,0.04405, spo,0.0,-1.0,-1.0,-1.0,139.605606,-16.389290,6,0.53,70.96164,-10.22416,15.090,-1.000,0.300,59.940,123,-1
R05B25, J5_Com,20140127_013949,-1.9,0.367,31.519, MZ1_Z, 9.0,2014,01,26,16,39,49.110,108.4,63.6,115.695984,36.263603,101.709343,34.369389,124.643463,-53.401226,591971985,3255787568,2232022061,672596894,2199464904,3,0.29616,0.03177, J5_Com,0.0,2.4,74.8,+17.0,108.829453,35.546745,6,0.48,192.29488,15.70359,73.000,-1.000,0.300,59.940,23,-1
R05B25, w_NA01,20140127_015807,-1.8,0.217,20.882, MZ1_Z, 9.0,2014,01,26,16,58,7.270,318.5,79.8,159.223480,23.986664,154.297882,24.920235,310.074280,63.002415,2730271595,879312188,4081277382,2834229836,4143441594,3,0.42110,0.05087, w_NA01,0.0,0.1,41.8,-33.7,156.167175,24.586367,6,0.35,277.23666,-23.80001,45.300,-1.000,0.300,59.940,11,-1
R05B25, w_SA01,20140127_040819,-6.3,1.818,21.479, MZ1_Z, 9.0,2014,01,26,19,08,19.020,354.2,49.6,188.269089,-8.381523,159.021866,40.230404,274.044464,26.564400,3393127046,776953904,2016141308,3237938405,2147480593,3,0.18951,0.06346, w_SA01,0.0,7.9,93.5,+48.4,184.391937,-0.694925,2,0.24,206.04800,-37.61729,69.560,-1.000,0.300,59.940,110,-1
R05B25, spo,20140127_045819,-1.3,0.217,19.243, MZ1_Z, 9.0,2014,01,26,19,58,19.770,177.7,35.2,167.974121,86.160210,119.387375,84.408867,166.131714,-3.837808,3570269608,3517529404,83299290,3734116576,80239085,1,-1.00000,0.04321, spo,0.0,-1.0,-1.0,-1.0,136.947922,85.606232,0,-1.00,256.89127,-7.62229,66.810,-1.000,0.300,59.940,13,-1
R05B25, spo,20140128_040330,-1.7,0.150,1.820, MZ1_Z, 9.0,2014,01,27,19,03,30.160,270.0,53.5,225.276489,25.072565,225.050797,24.927917,104.299606,47.729450,3186449589,2429509680,6146853,2954059808,108698809,3,-1.00000,0.02470, spo,0.0,-1.0,-1.0,-1.0,225.107132,24.964088,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Ie_ACE,20140128_043408,-1.1,0.284,22.911, MZ1_Z, 9.0,2014,01,27,19,34,8.280,255.4,36.2,255.118790,28.942938,259.307068,34.460667,328.432617,-27.438982,1179815229,204029244,1367538916,1247937386,1360935588,3,0.25975,0.04394, Ie_ACE,0.0,3.7,83.0,+37.6,256.756653,31.195457,1,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20140131_033621,-2.5,2.569,10.323, MZ1_Z, 9.0,2014,01,30,18,36,21.640,238.0,69.7,203.254150,40.620457,230.379349,24.531260,345.121216,42.522568,2635107288,1439653936,1119852284,2422686397,1179671276,3,0.10062,0.03361, spo,0.0,-1.0,-1.0,-1.0,209.695923,37.838768,1,0.07,105.63436,31.58448,17.330,-1.000,0.300,59.940,142,-1
R05B25, J1_AN01,20140202_051519,-1.6,0.133,8.842, MZ1_Z, 9.0,2014,02,01,20,15,19.290,355.6,57.0,209.611237,-1.123881,210.671982,-1.391022,295.162628,75.806236,1196690821,204029244,1371492538,1242116010,1474676514,3,0.12948,0.04310, J1_AN01,0.0,2.1,17.7,-44.7,210.188614,-1.269350,1,0.15,61.50491,2.94073,28.930,-1.000,0.300,59.940,9,-1
R05B25, w_SA02,20140204_034550,-2.7,0.417,33.759, MZ1_Z, 9.0,2014,02,03,18,45,50.940,133.1,73.0,169.926117,42.395432,157.078171,53.824673,102.961975,-23.200197,2597777603,1439653936,1115855962,2423447668,1167447751,3,0.08539,0.02105, w_SA02,0.0,7.7,67.6,+7.3,164.706665,47.843166,1,0.20,202.28229,-21.50603,72.780,-1.000,0.300,59.940,26,-1
R05B25, spo,20140217_035632,-2.7,0.450,15.093, MZ1_Z, 9.0,2014,02,16,18,56,32.450,208.2,76.8,210.737869,43.175591,202.527359,40.401466,60.792976,42.691479,1197192932,204029244,1371462550,1242204382,1430084363,3,1.26222,0.02455, spo,0.0,-1.0,-1.0,-1.0,206.417099,41.818729,4,0.00,256.29001,46.62633,45.380,-1.000,0.300,59.940,25,-1
R05B25, J1_AN02,20140221_011834,-3.7,0.884,11.490, MZ1_Z, 9.0,2014,02,20,16,18,34.540,278.3,58.9,200.307892,22.821186,211.414108,24.779470,51.313232,63.851608,2640328030,1439653936,1119590499,2422579924,1164455176,3,0.34398,0.03124, J1_AN02,0.0,6.3,33.8,+5.7,204.999573,23.752932,14,0.52,136.72032,-3.37565,22.510,-1.000,0.300,59.940,45,-1
R05B25, spo,20140221_020648,-0.8,0.167,18.944, MZ1_Z, 9.0,2014,02,20,17,06,48.540,101.7,45.5,126.391487,29.817184,123.249443,30.413475,281.208191,57.653999,1101373197,204029244,1345262378,1245508237,1361139476,3,1.37411,0.03397, spo,0.0,-1.0,-1.0,-1.0,125.673622,29.960653,2,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_NA02,20140221_020942,-2.0,0.400,28.562, MZ1_Z, 9.0,2014,02,20,17,09,42.810,115.9,53.6,135.137238,40.154331,120.232742,39.067936,316.078522,49.841858,2610379397,1439653936,1121169977,2420231483,1134968141,3,1.42824,0.03745, w_NA02,0.0,7.0,75.4,+19.6,127.758949,39.859653,3,0.17,215.18468,8.87968,72.960,-1.000,0.300,59.940,25,-1
R05B25, spo,20140222_004517,-0.8,0.484,8.955, MZ1_Z, 9.0,2014,02,21,15,45,17.040,134.7,63.0,130.447235,47.826828,129.461288,52.004173,46.592724,-5.539157,1100805995,204029244,1344973707,1245629798,1447476942,3,-1.00000,0.03213, spo,0.0,-1.0,-1.0,-1.0,129.792374,50.682247,0,-1.00,133.47961,3.03461,21.730,-1.000,0.300,59.940,17,-1
R05B25, spo,20140305_221858,-1.6,0.501,13.136, MZ1_Z, 9.0,2014,03,05,13,18,58.330,351.8,33.2,141.870544,-24.503357,134.683411,-25.235214,123.353241,64.327194,2612705416,1439653936,1122846567,2420479990,1116267312,3,0.52633,0.05453, spo,0.0,-1.0,-1.0,-1.0,137.961288,-24.945229,21,0.65,194.35391,-9.82411,51.100,-1.000,0.300,59.940,27,-1
R05B25, spo,20140306_010545,-0.6,0.167,15.220, MZ1_Z, 9.0,2014,03,05,16,05,45.700,251.9,61.4,210.476028,36.133602,212.106903,38.515697,103.016876,22.339300,1197024127,204029244,1371448577,1242211759,1467855654,3,-1.00000,0.02912, spo,0.0,-1.0,-1.0,-1.0,211.004761,36.924942,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140307_050149,-2.9,0.467,13.620, MZ1_Z, 9.0,2014,03,06,20,01,49.440,356.5,62.6,237.956528,4.447943,244.107040,3.053808,347.113708,76.664680,2622749434,1439653936,1131341374,2417517954,1180664441,3,0.28535,0.03767, spo,0.0,-1.0,-1.0,-1.0,241.155838,3.728683,1,0.11,187.60852,11.36482,31.630,-1.000,0.300,59.940,26,-1
R05B25, w_SA03,20140307_052207,-0.2,0.067,15.632, MZ1_Z, 9.0,2014,03,06,20,22,7.720,137.8,27.9,156.473679,53.426842,154.589020,53.595604,141.942520,-35.662144,1074531801,204029244,1342672486,1244423714,1357355785,3,0.26691,0.03825, w_SA03,0.0,5.4,87.8,+39.3,155.598816,53.556068,3,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140308_051240,-0.4,0.083,14.924, MZ1_Z, 9.0,2014,03,07,20,12,40.490,277.4,57.9,274.973114,22.866129,275.908020,23.692501,342.512817,-42.140949,2625636851,1439653936,1125177011,2416770584,1180254778,3,0.97327,0.01117, spo,0.0,-1.0,-1.0,-1.0,275.334747,23.202234,3,0.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_SA03,20140308_054023,-1.2,0.100,22.324, MZ1_Z, 9.0,2014,03,07,20,40,23.540,199.8,54.5,272.977509,63.292831,273.431335,65.284599,358.114014,-2.442435,1190464232,204029244,1374344579,1248605269,1461909354,3,-1.00000,0.03305, w_SA03,0.0,5.9,50.8,-19.3,273.225861,64.418541,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140310_235456,-3.7,0.784,13.591, MZ1_Z, 9.0,2014,03,10,14,54,56.520,49.6,30.7,121.414841,-11.768564,110.742416,-12.403775,99.914070,77.378510,2603134255,1439653936,1119956774,2421710144,1114496260,3,0.27458,0.02726, spo,0.0,-1.0,-1.0,-1.0,116.114235,-12.135476,5,0.46,195.88770,0.87183,48.490,-1.000,0.300,59.940,48,-1
R05B25, spo,20140311_002603,-5.4,4.154,8.503, MZ1_Z, 9.0,2014,03,10,15,26,3.540,150.4,59.8,144.961716,55.822510,226.661621,69.409737,24.209423,19.147215,1103899940,204029244,1343620616,1244057100,1448406026,3,0.46598,0.02995, spo,0.0,-1.0,-1.0,-1.0,151.178909,60.000591,6,0.64,103.05621,-8.84545,15.580,-1.000,0.300,59.940,210,-1
R05B25, spo,20140311_024421,-3.0,1.151,8.987, MZ1_Z, 9.0,2014,03,10,17,44,21.560,112.1,23.6,126.397171,30.272348,122.778290,20.654621,26.236635,16.815802,2613340716,1439653936,1121477828,2422021150,1104497882,3,0.46532,0.06107, spo,0.0,-1.0,-1.0,-1.0,124.515602,25.475584,5,0.43,285.23431,34.73827,45.140,-1.000,0.300,59.940,61,-1
R05B25, w_SA03,20140311_043205,-0.5,0.067,29.250, MZ1_Z, 9.0,2014,03,10,19,32,5.160,101.2,44.6,179.712723,29.236223,178.094101,30.005358,308.739838,48.388081,1083080991,204029244,1348937213,1243189310,1364365898,3,0.23201,0.03457, w_SA03,0.0,6.9,94.2,+49.5,178.744080,29.721283,5,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_NA03,20140312_003054,-1.1,0.284,16.804, MZ1_Z, 9.0,2014,03,11,15,30,54.180,111.7,69.7,149.472672,37.132000,143.710297,36.076965,347.505524,51.470161,2588205474,1439653936,1122436544,2420746000,1172480014,3,0.46804,0.06857, w_NA03,0.0,2.7,34.2,-45.7,146.289291,36.587067,15,0.76,279.40616,-16.16097,43.030,-1.000,0.300,59.940,16,-1
R05B25, spo,20140312_012948,-3.2,1.235,23.552, MZ1_Z, 9.0,2014,03,11,16,29,48.210,183.8,47.5,197.465729,74.070648,90.546448,70.503510,148.553970,-10.623989,1192338826,204029244,1347367449,1241766134,1362469286,3,1.60598,0.02431, spo,0.0,-1.0,-1.0,-1.0,138.333862,79.208717,4,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,73,-1
R05B25, w_NA03,20140315_005141,-1.0,0.284,25.652, MZ1_Z, 9.0,2014,03,14,15,51,41.190,168.4,84.0,180.015686,37.659374,170.829254,38.058456,350.310211,51.940403,2593209389,1439653936,1116748217,2423820478,1193094878,3,1.60905,0.03556, w_NA03,0.0,2.7,44.9,-28.8,175.297180,37.954166,4,1.25,243.46523,12.82836,51.940,-1.000,0.300,59.940,17,-1
R05B25, w_NA03,20140315_031007,-2.3,0.200,23.079, MZ1_Z, 9.0,2014,03,14,18,10,7.080,51.1,66.3,197.265030,15.525540,192.548798,16.861586,328.317932,67.071854,1192283102,204029244,1347483498,1241775143,1421553288,3,-1.00000,0.02700, w_NA03,0.0,2.8,45.9,-27.1,195.066376,16.163580,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
