Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
3,_20140124_223347,-3.65,3.09,139.77065,37.56377,96.108,139.52034,37.69423,33.102,127.84,22.03,20.17,1.78,0.595,0.667,2.38,269.4,304.288,2,_spo
5,_20140129_030638,-5.25,0.8,139.0536,33.243,117.679,138.94611,33.43023,70.118,189.51,8.95,65.19,-7,0.379,1.054,,281.5,308.546,149.5,_J5_Com
5,_20140203_025324,-4.87,1.2,137.82085,33.78224,115.308,137.40384,34.37704,77.005,208.14,-23.65,70.79,35.82,0.921,0.974,214.5,29.8,133.615,160.1,_spo
5,_20140204_184326,-4.41,4.09,137.69174,36.53783,86.269,137.9426,35.96258,47.362,296.61,67.48,15.7,1.81,0.983,0.458,2.44,172,315.299,25.3,_spo
2,_20140205_222938,-4.69,1.35,135.39566,36.42104,94.372,135.29781,36.46623,67.216,133.21,23.47,18.85,2.24,0.691,0.691,3.34,254.4,316.474,3.3,_spo
3,_20140207_015407,-4.98,1.17,136.56131,36.98589,84.979,136.61475,37.14804,49.052,159.21,9.24,33.07,1.83,0.211,0.885,2.48,312.4,317.639,0.8,_spo
3,_20140218_220738,-5.28,1.47,137.24506,35.27799,94.554,137.20427,35.44968,69.57,128.74,-5.52,18.28,3.26,0.802,0.754,5.89,55.9,149.6,11.7,_spo
3,_20140221_205838,-5.49,1.49,141.52658,36.33743,114.102,140.89752,36.08466,89.544,200.28,32.74,47.2,-5.88,0.503,1.086,,266.8,332.577,69.6,_spo
2,_20140224_223732,-3.82,2.19,133.73103,34.86224,76.633,133.63611,34.91919,37.297,146.02,23.87,15.51,2.14,0.795,0.629,3.14,240.6,335.666,4.4,_spo
4,_20140226_022359,-4.84,4.45,137.21863,35.90833,80.763,137.7135,35.89906,55.522,106.75,3.45,5.98,1.49,0.972,0.346,1.81,21.4,156.831,3.2,_spo
5,_20140304_050851,-1.49,6.66,139.97986,36.10588,99.017,138.39092,35.43998,76.72,348.15,23.39,21.76,12.35,0.771,0.938,43.4,122.8,342.972,15.1,_spo
2,_20140308_011426,-3.98,2.44,133.60814,34.58238,76.048,133.71925,34.62257,31.111,165.49,27.06,16.62,1.99,0.769,0.614,2.81,245.9,346.817,9.4,_spo
2,_20140318_200612,-3.4,4.07,135.94377,36.03902,72.109,136.17799,36.20353,32.845,82,-0.92,5.99,1.69,0.994,0.411,2.19,354,177.572,4,_spo
6,_20140323_031921,-4.49,1.82,135.66956,38.54181,108.496,134.64621,38.45924,75.269,308.22,16.3,51.6,20.74,0.469,0.977,94.48,85.9,1.847,92,_spo
5,_20140406_225820,-2.77,4.49,138.47556,35.371,81.759,138.37521,35.1296,38.121,247.61,76.74,3.65,1.07,1,0.067,1.11,168.6,16.497,6.7,_spo
10,_20140410_030537,-2.68,3.54,137.3427,35.3795,90.214,138.00224,35.81808,51.442,198.82,-14.3,23.21,1.99,0.532,0.732,2.8,96.2,199.608,4.8,_spo
3,_20140410_210526,-3.2,3.19,137.28542,37.23329,77.502,137.14882,37.49725,40.585,172.58,-9.26,10.23,1.6,0.896,0.44,2.02,49.1,200.343,3.4,_spo
7,_20140411_215210,-2.14,4.09,137.95514,35.84794,76.263,138.38707,35.63405,53.763,61.68,23.77,5.88,1.45,0.962,0.337,1.75,147.2,21.395,0.5,_spo
3,_20140412_213712,-2.22,4.09,138.4735,34.26069,94.924,138.14951,33.33453,63.65,311.1,64.36,25.46,2.83,0.95,0.665,4.77,150.5,22.332,40.7,_spo
4,_20140415_015248,-1.88,4.84,134.83752,35.33873,79.482,134.76323,34.79572,47.928,39.82,65.02,8.51,1.48,0.959,0.353,1.8,146.1,24.467,10.5,_spo
3,_20140416_195554,-1.01,5.46,138.0383,36.92668,86.612,138.98856,36.69001,67.357,45.18,12.16,12.28,1.86,0.842,0.548,2.54,303,206.176,1.7,_spo
3,_20140419_015537,-2.93,9.66,137.23593,35.44601,83.587,137.37315,34.21974,49.37,68.58,50.57,9.85,2.15,0.96,0.553,3.15,151.3,28.38,7.4,_spo
4,_20140422_224042,-4.67,1.55,134.36443,36.94873,109.79,133.6683,36.69756,77.389,272.5,33.16,47.07,24.69,0.922,0.963,122.7,213.7,32.152,80.2,_J5_Lyr
2,_20140424_023449,-5.54,0.48,133.6593,39.80608,100.35,133.57069,39.78449,77.19,274.07,42.82,49.89,-1.71,0.981,1.573,,196.4,33.286,75.9,_spo
5,_20140426_230536,-3.19,2.82,137.82623,34.27391,93.568,137.67465,34.75631,47.379,214.95,-17.66,22.76,1.98,0.544,0.726,2.8,95.3,216.065,2.8,_spo
