Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160831_013831,0.4,0.067,8.935, IS2_SE, 9.0,2016,08,30,16,38,31.270,306.3,50.0,37.043552,8.710936,37.633217,8.902474,280.023071,71.321899,1088944792,1000126128,144201307,1228244153,162976854,3,0.03142,0.01280, spo,0.0,-1.0,-1.0,-1.0,37.309586,8.809512,56,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20160831_021458,0.4,0.117,11.173, IS2_SE, 9.0,2016,08,30,17,14,58.400,323.2,26.6,48.837227,-17.863310,48.934521,-19.196741,317.626251,-3.751813,1071456340,2928617916,3712811974,933896417,3740654853,3,0.02663,0.01039, J5_sPe,0.0,3.5,54.3,-16.3,48.877609,-18.419281,51,0.36,353.91641,85.37698,45.640,-1.000,0.300,59.940,8,-1
R05B25, spo,20160831_021855,-0.4,0.133,10.603, IS2_SE, 9.0,2016,08,30,17,18,55.770,276.1,26.1,80.841911,10.717589,80.312927,9.404449,346.613251,21.285210,3137878234,3110372656,4118882622,3013750855,4140556105,3,0.03196,0.01406, spo,0.0,-1.0,-1.0,-1.0,80.576103,10.059200,28,0.42,230.83385,45.92600,47.440,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160830_213740,-5.4,0.551,7.352, IS2_S, 9.0,2016,08,30,12,37,40.660,344.6,15.5,323.374603,-35.926258,320.560425,-39.368664,73.555435,-25.459923,1188291305,2218438204,2702606558,1269635070,2762267338,3,0.32984,0.00664, J5_Per,0.0,5.7,65.8,+10.0,321.956055,-37.709740,2,-1.00,19.88751,50.65886,48.290,-1.000,0.300,59.940,29,-1
R05B25, spo,20160830_223731,1.0,0.350,13.613, IS2_S, 9.0,2016,08,30,13,37,31.920,12.4,35.4,309.473541,-16.992426,308.384277,-21.643175,43.115440,-11.742551,2384504369,963713584,3108864140,2163833893,3203483946,3,0.02085,0.00913, spo,0.0,-1.0,-1.0,-1.0,308.964111,-19.201229,60,0.16,76.19511,76.56580,46.870,-1.000,0.300,59.940,22,-1
R05B25, Iw_ZAR,20160830_225203,1.8,0.184,16.062, IS2_S, 9.0,2016,08,30,13,52,3.030,348.3,25.3,335.570496,-27.053179,332.471710,-28.265860,290.445435,54.102470,3425780814,79679292,430673057,3248340216,525222858,3,0.01749,0.01120, Iw_ZAR,0.0,5.1,75.2,+5.9,333.936920,-27.704407,66,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Ie_AUR,20160830_231201,1.4,0.133,11.376, IS2_S, 9.0,2016,08,30,14,12,1.150,3.7,32.7,325.371277,-20.604372,323.995453,-21.424519,264.002136,51.881550,435756770,1941877808,2267537569,342935355,2158666948,3,0.02110,0.01118, Ie_AUR,0.0,0.2,49.5,-25.8,324.684723,-21.016146,81,0.16,80.36974,37.16790,43.390,-1.000,0.300,59.940,9,-1
R05B25, spo,20160830_231752,1.3,0.567,2.996, IS2_S, 9.0,2016,08,30,14,17,52.360,358.8,35.0,331.162292,-18.344116,329.347839,-18.763966,292.767303,67.068695,3468449077,837206332,919833097,3273117638,823931417,3,0.02459,0.00886, spo,0.0,-1.0,-1.0,-1.0,330.316315,-18.542282,86,0.22,348.34851,-16.22928,26.420,-1.000,0.300,59.940,30,-1
R05B25, spo,20160830_235437,0.0,0.217,9.532, IS2_S, 9.0,2016,08,30,14,54,37.640,350.7,31.7,347.850586,-21.091917,348.362305,-23.076874,72.973259,12.431157,641042948,3765422128,537403420,875363001,668621546,3,0.01923,0.01447, spo,0.0,-1.0,-1.0,-1.0,348.050995,-21.876101,16,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160831_000735,0.1,0.100,19.224, IS2_S, 9.0,2016,08,30,15,07,35.040,352.1,37.3,349.124420,-15.693233,348.809204,-17.650908,81.501167,-8.396291,3072861526,1212613948,3683117408,2772041657,3683589592,3,0.02993,0.02724, spo,0.0,-1.0,-1.0,-1.0,348.980438,-16.592449,30,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160831_003607,0.9,0.167,6.884, IS2_S, 9.0,2016,08,30,15,36,7.210,8.5,18.7,340.066681,-34.131783,339.478271,-35.287666,83.176117,-18.500208,3160935469,1682419760,1283768236,2980476270,1255938282,3,0.02055,0.01175, spo,0.0,-1.0,-1.0,-1.0,339.797729,-34.664482,100,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160831_010350,2.0,0.200,11.159, IS2_S, 9.0,2016,08,30,16,03,50.800,28.3,35.0,333.169556,-13.678688,331.107727,-12.653415,38.097649,60.129524,378415271,1309560124,3750213192,456039369,3753164792,3,0.02441,0.01621, spo,0.0,-1.0,-1.0,-1.0,332.489044,-13.343072,110,0.19,30.33266,-31.25641,40.750,-1.000,0.300,59.940,8,-1
R05B25, spo,20160831_010403,0.3,0.367,8.783, IS2_S, 9.0,2016,08,30,16,04,3.310,359.2,15.8,357.723297,-37.612686,356.379578,-40.693462,99.112152,-14.375383,814223249,2958491696,890907274,580201212,821470134,3,0.02473,0.01185, spo,0.0,-1.0,-1.0,-1.0,357.080109,-39.122990,105,0.24,15.29349,23.44037,64.200,-1.000,0.300,59.940,23,-1
R05B25, J5_bPi,20160831_011921,0.1,0.951,4.975, IS2_S, 9.0,2016,08,30,16,19,21.850,357.2,39.4,2.880866,-13.944362,4.364205,-18.321823,88.448883,17.287321,1725329683,2563661116,93229598,1878263887,92717067,3,0.02494,0.00676, J5_bPi,0.0,2.4,33.8,-15.4,3.593050,-16.071499,104,0.21,356.08069,3.80861,31.080,-1.000,0.300,59.940,48,-1
R05B25, J5_sPe,20160831_020645,-0.1,0.284,18.129, IS2_S, 9.0,2016,08,30,17,06,45.130,339.1,33.3,30.697882,-17.396885,29.343067,-22.382969,124.995087,-13.449557,3726479070,467443760,3743421156,3621800582,3745874500,3,0.02426,0.00649, J5_sPe,0.0,4.4,81.4,+25.5,30.077028,-19.722010,84,0.19,54.19111,54.21514,66.680,-1.000,0.300,59.940,18,-1
R05B25, spo,20160830_223125,-0.6,0.167,10.442, IS2_N, 9.0,2016,08,30,13,31,25.290,171.2,20.1,165.535202,71.803802,168.775818,70.402290,112.482666,-11.176640,4003408627,3149495612,2249661513,3840590076,2224050124,3,0.01996,0.00350, spo,0.0,-1.0,-1.0,-1.0,167.166336,71.130424,9,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Ie_NIA,20160830_224156,2.1,0.350,9.788, IS2_N, 9.0,2016,08,30,13,41,56.490,179.6,41.8,318.821381,84.886154,301.446198,88.191330,57.848846,0.804488,3118126655,142991408,699121178,3028449509,704116053,3,0.01859,0.00607, Ie_NIA,0.0,0.3,24.8,-16.8,313.709625,86.710083,18,0.27,328.69864,-60.99315,48.730,-1.000,1.000,59.940,17,-1
R05B25, J5_kCg,20160830_225659,1.9,0.150,4.359, IS2_N, 9.0,2016,08,30,13,56,59.280,146.8,38.5,249.164841,63.836311,247.694183,63.946541,57.690361,25.708729,3857833755,737525052,1110549744,3924341478,1113498872,3,0.02239,0.00904, J5_kCg,0.0,5.0,33.4,+35.9,248.545776,63.884636,19,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160830_231746,-1.5,0.200,16.263, IS2_N, 9.0,2016,08,30,14,17,46.080,144.2,25.8,230.829605,57.812691,229.013489,54.748650,124.607414,9.972822,171012483,3618922544,2187905237,111991488,2207761647,3,0.02130,0.00860, spo,0.0,-1.0,-1.0,-1.0,229.872421,56.262451,19,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160831_000839,1.1,0.184,7.588, IS2_N, 9.0,2016,08,30,15,08,39.730,155.3,29.0,239.759491,67.936470,238.757294,66.592323,134.373306,6.138004,292085334,2153397564,770525017,489842658,748506728,3,0.02181,0.00583, spo,0.0,-1.0,-1.0,-1.0,239.295883,67.334122,7,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_nuE,20160831_001959,1.5,0.083,17.910, IS2_N, 9.0,2016,08,30,15,19,59.860,176.1,33.3,210.557526,85.369766,218.795090,84.216690,157.571198,-2.791301,184739442,1795776560,25804741,106451884,31201206,3,0.02021,0.00876, J5_nuE,0.0,0.1,48.9,-26.9,214.369904,84.911880,11,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sPe,20160831_002342,1.1,0.083,23.857, IS2_N, 9.0,2016,08,30,15,23,42.980,150.5,40.9,276.216888,66.703400,272.754425,65.221748,143.472015,16.291618,909416621,2184920380,4093319858,968332920,4095232568,3,0.01796,0.00635, J5_sPe,0.0,0.1,90.0,+38.8,274.728271,66.096840,15,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160831_005706,-0.8,0.300,20.341, IS2_N, 9.0,2016,08,30,15,57,6.400,162.9,41.3,289.859467,75.931190,266.909058,74.207367,114.958183,14.015339,2144888570,1076060208,2277452743,1887621893,2154805080,3,0.01860,0.00918, spo,0.0,-1.0,-1.0,-1.0,277.874634,75.364922,18,0.48,21.47580,12.99465,59.960,-1.000,1.000,59.940,19,-1
R05B25, Ie_NIA,20160831_012146,-1.1,0.751,7.025, IS2_N, 9.0,2016,08,30,16,21,46.200,137.5,32.2,276.709076,54.967514,268.624969,57.551197,58.038963,28.694160,4016420538,2662153532,2616051348,3773380185,2601075514,3,0.01821,0.00673, Ie_NIA,0.0,4.3,20.5,-31.2,272.908264,56.291595,15,0.51,322.05905,2.71110,22.370,-1.000,1.000,59.940,46,-1
R05B25, Iw_UCE,20160831_013212,1.0,0.100,13.369, IS2_N, 9.0,2016,08,30,16,32,12.130,153.8,26.3,256.399109,65.508369,254.550446,64.354713,133.879517,13.760791,1967819249,1211588656,46077767,2037340379,61089620,3,0.02140,0.00506, Iw_UCE,0.0,5.6,54.3,-12.4,255.772324,65.130821,17,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160831_013640,2.3,0.067,23.908, IS2_N, 9.0,2016,08,30,16,36,40.600,163.2,38.3,287.096985,76.586449,282.862793,75.563683,150.085144,9.917689,1326286278,2482060604,1502096326,1078280517,1584093978,3,0.01900,0.01199, spo,0.0,-1.0,-1.0,-1.0,284.994019,76.089798,17,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20160831_014806,1.8,0.083,9.384, IS2_N, 9.0,2016,08,30,16,48,6.550,170.0,25.5,227.968430,75.964211,225.594772,75.405312,91.280151,10.309495,577750461,1646223408,1143690461,786533181,1170915751,3,0.02312,0.01088, J5_bPi,0.0,0.9,35.5,-11.0,226.957291,75.734207,22,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160831_014936,-0.1,0.117,19.161, IS2_N, 9.0,2016,08,30,16,49,36.870,160.8,28.1,255.737289,71.723106,255.500000,69.500710,343.703278,-0.671598,2924425922,1446591804,988903772,2725590612,998440786,3,0.01602,0.00417, spo,0.0,-1.0,-1.0,-1.0,255.627884,70.759071,15,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_nuE,20160831_015439,1.1,0.133,15.234, IS2_N, 9.0,2016,08,30,16,54,39.470,176.3,26.2,207.555313,79.119789,213.177338,77.440056,154.042938,-6.520520,3777596711,2842648624,1591415740,3963624461,1606433616,3,0.01450,0.00620, J5_nuE,0.0,3.3,67.1,+0.3,210.505096,78.311562,10,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160831_020357,1.0,0.067,13.713, IS2_N, 9.0,2016,08,30,17,03,57.460,162.3,21.3,241.864105,68.253571,242.500641,67.363647,346.665161,5.823229,4149193832,2689154364,3820454337,4212907249,3792165870,3,0.02294,0.00623, spo,0.0,-1.0,-1.0,-1.0,242.193451,67.799423,22,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160831_021837,1.5,0.267,12.308, IS2_N, 9.0,2016,08,30,17,18,37.440,184.6,42.1,46.742565,83.512787,23.248991,82.184082,59.288990,-6.333573,1076221576,4245643312,3304147845,1210535744,3294830232,3,0.02601,0.01436, spo,0.0,-1.0,-1.0,-1.0,32.737392,82.926849,10,0.55,140.47136,57.69706,58.710,-1.000,1.000,59.940,12,-1
R05B25, spo,20160830_233652,1.2,0.200,12.660, IS2_W, 9.0,2016,08,30,14,36,52.220,116.9,47.2,278.700775,43.245071,275.593231,44.376572,61.068825,40.097778,2810454878,879312188,4062002200,2820127066,4112347129,3,0.02886,0.01090, spo,0.0,-1.0,-1.0,-1.0,277.142365,43.828396,47,0.15,25.38527,-45.68220,38.670,-1.000,1.000,59.940,12,-1
R05B25, J5_sPe,20160831_004716,0.8,0.083,18.165, IS2_W, 9.0,2016,08,30,15,47,16.360,88.3,34.2,291.984253,18.459904,290.893219,17.419355,4.357332,-42.212318,3473987248,776953904,2034169209,3223351812,2037074061,3,0.02096,0.00252, J5_sPe,0.0,3.0,63.9,-1.4,291.567749,18.064844,50,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sPe,20160831_013303,-0.0,0.317,15.199, IS2_W, 9.0,2016,08,30,16,33,3.670,110.6,24.7,283.711212,30.417679,280.028473,26.876221,348.219299,-36.243401,3508611840,3517529404,97968322,3730567100,72816286,3,0.01935,0.01312, J5_sPe,0.0,1.3,69.8,+7.6,281.959625,28.775558,49,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, Iw_NDR,20160831_003836,1.7,0.400,7.198, IS2_S, 9.0,2016,08,30,15,38,36.040,31.9,32.1,322.777130,-15.114751,324.075867,-17.739275,45.778584,24.280737,3190106852,2429509680,124708366,3009016896,13480642,3,0.02515,0.02318, Iw_NDR,0.0,3.4,20.6,-10.9,323.407074,-16.397591,120,0.17,296.86765,30.55766,27.140,-1.000,0.300,59.940,25,-1
R05B25, J5_kCg,20160831_003609,0.4,0.551,3.191, IS2_N, 9.0,2016,08,30,15,36,9.970,161.4,28.3,237.150391,72.308403,231.803391,71.796959,72.535233,17.095215,1186266209,204029244,1360943056,1257727371,1342732098,3,0.02016,0.01231, J5_kCg,0.0,9.5,22.0,-10.4,234.324219,72.059837,19,0.45,270.17679,71.56437,58.700,-1.000,1.000,59.940,30,-1
R05B25, spo,20160831_011622,1.0,0.267,6.017, IS2_N, 9.0,2016,08,30,16,16,22.140,184.1,17.1,168.288086,70.110313,173.313766,70.724640,11.949423,18.334000,2594444195,1439653936,1132361375,2428638188,1103743424,2,0.02134,0.02854, spo,0.0,-1.0,-1.0,-1.0,170.165344,70.360519,18,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160831_012739,-1.4,0.284,22.937, IS2_N, 9.0,2016,08,30,16,27,39.090,162.3,40.2,292.480804,75.684837,277.202484,70.887115,153.383636,10.916559,1173642178,204029244,1363692212,1254178508,1453345924,3,0.02346,0.00584, spo,0.0,-1.0,-1.0,-1.0,284.306305,73.593506,19,0.45,58.94929,22.31156,73.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160831_014326,1.2,0.234,10.449, IS2_N, 9.0,2016,08,30,16,43,26.030,177.1,15.5,194.324875,68.722084,198.660934,66.953918,147.098495,-14.813844,2648372470,1439653936,1125579584,2432169019,1091706700,3,0.02878,0.00758, spo,0.0,-1.0,-1.0,-1.0,196.591141,67.845749,20,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_sPe,20160831_013236,1.1,0.067,10.919, IS2_SE, 9.0,2016,08,30,16,32,36.300,299.2,34.7,49.781490,1.001391,49.901085,0.301570,319.932404,-8.312031,1115068222,204029244,1354953758,1242058774,1357557383,3,0.02574,0.01234, J5_sPe,0.0,2.4,57.9,-10.8,49.839165,0.638130,58,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160831_011313,1.0,0.400,7.568, IS2_SE, 9.0,2016,08,30,16,13,13.610,270.5,21.9,70.931206,12.498342,70.422600,9.313025,338.976929,8.746026,2559700526,1439653936,1121381520,2417613032,1103233284,3,0.02530,0.02369, spo,0.0,-1.0,-1.0,-1.0,70.811867,11.757315,49,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
