Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210113_183733,0.4,1.335,2.317, TK8_U7, 9.0,2021,01,13,09,37,33.900,58.9,11.1,335.182678,-17.547977,332.070862,-18.189119,298.430328,68.462433,3535946544,492487856,3734459958,3326844351,3685206405,3,0.00541,0.00071, spo,0.0,-1.0,-1.0,-1.0,333.990906,-17.799900,28,0.34,84.73997,13.95521,17.130,-1.000,1.000,29.970,41,-1,0.000
R05B27, spo,20210113_230709,2.4,0.133,3.870, TK8_U7, 9.0,2021,01,13,14,07,9.930,69.2,23.0,45.053524,-2.281041,44.674339,-2.566381,318.126709,53.367981,2330821051,3585884092,3488679365,2166280607,3423846031,3,0.00707,0.00233, spo,0.0,-1.0,-1.0,-1.0,44.853035,-2.431300,40,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210114_011628,1.0,0.701,3.752, TK8_U7, 9.0,2021,01,13,16,16,28.900,93.5,14.8,57.047184,11.297393,54.744518,9.981604,308.274902,58.168755,3926101157,3594404144,1613736985,3781456807,1656112690,3,0.00680,0.00040, spo,0.0,-1.0,-1.0,-1.0,55.938122,10.667169,102,0.37,164.82692,26.07453,22.090,-1.000,1.000,29.970,22,-1,-0.033
R05B27, J5_xUm,20210114_011824,2.4,0.100,7.789, TK8_U7, 9.0,2021,01,13,16,18,24.650,81.8,12.4,62.213856,0.633746,61.743999,0.291062,331.343658,53.859772,3307298592,3522689596,125531377,3458795758,98563993,3,0.00616,0.00120, J5_xUm,0.0,1.8,40.6,-2.7,62.043869,0.511322,102,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210114_012024,1.0,0.100,10.240, TK8_U7, 9.0,2021,01,13,16,20,24.700,99.7,23.6,62.453392,20.946905,61.586105,20.472363,300.911896,53.803268,917802722,2617102896,3301334947,1035754537,3340272374,3,0.00634,0.00082, spo,0.0,-1.0,-1.0,-1.0,62.145187,20.779585,92,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210114_013326,1.2,0.234,5.486, TK8_U7, 9.0,2021,01,13,16,33,26.370,66.7,21.6,82.205505,-4.865830,81.251854,-5.714709,357.617706,47.931911,659543164,4175865660,835344446,798732317,853335499,3,0.00597,0.00060, spo,0.0,-1.0,-1.0,-1.0,81.792938,-5.233534,103,0.33,207.97388,38.28371,27.290,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210114_020253,0.6,0.501,6.754, TK8_U7, 9.0,2021,01,13,17,02,53.500,84.2,27.1,84.036407,11.074095,80.742317,10.104322,320.848633,70.324989,3575226743,3479610416,1839074106,3719153290,1860424335,3,0.00639,0.00056, spo,0.0,-1.0,-1.0,-1.0,82.529381,10.635444,108,0.40,136.83852,18.97521,29.740,-1.000,1.000,29.970,16,-1,0.000
R05B27, spo,20210114_030453,0.6,0.300,5.653, TK8_U7, 9.0,2021,01,13,18,04,53.380,81.0,8.2,85.945007,-2.447804,84.279175,-2.656154,14.691149,82.423195,1768574722,628683068,473576302,1640914913,504745873,3,0.00664,0.00206, spo,0.0,-1.0,-1.0,-1.0,85.186089,-2.542999,63,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1,0.000
R05B27, spo,20210114_031912,2.6,0.267,2.675, TK8_U7, 9.0,2021,01,13,18,19,12.320,67.9,18.9,105.949539,-5.737765,106.220695,-6.444128,13.765743,-20.768539,2541206376,1876207664,580262219,2661559715,555880670,3,0.00682,0.06302, spo,0.0,-1.0,-1.0,-1.0,106.040070,-5.973815,68,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1,-0.067
R05B27, spo,20210114_035923,1.0,0.133,10.932, TK8_U7, 9.0,2021,01,13,18,59,23.420,47.3,28.2,136.286331,-12.037388,135.965256,-13.362423,49.117226,13.036582,3593510535,151807292,3782484573,3724800361,3789477213,3,0.00499,0.00134, spo,0.0,-1.0,-1.0,-1.0,136.129593,-12.685996,42,0.40,179.42480,71.62770,40.060,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210114_045030,2.4,1.134,1.401, TK8_U7, 9.0,2021,01,13,19,50,30.820,88.2,9.4,109.252892,4.096258,108.023720,3.112991,14.152878,51.144375,3143750311,2141941808,4028973948,2997074530,4065144728,3,0.00611,0.00055, spo,0.0,-1.0,-1.0,-1.0,108.681335,3.639518,36,0.32,132.76025,21.61891,18.750,-1.000,1.000,29.970,34,-1,0.000
R05B27, J5_Qua,20210114_050342,2.0,0.200,7.053, TK8_U7, 9.0,2021,01,13,20,03,42.940,55.7,13.3,136.125931,-18.061420,135.237823,-19.191132,59.066601,34.478054,1552028072,2978680124,236611694,1420961547,234759991,3,0.00693,0.00104, J5_Qua,0.0,4.5,55.0,+32.4,135.682755,-18.627558,43,0.40,195.89940,47.13620,52.500,-1.000,1.000,29.970,7,-1,0.000
R05B27, J5_Com,20210114_051725,2.0,0.100,5.505, TK8_U7, 9.0,2021,01,13,20,17,25.470,55.5,9.8,137.048813,-20.685986,136.614120,-21.142860,64.341560,38.210419,1495578587,2687664176,3132528314,1360038485,3096446551,3,0.00630,0.00191, J5_Com,0.0,5.8,71.5,+11.8,136.894058,-20.850632,45,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210114_061045,1.6,2.302,0.386, TK8_U7, 9.0,2021,01,13,21,10,45.080,59.2,26.5,159.966858,-6.350154,160.641006,-6.926762,242.657257,48.824207,2116511016,3389775164,1566179411,1901118315,1543737947,3,0.00518,0.00059, spo,0.0,-1.0,-1.0,-1.0,160.351364,-6.679305,7,0.70,131.43927,-21.06406,12.000,-1.000,1.000,29.970,33,-1,-0.067
R05B27, spo,20210114_061241,1.2,0.367,3.881, TK8_U7, 9.0,2021,01,13,21,12,41.420,56.9,21.1,158.208069,-11.665454,157.743988,-10.302761,244.330856,18.134190,966955623,360423472,2909416510,825739802,2947764942,3,0.07893,0.00068, spo,0.0,-1.0,-1.0,-1.0,158.004959,-11.070683,4,1.12,163.46103,-28.01919,65.150,-1.000,1.000,29.970,12,-1,-0.033
R05B27, spo,20210113_234801,1.9,0.200,4.330, TK8_U6, 9.0,2021,01,13,14,48,1.500,30.0,17.3,81.387131,-29.899649,81.218216,-30.732357,356.354218,8.562987,1830959024,1434221884,40297437,1705182544,29463110,3,0.01547,0.01046, spo,0.0,-1.0,-1.0,-1.0,81.300865,-30.326708,59,0.34,99.22347,64.35994,22.150,-1.000,1.000,29.970,7,-1,-0.067
R05B27, spo,20210114_000937,2.0,0.133,4.320, TK8_U6, 9.0,2021,01,13,15,09,37.100,10.8,20.5,108.158371,-32.919975,108.034859,-33.540768,23.355310,7.963098,2709921761,1460920368,4187900132,2844503197,4208082018,3,0.01522,0.00076, spo,0.0,-1.0,-1.0,-1.0,108.098251,-33.224850,67,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210114_001816,0.1,0.601,5.185, TK8_U6, 9.0,2021,01,13,15,18,16.590,34.1,14.3,83.186600,-30.558851,80.948944,-32.902607,15.201922,32.410835,1631705235,881573180,2650438548,1774812097,2677194550,3,0.01577,0.00149, spo,0.0,-1.0,-1.0,-1.0,82.298264,-31.508194,67,0.36,177.46188,56.63088,38.620,-1.000,1.000,29.970,16,-1,-0.033
R05B27, J5_Com,20210114_014915,-0.8,0.400,14.386, TK8_U6, 9.0,2021,01,13,16,49,15.430,20.6,24.0,124.018684,-27.144705,118.526672,-30.350567,67.151131,46.831123,1163098961,3362807856,2196815967,1284837140,2174104135,3,0.01634,0.00160, J5_Com,0.0,0.4,73.4,+14.8,121.320297,-28.772223,54,0.43,197.60542,31.30617,71.610,-1.000,1.000,29.970,13,-1,0.000
R05B27, spo,20210114_032847,-1.8,0.100,10.226, TK8_U6, 9.0,2021,01,13,18,28,47.120,348.6,31.1,180.615051,-22.235010,179.630890,-22.944437,116.308723,46.677956,2362409030,262552892,2535799940,2197823657,2530267521,3,0.02049,0.00311, spo,0.0,-1.0,-1.0,-1.0,180.266479,-22.491678,29,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, J5_Qua,20210114_045838,-0.3,0.067,10.276, TK8_U6, 9.0,2021,01,13,19,58,38.890,38.9,33.2,160.110992,-12.014412,159.687851,-12.557899,79.094879,36.268677,2149846548,1774280752,3409202299,2399974723,3404912553,3,0.02033,0.00026, J5_Qua,0.0,0.2,30.8,-25.7,159.898026,-12.288629,39,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210114_052715,-0.1,0.100,15.063, TK8_U6, 9.0,2021,01,13,20,27,15.710,9.7,31.5,190.802612,-22.121258,190.435349,-23.472160,106.168571,12.957576,1363554756,3373481276,2491238133,1587887800,2515050215,3,0.02045,0.00071, spo,0.0,-1.0,-1.0,-1.0,190.694550,-22.518843,38,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, J5_Qua,20210114_054028,0.3,0.067,12.067, TK8_U6, 9.0,2021,01,13,20,40,28.670,3.7,35.0,199.875046,-19.154110,199.668823,-19.902117,114.738091,13.717591,665806518,705912880,2161272113,674436753,2158527244,3,0.01843,0.00083, J5_Qua,0.0,5.7,36.8,-11.2,199.762970,-19.559034,34,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210113_231138,0.1,1.335,8.245, TK8_S5, 9.0,2021,01,13,14,11,38.450,290.5,44.6,148.516159,12.013124,152.777420,2.153745,243.690720,22.968945,3810434841,2094873916,3701718933,3955330948,3703908261,3,0.16425,0.00452, spo,0.0,-1.0,-1.0,-1.0,150.427155,7.650126,6,0.39,6.74027,54.98792,19.030,-1.000,0.300,59.940,68,-1,-0.050
R05B27, spo,20210113_235204,-1.0,0.367,7.246, TK8_S5, 9.0,2021,01,13,14,52,4.330,287.5,45.8,159.042511,14.442690,161.494522,15.625738,42.823719,59.759628,1083810757,3440861232,464532246,1337253979,457376559,3,0.92363,0.00429, spo,0.0,-1.0,-1.0,-1.0,160.201111,15.006602,4,0.17,143.42903,5.87466,56.380,-1.000,0.300,59.940,23,-1,-0.033
R05B27, spo,20210114_013741,-1.1,0.350,7.299, TK8_S5, 9.0,2021,01,13,16,37,41.670,327.0,12.0,181.687637,-32.883644,179.864746,-34.985676,112.665489,28.975113,713965517,3310435644,4273315224,626618639,4237286248,3,0.06952,0.00273, spo,0.0,-1.0,-1.0,-1.0,180.813202,-33.908295,7,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1,-0.017
R05B27, spo,20210114_020418,0.7,0.200,8.119, TK8_S5, 9.0,2021,01,13,17,04,18.320,295.2,32.0,198.990112,0.991766,200.660950,0.672631,294.173859,79.153450,3683394643,1809801264,3375666128,3557669465,3365800350,3,0.06575,0.00288, spo,0.0,-1.0,-1.0,-1.0,199.766663,0.843538,10,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.033
R05B27, spo,20210114_031358,0.6,0.200,14.679, TK8_S5, 9.0,2021,01,13,18,13,58.260,292.2,32.6,217.746048,3.288023,220.708389,2.980508,336.973114,83.289452,1622980457,3103341884,1986403999,1852505498,1980724060,3,0.11917,0.00527, spo,0.0,-1.0,-1.0,-1.0,219.224426,3.135623,10,0.31,98.18269,3.12787,60.810,-1.000,0.300,59.940,13,-1,-0.050
R05B27, J5_xUm,20210114_035626,0.3,0.217,10.717, TK8_S5, 9.0,2021,01,13,18,56,26.800,292.1,32.7,228.366409,3.339135,230.093521,1.775522,322.049225,47.750187,4041883103,1190092848,1179743328,4276856952,1178355152,3,0.14645,0.00662, J5_xUm,0.0,5.6,37.7,-9.5,229.148605,2.631754,7,0.17,192.52673,29.85130,52.230,-1.000,0.300,59.940,14,-1,-0.033
R05B27, spo,20210114_040526,0.0,0.200,11.529, TK8_S5, 9.0,2021,01,13,19,05,26.300,334.7,32.1,201.681488,-18.113920,201.701218,-20.416021,111.538345,-0.437576,1789778615,3670621500,1070585343,1696607763,1048386172,3,0.16973,0.00177, spo,0.0,-1.0,-1.0,-1.0,201.691193,-19.253408,9,0.13,201.05034,32.14132,50.260,-1.000,0.300,59.940,13,-1,-0.033
R05B27, spo,20210114_043044,-1.2,0.367,17.161, TK8_S5, 9.0,2021,01,13,19,30,44.470,336.2,43.2,202.864197,-8.157283,199.453384,-13.441194,117.945610,31.712093,605369495,3255787568,2228940466,711173859,2220786509,3,0.23593,0.00399, spo,0.0,-1.0,-1.0,-1.0,201.206085,-10.753842,7,0.10,240.51352,40.88058,50.740,-1.000,0.300,59.940,23,-1,-0.017
R05B27, spo,20210114_045448,-1.0,0.267,17.139, TK8_S5, 9.0,2021,01,13,19,54,48.440,298.2,36.3,236.932159,2.135208,240.530457,5.018694,324.284821,-51.089100,2755471989,879312188,4068023923,2857948836,4067427734,3,0.11725,0.00547, spo,0.0,-1.0,-1.0,-1.0,238.652863,3.518088,13,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1,-0.033
R05B27, spo,20210113_224531,1.4,0.267,3.529, TK8_P4, 9.0,2021,01,13,13,45,31.570,254.0,13.8,186.752487,21.001041,186.494293,20.847754,40.287457,65.360344,3447051832,776953904,2045906963,3263720829,2072682743,3,0.01091,0.05401, spo,0.0,-1.0,-1.0,-1.0,186.459579,20.858150,36,0.33,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, spo,20210114_002930,-1.4,0.100,8.655, TK8_P4, 9.0,2021,01,13,15,29,30.030,228.4,15.9,226.905426,42.830765,227.791504,42.676189,28.228312,45.618206,3525479979,3517529404,88618715,3693649703,129538541,1,0.00814,0.00384, spo,0.0,-1.0,-1.0,-1.0,227.177399,42.787796,21,0.63,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B27, spo,20210114_012754,0.3,0.100,9.584, TK8_P4, 9.0,2021,01,13,16,27,54.020,257.8,27.8,212.410110,25.153347,212.664932,24.398394,129.877274,-15.467598,3161306087,2429509680,2710498,3000020503,30775376,3,0.00973,0.00133, spo,0.0,-1.0,-1.0,-1.0,212.502823,24.884012,51,0.37,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B27, spo,20210114_022140,0.1,0.167,5.811, TK8_P4, 9.0,2021,01,13,17,21,40.310,276.6,31.5,213.627701,13.049789,214.402100,13.645038,107.724770,49.772118,1181946365,204029244,1373489148,1219717872,1346717551,3,0.01100,0.00143, spo,0.0,-1.0,-1.0,-1.0,213.912186,13.269077,64,0.38,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.067
R05B27, spo,20210114_051120,0.3,0.400,6.042, TK8_P4, 9.0,2021,01,13,20,11,20.710,281.8,11.9,269.184540,-2.422757,270.871338,-4.120453,356.787109,44.673374,2682115835,1439653936,1140762088,2458625252,1096213074,3,0.01141,0.00129, spo,0.0,-1.0,-1.0,-1.0,270.033661,-3.278432,68,0.30,150.62599,42.23611,52.420,-1.000,0.300,30.000,13,-1,-0.033
R05B27, spo,20210114_052407,-0.1,0.067,12.168, TK8_P4, 9.0,2021,01,13,20,24,7.720,236.6,20.2,290.624695,38.357063,291.673370,38.565525,313.352112,-49.371441,1144735233,204029244,1365801438,1221372260,1352448272,3,0.01197,0.00094, spo,0.0,-1.0,-1.0,-1.0,291.151947,38.462471,76,0.43,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210114_053742,-0.2,0.067,20.091, TK8_P4, 9.0,2021,01,13,20,37,42.900,270.3,31.0,266.204346,17.274584,267.621704,17.732595,315.325226,-64.586838,2670345581,1439653936,1140466943,2458325883,1130606150,3,0.01051,0.00203, spo,0.0,-1.0,-1.0,-1.0,266.908478,17.502062,68,0.36,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210113_202217,1.4,0.400,7.286, TK8_PZ, 9.0,2021,01,13,11,22,17.380,137.7,60.7,29.573761,53.247284,24.815783,52.791256,38.468079,-36.420986,1110620943,204029244,1358164326,1230112513,1365849765,3,0.08621,0.00195, spo,0.0,-1.0,-1.0,-1.0,27.202391,53.044941,284,0.38,111.91673,25.69230,14.580,-1.000,0.300,30.000,13,-1,-0.100
R05B27, spo,20210113_205339,-0.7,2.033,4.801, TK8_PZ, 9.0,2021,01,13,11,53,39.760,307.8,71.1,87.101990,22.937189,84.693787,34.146294,1.084288,-9.319729,2600978301,1439653936,1122759981,2481730108,1160492914,3,0.07741,0.00214, spo,0.0,-1.0,-1.0,-1.0,86.683739,25.058146,269,0.34,92.10056,-4.32188,16.990,-1.000,0.300,30.000,62,-1,-0.100
R05B27, spo,20210113_233435,0.6,0.200,10.610, TK8_PZ, 9.0,2021,01,13,14,34,35.690,62.2,48.2,74.474091,10.457120,72.484772,9.583766,322.156586,64.078796,1094509719,204029244,1345295733,1234808237,1373249733,3,0.09967,0.00659, spo,0.0,-1.0,-1.0,-1.0,73.488472,10.026481,362,0.43,176.83292,20.89149,23.050,-1.000,0.300,30.000,7,-1,-0.100
R05B27, spo,20210114_012956,-0.4,0.200,14.043, TK8_PZ, 9.0,2021,01,13,16,29,56.930,214.9,49.8,190.038345,61.224541,188.570419,63.999104,111.503624,-6.230090,2649301748,1439653936,1131875136,2450490798,1154430558,3,0.13754,0.00673, spo,0.0,-1.0,-1.0,-1.0,189.351257,62.589912,376,0.47,207.15564,-27.14756,30.440,-1.000,0.300,30.000,7,-1,-0.033
R05B27, spo,20210114_013758,1.2,0.267,6.276, TK8_PZ, 9.0,2021,01,13,16,37,58.720,40.4,72.1,129.874481,21.417002,130.687775,22.915703,29.543144,24.570969,1080353783,204029244,1348168478,1211151318,1465286472,3,0.13711,0.00482, spo,0.0,-1.0,-1.0,-1.0,130.273315,22.156462,365,0.48,92.53373,-40.39001,13.070,-1.000,0.300,30.000,9,-1,-0.100
R05B27, J5_Qua,20210114_014752,-0.8,0.333,19.060, TK8_PZ, 9.0,2021,01,13,16,47,52.050,355.3,50.8,147.726807,-3.373535,143.730469,-8.334696,60.408840,38.442993,2599214748,1439653936,1119294954,2454528336,1146652419,3,0.11840,0.00071, J5_Qua,0.0,1.2,44.1,+6.2,145.724243,-5.874156,337,0.37,245.19312,51.28655,45.550,-1.000,0.300,30.000,11,-1,-0.067
R05B27, spo,20210114_031440,-1.3,0.167,23.482, TK8_PZ, 9.0,2021,01,13,18,14,40.970,32.4,68.1,154.467377,16.623043,150.983871,15.385811,25.984953,64.369530,1087722711,204029244,1370927132,1209409857,1460233243,3,0.12566,0.00519, spo,0.0,-1.0,-1.0,-1.0,153.141556,16.160593,350,0.41,245.90855,19.99632,46.180,-1.000,0.300,30.000,6,-1,-0.067
R05B27, spo,20210114_032221,0.6,0.133,18.202, TK8_PZ, 9.0,2021,01,13,18,22,21.050,12.8,49.4,160.128647,-4.097573,159.457489,-6.406004,71.312485,16.097246,2639672790,1439653936,1129994064,2457775530,1148157516,3,0.12666,0.00150, spo,0.0,-1.0,-1.0,-1.0,159.804825,-5.209356,344,0.50,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, spo,20210114_032847,-1.4,0.067,12.221, TK8_PZ, 9.0,2021,01,13,18,28,47.150,348.5,30.9,180.720215,-22.490931,180.044907,-22.743086,135.317368,59.419285,1202840038,204029244,1368261588,1216286050,1350450148,3,0.09703,0.04660, spo,0.0,-1.0,-1.0,-1.0,180.407394,-22.646070,302,0.43,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210114_040654,0.6,0.567,3.986, TK8_PZ, 9.0,2021,01,13,19,06,54.530,186.3,52.8,192.199707,72.359482,185.771088,71.291832,38.225151,15.947399,2643728733,1439653936,1124781211,2452676714,1152178855,3,0.12943,0.00271, spo,0.0,-1.0,-1.0,-1.0,189.253983,71.911682,347,0.57,266.88281,70.99535,21.990,-1.000,0.300,30.000,18,-1,-0.100
R05B27, J5_Com,20210114_045838,-0.5,0.133,12.090, TK8_PZ, 9.0,2021,01,13,19,58,38.830,39.0,34.2,160.556702,-11.097448,159.654297,-12.526794,77.768837,32.319458,1194936156,204029244,1370328105,1208004025,1348484845,3,0.12615,0.04104, J5_Com,0.0,1.1,70.5,+10.3,160.111389,-11.893937,344,0.40,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, J5_Qua,20210114_050803,-1.2,0.167,13.691, TK8_PZ, 9.0,2021,01,13,20,08,3.320,149.5,77.1,185.517426,46.514427,182.457489,45.890472,26.186670,41.586987,2647418468,1439653936,1131427387,2449907028,1185413469,3,0.13749,0.00216, J5_Qua,0.0,5.3,50.4,+21.4,184.317474,46.281147,352,0.51,322.03207,-23.34025,30.930,-1.000,0.300,30.000,6,-1,-0.067
R05B27, spo,20210114_055350,0.5,0.200,20.192, TK8_PZ, 9.0,2021,01,13,20,53,50.480,309.6,68.0,224.353378,20.356739,226.711151,17.003941,327.585114,31.670130,1186173691,204029244,1372328248,1218746569,1423710812,3,0.10704,0.00237, spo,0.0,-1.0,-1.0,-1.0,225.539993,18.689638,228,0.40,138.54518,57.67928,40.760,-1.000,0.300,30.000,7,-1,-0.067
R05B27, spo,20210113_205339,-0.5,1.168,4.608, TK8_G5, 9.0,2021,01,13,11,53,39.700,308.5,70.7,87.220024,22.531500,86.196899,27.691589,1.071498,-9.197042,2600899088,1439653936,1122740216,2481734992,1159127305,3,0.02170,0.00813, spo,0.0,-1.0,-1.0,-1.0,86.796127,24.723072,20,0.23,93.37626,-9.78037,15.430,-1.000,1.000,59.940,69,-1,-0.067
