Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170502_033615,0.9,0.083,22.736, Niigata2_s_4, 9.0,2017,05,01,18,36,15.000,64.5,39.7,233.194962,7.126085,231.467651,7.594544,347.435150,73.064178,3183945323,2180236092,3622600507,3055494013,3617162675,3,0.02606,0.02463, spo,0.0,-1.0,-1.0,-1.0,232.501083,7.315182,12,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, Ie_AVB,20170501_202402,1.3,0.217,10.970, Niigata2_H1, 9.0,2017,05,01,11,24,2.110,353.2,31.2,175.471771,-21.102821,173.426620,-22.762381,107.576088,44.276123,553178044,939686960,2977201578,702987463,2962201197,3,0.00668,0.00417, Ie_AVB,0.0,3.1,-1.0,-1.0,174.573654,-21.839487,44,0.00,291.19312,44.83872,44.400,-1.000,0.300,60.000,14,-1
R05B25, J5_hVi,20170501_202749,2.8,0.117,2.450, Niigata2_H1, 9.0,2017,05,01,11,27,49.610,343.9,35.5,183.770905,-15.593304,183.442734,-15.537925,216.743515,71.599762,3136784060,436103484,2300949754,3004294880,2303529315,3,0.00638,0.00658, J5_hVi,0.0,1.3,16.5,-24.4,183.648132,-15.572646,41,0.07,352.53268,7.28473,36.210,-1.000,0.300,60.000,8,-1
R05B25, Iw_SLE,20170501_211019,3.0,0.100,3.637, Niigata2_H1, 9.0,2017,05,01,12,10,19.790,7.6,28.0,173.455124,-24.247684,173.113434,-24.708097,98.919235,30.624302,4075605204,415291440,2781872439,4225999659,2767105279,3,0.00801,0.00587, Iw_SLE,0.0,3.1,17.1,-33.3,173.306229,-24.448826,43,0.27,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, Iw_XLI,20170501_220601,1.6,0.383,5.092, Niigata2_H1, 9.0,2017,05,01,13,06,1.990,350.5,25.5,204.407227,-26.506172,202.479172,-26.838161,180.212860,61.332733,3929701593,858379580,1589337662,3814250491,1604337827,3,0.00956,0.00721, Iw_XLI,0.0,3.8,39.5,+9.7,203.387009,-26.685326,70,0.45,297.89014,0.53435,17.830,-1.000,0.300,60.000,23,-1
R05B25, Iw_PBO,20170501_221237,2.3,0.150,4.716, Niigata2_H1, 9.0,2017,05,01,13,12,37.230,3.4,29.8,193.289917,-22.733971,193.256088,-22.825960,110.750908,17.218376,2786526724,67424304,4046881707,2949683298,4042243296,3,0.00753,0.00445, Iw_PBO,0.0,3.1,13.4,-28.5,193.161346,-23.082943,68,0.41,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20170501_221445,1.4,1.050,2.747, Niigata2_H1, 9.0,2017,05,01,13,14,45.640,357.2,23.7,199.876953,-28.857939,196.927734,-30.263689,150.408203,49.702637,2136305373,3315789116,1354727004,1980101725,1374672345,3,0.00883,0.00725, spo,0.0,-1.0,-1.0,-1.0,198.570770,-29.493404,67,0.39,224.36247,-18.68397,21.530,-1.000,0.300,60.000,64,-1
R05B25, spo,20170501_223254,1.5,0.483,4.560, Niigata2_H1, 9.0,2017,05,01,13,32,54.760,357.6,13.8,204.450974,-38.789398,203.210419,-40.857307,130.274429,18.740374,3289958159,1352089648,3238809707,3447293874,3276093001,3,0.00746,0.00521, spo,0.0,-1.0,-1.0,-1.0,203.863846,-39.785275,68,0.36,295.42126,70.44221,37.940,-1.000,0.300,60.000,30,-1
R05B25, spo,20170501_225307,1.8,0.117,9.395, Niigata2_H1, 9.0,2017,05,01,13,53,7.530,12.3,34.5,196.027939,-17.230597,195.517868,-18.426956,112.857292,20.977819,2848830807,300260668,2950853630,2692947519,2947479138,3,0.00803,0.00874, spo,0.0,-1.0,-1.0,-1.0,195.852432,-17.644196,68,0.37,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20170501_225759,2.1,0.250,5.422, Niigata2_H1, 9.0,2017,05,01,13,57,59.220,354.0,27.3,213.682663,-25.055655,214.239761,-26.422424,114.900986,-18.085630,171331878,1913200688,515361508,45362681,531918719,3,0.00825,0.00737, spo,0.0,-1.0,-1.0,-1.0,213.926193,-25.657265,78,0.36,48.04049,48.56669,46.410,-1.000,0.300,60.000,16,-1
R05B25, Iw_SLE,20170501_232838,2.1,0.250,4.442, Niigata2_H1, 9.0,2017,05,01,14,28,38.560,8.3,27.4,207.382889,-24.770819,207.839691,-25.796499,107.851578,-19.740116,2872625201,2791570748,3748078528,2744213122,3731874874,3,0.00797,0.01078, Iw_SLE,0.0,5.7,31.2,+22.2,207.588226,-25.234215,57,0.20,186.54756,19.07120,19.410,-1.000,0.300,60.000,15,-1
R05B25, spo,20170501_233027,1.3,0.150,5.390, Niigata2_H1, 9.0,2017,05,01,14,30,27.940,8.7,36.8,208.705307,-15.419654,208.461319,-16.304293,302.731018,-14.280386,4248034637,1282859056,3173296404,4119254129,3184063088,3,0.00924,0.00301, spo,0.0,-1.0,-1.0,-1.0,208.610764,-15.763427,61,0.54,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, Iw_XLI,20170501_235938,1.3,0.483,7.551, Niigata2_H1, 9.0,2017,05,01,14,59,38.070,26.7,34.5,200.877838,-13.940575,197.506927,-12.796282,255.652222,66.715225,2028618420,2038611260,3947674267,1906119091,3943291309,3,0.00639,0.01826, Iw_XLI,0.0,1.6,40.5,+12.6,199.635803,-13.525426,35,-1.00,325.22937,-18.15305,21.990,-1.000,0.300,60.000,22,-1
R05B25, Iw_ABO,20170502_001244,1.5,0.350,3.182, Niigata2_H1, 9.0,2017,05,01,15,12,44.920,353.6,39.8,231.553848,-12.686920,231.810272,-13.834507,318.825928,11.937276,327262648,3376832560,4220764537,469268636,4226578061,3,0.00884,0.00285, Iw_ABO,0.0,4.5,17.6,-25.8,231.656601,-13.148116,27,-1.00,219.22649,18.50350,12.000,-1.000,0.300,60.000,20,-1
R05B25, sm_010,20170502_003325,2.1,0.200,11.613, Niigata2_H1, 9.0,2017,05,01,15,33,25.910,27.1,25.5,205.315781,-22.163137,203.591904,-23.427935,140.415436,46.160999,3114443729,1180974396,3534956493,2965397316,3548667995,3,0.00675,0.00344, sm_010,0.0,0.2,61.5,+35.5,204.344681,-22.880795,35,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,13,-1
R05B25, Iw_DLI,20170502_014647,1.0,0.667,6.438, Niigata2_H1, 9.0,2017,05,01,16,46,47.150,348.7,33.0,260.082367,-18.918037,263.415680,-19.620539,295.820221,67.108765,393655865,1888313392,3260143606,522186205,3268850024,3,-1.00000,0.01258, Iw_DLI,0.0,2.2,19.8,-35.0,261.566528,-19.239031,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,42,-1
R05B25, Iw_DLI,20170502_015943,1.3,1.583,3.413, Niigata2_H1, 9.0,2017,05,01,16,59,43.020,13.4,23.2,239.318619,-28.181177,244.176086,-31.464359,119.165756,-43.153648,4013523400,86981948,1249640279,3876247040,1274052990,3,0.06994,0.00589, Iw_DLI,0.0,4.6,39.2,+28.8,240.800919,-29.224880,7,-1.00,176.06319,9.37912,13.630,-1.000,0.300,60.000,95,-1
R05B25, Iw_DLI,20170502_020132,1.0,0.317,3.115, Niigata2_H1, 9.0,2017,05,01,17,01,32.430,7.9,17.9,244.653610,-34.238487,245.520538,-35.007725,307.299713,34.024704,3520317340,2750111792,44005158,3660883993,14711915,3,0.13481,0.00496, Iw_DLI,0.0,1.0,34.7,+14.0,245.040497,-34.584297,4,-1.00,82.96638,45.37618,60.580,-1.000,0.300,60.000,20,-1
R05B25, spo,20170502_020305,1.5,0.650,2.757, Niigata2_H1, 9.0,2017,05,01,17,03,5.350,356.3,19.9,258.338196,-32.681561,259.805084,-34.022705,322.398071,34.288223,647206883,2455059772,1366025074,780169353,1396844528,3,0.13964,0.00706, spo,0.0,-1.0,-1.0,-1.0,259.002136,-33.295845,4,-1.00,240.70154,-15.85573,29.030,-1.000,0.300,60.000,40,-1
R05B25, Iw_XLI,20170502_025140,2.1,0.300,2.170, Niigata2_H1, 9.0,2017,05,01,17,51,40.840,16.9,29.1,250.507889,-21.700562,251.239670,-21.966093,297.299072,59.832615,2420134019,591880240,2046048219,2556003514,2025931634,3,0.07992,0.00790, Iw_XLI,0.0,4.7,30.0,-16.6,250.769211,-21.795868,15,-1.00,91.81229,10.51696,19.590,-1.000,0.300,60.000,15,-1
R05B25, Iw_MDR,20170502_030211,0.6,0.817,6.884, Niigata2_H1, 9.0,2017,05,01,18,02,11.370,11.4,24.3,257.255402,-27.435444,255.268829,-32.919140,355.222778,-14.949260,1831466593,1086405948,909650283,1698247064,935597698,3,0.08509,0.00401, Iw_MDR,0.0,4.5,27.3,-10.1,256.303345,-30.143524,4,-1.00,304.33743,67.79351,27.420,-1.000,0.300,60.000,50,-1
R05B25, sm_010,20170502_030942,-0.6,1.050,12.118, Niigata2_H1, 9.0,2017,05,01,18,09,42.120,9.7,35.8,262.694641,-16.340317,261.061768,-18.157860,6.155669,-38.449009,2509248008,1396662320,2278553419,2649654912,2267879635,3,-1.00000,0.01013, sm_010,0.0,0.9,38.6,-15.0,258.892273,-20.494081,0,-1.00,1.55702,51.21964,40.840,-1.000,0.300,60.000,54,-1
R05B25, J5_etA,20170502_034017,0.5,0.417,17.083, Niigata2_H1, 9.0,2017,05,01,18,40,17.640,15.8,29.1,263.736511,-21.952316,255.697388,-22.471510,249.278442,67.400940,2962741532,618216764,1735814209,3102919953,1716307252,3,0.08415,0.00442, J5_etA,0.0,1.0,72.1,+8.7,260.102112,-22.236486,4,-1.00,332.45428,-3.20966,71.720,-1.000,0.300,60.000,26,-1
R05B25, J5_etA,20170502_034525,-0.3,0.550,11.169, Niigata2_H1, 9.0,2017,05,01,18,45,25.680,13.1,23.8,266.321289,-27.687504,263.274536,-28.073845,67.747292,-61.032528,2346155953,363814960,188035611,2206846953,179638548,3,-1.00000,0.00561, J5_etA,0.0,1.2,72.8,+9.7,263.215729,-28.080616,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,26,-1
R05B25, spo,20170501_224737,1.0,0.884,3.877, Niigata2_n_1, 9.0,2017,05,01,13,47,37.470,179.0,24.2,29.211733,76.802650,16.232563,75.514343,45.769176,-12.668139,945955440,1032404284,2923031682,886062904,2916814067,3,0.02066,0.00999, spo,0.0,-1.0,-1.0,-1.0,21.506958,76.149826,88,0.17,114.91869,26.12088,15.330,-1.000,0.300,59.940,38,-1
R05B25, Iw_DLI,20170501_233158,1.7,0.534,9.687, Niigata2_n_1, 9.0,2017,05,01,14,31,58.830,177.3,32.9,63.160637,85.054237,55.941319,80.301224,138.655975,-1.241601,808173406,1603231792,2375303148,1024383506,2367136270,3,0.01691,0.00679, Iw_DLI,0.0,1.7,28.3,-6.9,58.113495,82.486031,90,0.11,227.52887,28.96806,29.990,-1.000,0.300,59.940,31,-1
R05B25, spo,20170501_234735,2.2,0.350,5.753, Niigata2_n_1, 9.0,2017,05,01,14,47,35.390,217.7,26.5,318.071777,56.401405,321.372559,55.641037,113.299515,31.099585,451284800,1860779324,1246763138,303574307,1285525775,3,0.01652,0.01320, spo,0.0,-1.0,-1.0,-1.0,319.499176,56.087055,91,0.22,242.91859,47.06956,28.400,-1.000,0.300,59.940,19,-1
R05B25, Iw_XLI,20170502_004409,1.8,0.133,17.016, Niigata2_n_1, 9.0,2017,05,01,15,44,9.300,194.0,40.6,303.706329,78.586060,314.405151,79.583664,155.621628,9.724270,2928898160,4082065456,2144353475,2794565677,2141011435,3,0.01751,0.01052, Iw_XLI,0.0,5.1,49.2,+36.9,309.099854,79.157768,89,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170502_024622,-0.1,0.517,3.774, Niigata2_n_1, 9.0,2017,05,01,17,46,22.090,177.2,35.9,142.872086,87.469864,139.247833,85.582664,44.431499,0.371620,3560914806,3517529404,86334808,3670946523,80551225,3,0.02002,0.00746, spo,0.0,-1.0,-1.0,-1.0,140.916229,86.713104,24,1.08,324.29993,-70.63099,32.630,-1.000,0.300,59.940,24,-1
R05B25, J5_etA,20170502_025151,1.0,0.217,21.487, Niigata2_n_1, 9.0,2017,05,01,17,51,51.300,186.1,37.9,347.410797,85.025833,65.038391,88.975380,65.038391,-1.068352,2702357920,2429509680,118868923,3068915683,118777242,3,0.01636,0.00996, J5_etA,0.0,0.7,67.7,+2.1,356.429077,87.073013,64,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, Iw_XLI,20170502_031729,2.0,0.117,11.075, Niigata2_n_1, 9.0,2017,05,01,18,17,29.730,185.1,47.2,292.553589,79.340904,298.151154,80.099907,153.006104,8.150435,1144011056,204029244,1455024259,1276217580,1471422025,2,0.01944,0.01227, Iw_XLI,0.0,4.4,24.0,-33.3,295.048645,79.704895,91,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_etA,20170502_031917,0.9,0.317,17.905, Niigata2_n_1, 9.0,2017,05,01,18,19,17.840,216.2,32.1,2.350225,59.826839,9.040490,64.581558,65.505821,-14.710254,2567285148,1439653936,1114910243,2460268850,1101844561,3,0.01842,0.00920, J5_etA,0.0,0.8,73.4,+10.8,5.235440,62.102993,84,0.27,331.96545,-14.81914,65.790,-1.000,0.300,59.940,20,-1
R05B25, J5_etA,20170502_034436,1.3,0.067,15.002, Niigata2_n_1, 9.0,2017,05,01,18,44,36.540,218.3,27.5,15.292354,56.387486,16.716356,57.126057,64.587639,-23.435059,1133514882,204029244,1357900237,1328099178,1393399766,2,0.02082,0.00270, J5_etA,0.0,2.0,68.9,+3.9,15.957502,56.740967,44,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170501_193947,1.8,0.317,7.534, Niigata2_e_2, 9.0,2017,05,01,10,39,47.290,231.8,48.1,215.111832,51.296104,218.656281,52.276913,66.529350,34.363960,2624185011,1439653936,1136970685,2535049561,1144089925,3,0.03235,0.01922, spo,0.0,-1.0,-1.0,-1.0,216.972702,51.829632,6,0.77,116.46618,-46.66959,18.240,-1.000,0.300,59.940,14,-1
R05B25, Ie_AVB,20170501_201528,0.8,0.601,4.395, Niigata2_e_2, 9.0,2017,05,01,11,15,28.300,265.9,20.6,242.724731,15.512761,245.345627,16.352940,114.560333,65.810791,1189835073,204029244,1359421220,1302783402,1397050871,3,0.02384,0.00671, Ie_AVB,0.0,1.9,20.5,-1.9,244.021912,15.933433,25,0.36,168.37497,-20.34704,19.060,-1.000,0.300,59.940,37,-1
R05B25, spo,20170501_213939,0.7,0.601,5.057, Niigata2_e_2, 9.0,2017,05,01,12,39,39.180,275.7,38.7,243.143967,18.522480,246.339020,18.625975,70.863159,71.319839,2626479997,1439653936,1139839819,2546359713,1140321936,3,0.02436,0.00717, spo,0.0,-1.0,-1.0,-1.0,244.688690,18.579250,26,0.19,209.50237,12.33114,21.740,-1.000,0.300,59.940,37,-1
R05B25, J5_hVi,20170501_225903,-0.9,0.434,10.525, Niigata2_e_2, 9.0,2017,05,01,13,59,3.860,268.1,49.4,255.919235,28.469482,260.258301,31.114780,312.795471,-45.220142,1159321720,204029244,1366439698,1300892826,1448391457,3,0.02916,0.00661, J5_hVi,0.0,0.7,22.8,+4.6,257.999634,29.772949,29,0.27,218.38335,-5.81676,28.650,-1.000,0.300,59.940,27,-1
R05B25, spo,20170501_230659,0.3,0.384,7.258, Niigata2_e_2, 9.0,2017,05,01,14,06,59.490,239.4,35.6,283.329651,42.988007,286.803345,44.147438,318.814789,-41.139168,2677776039,1439653936,1135611701,2522264433,1140470675,3,0.02924,0.01464, spo,0.0,-1.0,-1.0,-1.0,284.873627,43.521866,32,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_hVi,20170502_002418,2.1,0.200,12.333, Niigata2_e_2, 9.0,2017,05,01,15,24,18.200,248.4,53.3,277.296051,41.345444,280.348938,42.401443,313.650360,-42.466763,1167462329,204029244,1364325113,1304838029,1463522240,2,0.02614,0.01037, J5_hVi,0.0,3.6,24.7,+13.4,278.782501,41.874073,21,0.37,214.59894,-10.62061,25.830,-1.000,0.300,59.940,13,-1
R05B25, spo,20170502_004206,1.4,0.384,16.440, Niigata2_e_2, 9.0,2017,05,01,15,42,6.950,277.9,37.7,288.746613,16.497952,282.840179,19.428366,46.422836,57.476170,2679864456,1439653936,1145609931,2521287558,1143650635,2,0.02084,0.01047, spo,0.0,-1.0,-1.0,-1.0,285.868988,17.960136,30,0.24,327.20319,-6.91687,68.420,-1.000,0.300,59.940,21,-1
R05B25, sm_010,20170502_004951,1.2,0.317,10.086, Niigata2_e_2, 9.0,2017,05,01,15,49,51.480,266.8,37.4,295.945953,23.721989,293.323120,21.543165,1.475978,-43.308369,1143222955,204029244,1454574737,1276775314,1453551547,3,0.02075,0.01031, sm_010,0.0,3.2,61.5,+35.5,294.849609,22.824848,28,0.21,54.14107,25.99937,27.140,-1.000,0.300,59.940,18,-1
R05B25, J5_eLy,20170502_031838,0.8,0.200,8.348, Niigata2_e_2, 9.0,2017,05,01,18,18,38.720,248.5,39.0,338.794464,37.333817,340.644897,36.693619,123.978874,47.106949,2168580847,1439653936,1141353987,2532558870,1143057811,3,0.03282,0.00832, J5_eLy,0.0,1.6,38.0,-17.0,339.758820,37.005108,19,0.18,215.16275,1.71365,22.640,-1.000,0.300,59.940,13,-1
R05B25, J5_etA,20170502_032655,2.8,0.133,6.339, Niigata2_e_2, 9.0,2017,05,01,18,26,55.140,274.0,33.2,335.787872,16.461603,335.841400,17.323952,64.825867,-3.252068,1154462068,204029244,1458838492,1286250225,1365693849,3,0.02724,0.02041, J5_etA,0.0,1.0,69.5,+4.9,335.814178,16.886087,15,0.18,150.58014,-47.50348,39.130,-1.000,0.300,59.940,7,-1
R05B25, spo,20170502_033035,-0.6,0.200,24.968, Niigata2_e_2, 9.0,2017,05,01,18,30,35.360,245.0,52.6,325.336609,43.202099,328.062134,47.878086,40.434040,-15.314701,2660278313,1439653936,1148382060,2519477852,1168158500,3,0.02168,0.02159, spo,0.0,-1.0,-1.0,-1.0,326.377777,45.088600,10,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_eLy,20170502_004739,-0.2,0.200,14.899, Niigata2_w_5, 9.0,2017,05,01,15,47,39.380,113.9,31.5,160.137238,36.327328,158.306946,33.759270,50.691570,24.358782,1086691811,204029244,1368033268,1319107961,1344627139,3,0.01859,0.01481, J5_eLy,0.0,2.6,52.9,+15.7,159.188385,35.019611,15,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170502_031116,1.1,0.117,11.207, Niigata2_w_5, 9.0,2017,05,01,18,11,16.620,152.9,17.4,148.722931,59.070854,147.517487,57.944965,32.620785,14.768448,2598577485,1439653936,1131145931,2497577318,1092854206,3,0.01985,0.03407, spo,0.0,-1.0,-1.0,-1.0,148.230713,58.621181,21,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, sm_010,20170502_034801,0.2,0.167,14.260, Niigata2_w_5, 9.0,2017,05,01,18,48,1.000,146.5,47.7,224.469971,63.539768,220.215866,62.292042,78.215340,22.482584,1178657777,204029244,1361340081,1297348319,1455458104,3,0.02471,0.00961, sm_010,0.0,0.3,42.1,-7.3,221.474899,62.685997,15,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170501_194829,1.7,0.551,9.595, Niigata2_s_3, 9.0,2017,05,01,10,48,29.000,212.1,78.5,169.228592,46.841427,170.323792,52.104950,73.900024,4.976856,2642146223,1439653936,1124880291,2493080177,1189691400,3,0.04490,0.01251, spo,0.0,-1.0,-1.0,-1.0,169.849747,49.966217,21,0.16,159.96204,-37.45556,15.440,-1.000,0.300,59.940,21,0
R05B25, Iw_SLE,20170501_224639,0.1,0.133,7.452, Niigata2_s_3, 9.0,2017,05,01,13,46,39.000,64.5,57.3,173.955124,19.019081,173.223740,19.621286,284.356201,45.321430,1198935468,204029244,1374991301,1323648728,1471267188,3,0.06094,0.01212, Iw_SLE,0.0,0.9,35.4,+38.5,173.543930,19.358555,14,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, sm_010,20170502_000300,-1.7,0.567,21.199, Niigata2_s_3, 9.0,2017,05,01,15,02,60.000,11.7,65.1,219.097824,12.806931,211.541962,3.458954,118.823738,38.117817,2617339043,1439653936,1138399166,2533548246,1173806419,1,0.11056,0.01302, sm_010,0.0,4.6,37.7,-16.9,215.413544,8.321387,21,0.16,283.41055,51.00294,43.080,-1.000,0.300,59.940,35,0
