Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190613_011217,2.2,0.634,6.670, Niigata2_e_6, 9.0,2019,06,12,16,12,17.590,318.5,37.0,314.586029,-6.499552,318.709290,-7.714328,24.015043,72.035194,1354193819,2739378672,1790881684,1483354513,1835487480,3,0.01565,0.00975, spo,0.0,-1.0,-1.0,-1.0,316.752258,-7.143109,114,0.11,205.39482,12.81390,18.110,-1.000,0.300,59.940,37,-1
R05B25, spo,20190613_014413,2.3,0.133,14.937, Niigata2_e_6, 9.0,2019,06,12,16,44,13.030,312.0,39.0,325.672913,-1.930707,325.002899,-3.812701,56.358643,-19.546480,1925498136,1934784508,1570451018,2054774248,1576956469,3,0.01306,0.00446, spo,0.0,-1.0,-1.0,-1.0,325.346527,-2.848249,111,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190613_024632,3.3,0.117,9.414, Niigata2_e_6, 9.0,2019,06,12,17,46,32.300,309.4,19.3,355.360992,-16.157692,356.303680,-16.669752,59.312000,56.584805,4226897980,3354265520,2060366669,3964797155,2090632171,3,0.01464,0.01253, spo,0.0,-1.0,-1.0,-1.0,355.919708,-16.462015,123,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190613_025647,2.8,0.050,10.819, Niigata2_e_6, 9.0,2019,06,12,17,56,47.350,297.5,26.0,1.655223,-3.848238,2.212924,-4.146130,84.293991,62.254341,3742121188,1899009724,4240134229,3568249093,4278905094,3,0.01503,0.00744, spo,0.0,-1.0,-1.0,-1.0,1.825503,-3.944148,110,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Ie_SZC,20190613_031144,2.3,0.234,9.777, Niigata2_e_6, 9.0,2019,06,12,18,11,44.410,298.1,26.5,4.579555,-3.827643,6.537679,-2.528758,280.329895,56.266918,2186641901,866441008,1348226008,2312090505,1408595837,3,0.01371,0.01261, Ie_SZC,0.0,3.6,38.5,+10.0,5.504247,-3.215138,86,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190613_004746,1.6,0.083,21.799, Niigata2_s_4, 9.0,2019,06,12,15,47,46.000,42.8,34.3,241.648590,-8.078468,239.878799,-8.017817,254.648483,81.711952,66003660,1654028348,4215226734,145300037,4226299893,3,0.07630,0.00471, spo,0.0,-1.0,-1.0,-1.0,240.988449,-8.056733,34,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20190612_214815,1.7,0.100,13.011, Niigata2_n_1, 9.0,2019,06,12,12,48,15.420,173.4,26.0,79.101364,77.433556,81.885330,76.249680,18.031210,-6.154478,622364796,246816304,2023334049,734830644,2079440397,3,0.01557,0.00653, spo,0.0,-1.0,-1.0,-1.0,80.466774,76.882782,142,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190612_220622,2.0,0.133,8.598, Niigata2_n_1, 9.0,2019,06,12,13,06,22.000,194.6,41.7,300.419830,77.851456,304.074951,78.677589,350.854156,-7.807562,1725815684,778978108,2226628673,1858449804,2216966819,3,0.01918,0.00913, spo,0.0,-1.0,-1.0,-1.0,302.227783,78.280235,164,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190612_220921,1.9,0.167,23.042, Niigata2_n_1, 9.0,2019,06,12,13,09,21.780,208.9,46.7,293.605560,66.678444,292.464294,70.541054,28.769220,2.222003,2217902542,3977477168,2949390326,2349864526,2932614375,3,0.01962,0.01084, spo,0.0,-1.0,-1.0,-1.0,293.202301,68.199928,156,0.24,299.65970,-12.90208,61.610,-1.000,0.300,59.940,9,-1
R05B25, Ie_TAH,20190612_222357,0.5,1.018,3.897, Niigata2_n_1, 9.0,2019,06,12,13,23,57.290,173.5,19.9,79.734421,71.690208,73.978264,68.337769,137.944794,-9.888602,3746834902,908814652,3479641921,3515229853,3432908122,3,0.02028,0.00468, Ie_TAH,0.0,5.9,20.3,+8.3,76.607193,70.026855,160,0.17,218.65297,28.15492,17.430,-1.000,0.300,59.940,60,-1
R05B25, spo,20190612_232441,-0.1,0.350,11.975, Niigata2_n_1, 9.0,2019,06,12,14,24,41.560,218.2,42.6,323.153595,60.404312,330.506622,62.723747,3.776662,-23.320957,2195055505,1989335088,3987180979,2316702513,3979575914,3,0.01831,0.00483, spo,0.0,-1.0,-1.0,-1.0,326.508942,61.555099,146,0.21,271.26974,-7.21406,29.620,-1.000,0.300,59.940,22,-1
R05B25, Iw_NSA,20190613_000130,2.0,0.334,13.087, Niigata2_n_1, 9.0,2019,06,12,15,01,30.580,208.6,44.1,328.174835,67.330009,338.746857,69.513184,4.507080,-18.597677,2992109677,561239356,1916394148,3120605934,1924758217,3,0.01844,0.00778, Iw_NSA,0.0,4.5,31.9,+25.2,334.368286,68.739342,150,0.27,253.61935,-46.85761,43.880,-1.000,0.300,59.940,13,-1
R05B25, Iw_NSC,20190613_011809,1.9,0.133,4.657, Niigata2_n_1, 9.0,2019,06,12,16,18,9.920,197.4,33.5,23.374865,75.220299,24.777605,74.902870,161.821152,11.168540,607910136,1812516912,4245500414,685504231,4249603277,3,0.01768,0.00592, Iw_NSC,0.0,2.4,13.6,-39.8,24.333809,75.005661,142,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190613_014207,2.6,0.050,3.299, Niigata2_n_1, 9.0,2019,06,12,16,42,7.700,194.6,45.1,339.845123,76.400795,340.921722,76.269218,133.453293,12.219743,583598139,236383548,1963364879,897311823,1953483294,3,0.01871,0.00974, spo,0.0,-1.0,-1.0,-1.0,340.245453,76.362762,137,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_SCU,20190613_022940,0.8,0.267,9.202, Niigata2_n_1, 9.0,2019,06,12,17,29,40.210,183.3,37.4,26.495960,87.260567,62.518803,85.942482,13.637330,-2.670831,1542990758,4015996976,2247979831,1461964240,2244842438,3,0.01929,0.00421, Iw_SCU,0.0,3.3,23.2,+5.4,47.464226,86.785980,122,0.29,287.61157,62.65651,52.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190613_031754,0.4,0.150,19.771, Niigata2_n_1, 9.0,2019,06,12,18,17,54.680,184.1,34.6,80.061424,85.722046,107.572624,83.973808,58.951817,-3.991834,3869444109,93166908,2827167488,3899793219,2824543433,3,0.02080,0.00475, spo,0.0,-1.0,-1.0,-1.0,93.968819,85.129723,96,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190613_032419,2.2,0.184,8.909, Niigata2_n_1, 9.0,2019,06,12,18,24,19.470,194.3,38.2,35.942429,78.607330,44.148170,78.860687,49.184097,-11.097383,604811272,1293492272,2593980264,692420141,2594032544,3,0.01881,0.00555, spo,0.0,-1.0,-1.0,-1.0,41.247532,78.797997,71,0.15,306.28290,-48.19709,35.050,-1.000,0.300,59.940,9,-1
R05B25, spo,20190612_220655,2.8,0.267,8.909, Niigata2_e_2, 9.0,2019,06,12,13,06,55.320,245.8,42.2,298.618134,40.335426,299.214081,37.996193,36.028648,8.636888,2951204674,3358850364,528942054,2817638853,522181569,3,0.02444,0.00906, spo,0.0,-1.0,-1.0,-1.0,298.916412,39.184486,38,0.35,160.73930,78.73237,25.120,-1.000,0.300,59.940,15,-1
R05B25, spo,20190612_221859,1.4,0.584,6.534, Niigata2_e_2, 9.0,2019,06,12,13,18,59.900,249.6,33.5,310.407257,34.382736,314.992096,34.862549,145.309479,54.698166,321470754,3348553776,1529206492,454292469,1552080191,3,0.02690,0.00597, spo,0.0,-1.0,-1.0,-1.0,313.027313,34.678616,46,0.35,217.57353,-15.64844,18.490,-1.000,0.300,59.940,31,-1
R05B25, spo,20190612_232138,0.3,0.300,4.468, Niigata2_e_2, 9.0,2019,06,12,14,21,38.110,274.3,45.6,303.987915,22.964499,304.156128,24.294476,31.412506,-6.053054,2162910276,1210236220,1442989888,2297301833,1460717812,3,0.02899,0.01297, spo,0.0,-1.0,-1.0,-1.0,304.068115,23.602133,32,0.30,302.86533,11.19801,52.220,-1.000,0.300,59.940,19,-1
R05B25, spo,20190613_001221,1.0,0.617,6.201, Niigata2_e_2, 9.0,2019,06,12,15,12,21.890,240.4,36.0,339.671539,42.283043,344.330383,40.693096,127.502426,42.948101,2798519162,897998896,1092881879,2977780851,1184502129,3,0.03884,0.00632, spo,0.0,-1.0,-1.0,-1.0,342.122345,41.479839,23,0.25,207.40530,-9.52345,19.510,-1.000,0.300,59.940,37,-1
R05B25, spo,20190613_020405,-0.2,0.267,3.652, Niigata2_e_2, 9.0,2019,06,12,17,04,5.480,259.8,31.8,3.929970,25.913525,4.882010,25.360352,128.281891,49.270069,3821269220,3819191612,3417365728,3899122058,3362629948,3,0.03324,0.01008, spo,0.0,-1.0,-1.0,-1.0,4.355989,25.667387,18,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, Iw_JLY,20190613_021622,0.0,0.317,8.833, Niigata2_e_2, 9.0,2019,06,12,17,16,22.500,267.7,46.5,349.319427,27.377792,351.346283,25.186090,100.500244,34.903633,435812426,3540869168,3714240413,242701967,3696243786,3,0.03926,0.02024, Iw_JLY,0.0,0.3,22.0,-37.6,350.229645,26.407307,26,0.23,326.17401,45.18348,47.810,-1.000,0.300,59.940,20,-1
R05B25, Iw_NSS,20190613_023929,1.5,0.901,9.484, Niigata2_e_2, 9.0,2019,06,12,17,39,29.830,237.8,42.7,8.232982,46.181633,20.863226,47.908436,209.816986,41.742359,2114561144,3400482108,520913086,1920528359,521485195,3,0.03683,0.01071, Iw_NSS,0.0,3.4,26.3,-16.1,14.737498,47.258492,25,0.17,271.32251,-29.26796,26.400,-1.000,0.300,59.940,54,-1
R05B25, Iw_NSC,20190613_024012,1.9,0.083,7.148, Niigata2_e_2, 9.0,2019,06,12,17,40,12.870,253.4,45.1,1.318769,36.012962,1.970356,36.003857,179.961334,53.979389,4101749667,3739967536,1075742976,4291287622,1082879547,3,0.03334,0.00538, Iw_NSC,0.0,1.7,16.1,-28.4,1.593128,36.009560,26,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190613_024232,-0.4,0.534,2.724, Niigata2_e_2, 9.0,2019,06,12,17,42,32.480,232.7,32.2,25.403788,46.881458,26.436455,45.608646,137.984100,19.776220,544773134,2455059772,1356587138,747820597,1354649879,3,0.03119,0.00943, spo,0.0,-1.0,-1.0,-1.0,25.886232,46.295326,22,0.15,18.93373,54.30662,55.270,-1.000,0.300,59.940,33,-1
R05B25, Ie_TAH,20190613_030224,2.5,0.184,9.432, Niigata2_e_2, 9.0,2019,06,12,18,02,24.630,267.1,40.7,6.794562,25.070904,7.395768,23.374500,104.649857,16.285660,2519187818,591880240,2020814977,2588608717,2019501400,3,0.03432,0.01264, Ie_TAH,0.0,3.4,22.7,+21.2,7.067532,24.306570,27,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_ARI,20190613_030620,2.3,0.184,4.587, Niigata2_e_2, 9.0,2019,06,12,18,06,20.260,260.1,39.8,11.346042,29.421679,10.382735,29.277977,210.111481,59.220650,1804688036,1086405948,935171504,1729503887,931253454,3,0.02609,0.00820, Ie_ARI,0.0,4.6,22.6,-39.7,11.004781,29.371609,30,0.27,25.66633,30.60812,64.120,-1.000,0.300,59.940,8,-1
R05B25, spo,20190612_224540,1.5,0.083,6.122, Niigata2_w_5, 9.0,2019,06,12,13,45,40.340,134.1,31.1,160.248520,51.963932,159.791794,51.532505,43.196022,19.597927,2419526812,1396662320,2267914001,2658026343,2259707632,3,0.03472,0.01430, spo,0.0,-1.0,-1.0,-1.0,160.002747,51.709476,44,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_JLY,20190612_225501,0.3,0.317,8.131, Niigata2_w_5, 9.0,2019,06,12,13,55,1.130,117.2,28.5,167.894608,37.647591,166.288391,35.454090,57.779629,24.027475,3001278572,618216764,1743701699,3137614562,1724427549,3,0.02937,0.01201, Iw_JLY,0.0,2.3,29.1,-17.3,167.113144,36.598640,36,0.22,300.36349,47.97024,27.880,-1.000,0.300,59.940,20,-1
R05B25, spo,20190612_232714,0.1,0.484,2.990, Niigata2_w_5, 9.0,2019,06,12,14,27,14.470,148.4,46.2,197.156967,65.096817,195.093262,63.917835,71.903748,15.000692,2306756802,363814960,194537851,2208793355,215157128,3,0.03787,0.01065, spo,0.0,-1.0,-1.0,-1.0,196.058273,64.485428,42,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, sm_025,20190613_000740,2.1,0.167,15.298, Niigata2_w_5, 9.0,2019,06,12,15,07,40.950,140.1,37.2,188.526047,58.618618,183.775452,58.032566,21.574686,30.719069,1007448778,1032404284,2940059161,896437184,2937483208,3,0.03075,0.00936, sm_025,0.0,0.0,47.0,+5.8,186.573669,58.401375,37,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190613_001049,-0.2,0.234,25.200, Niigata2_w_5, 9.0,2019,06,12,15,10,49.640,146.1,47.2,209.702835,63.392513,199.677643,59.889027,64.498405,22.360168,881342626,1603231792,2357968703,1068017895,2335548358,3,0.03295,0.00781, spo,0.0,-1.0,-1.0,-1.0,204.440842,61.744545,39,0.23,327.33600,17.13978,68.860,-1.000,0.300,59.940,15,-1
R05B25, spo,20190613_005709,1.1,0.100,29.183, Niigata2_w_5, 9.0,2019,06,12,15,57,9.700,139.0,48.6,222.948013,58.424374,218.911194,56.431965,88.322655,23.352247,404219967,1860779324,1307041072,321794222,1256754355,3,0.02766,0.00517, spo,0.0,-1.0,-1.0,-1.0,220.841766,57.428032,37,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190613_011632,1.1,0.434,8.905, Niigata2_w_5, 9.0,2019,06,12,16,16,32.610,162.6,31.1,175.451157,74.511345,160.965881,74.901978,162.190170,-15.094736,2912850522,4082065456,2022023975,2752052149,2035723759,3,0.03231,0.01617, spo,0.0,-1.0,-1.0,-1.0,167.678528,74.838936,42,0.20,247.96954,7.31955,28.540,-1.000,0.300,59.940,23,-1
R05B25, spo,20190612_231630,1.2,0.267,13.101, Niigata2_s_3, 9.0,2019,06,12,14,16,30.000,267.2,59.1,290.908417,32.615288,293.239594,35.470970,1.323219,-27.647455,3511150614,3517529404,37450197,3635155517,7093063,3,0.09903,0.00881, spo,0.0,-1.0,-1.0,-1.0,292.046661,34.039185,96,0.71,262.85648,-17.17873,30.030,-1.000,0.300,59.940,17,0
R05B25, Iw_NSA,20190613_014049,2.3,0.100,16.139, Niigata2_s_3, 9.0,2019,06,12,16,40,49.000,249.1,72.3,311.882446,41.457874,313.301025,42.598518,10.852954,-30.258667,3190001892,2429509680,124594803,3053884280,78858604,3,0.04517,0.00367, Iw_NSA,0.0,2.1,29.3,+14.8,312.575958,42.028755,49,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, spo,20190613_024707,0.7,0.567,10.351, Niigata2_s_3, 9.0,2019,06,12,17,47,7.000,71.3,59.9,275.024292,23.283987,277.506897,28.717382,356.043365,-19.938379,1168731834,204029244,1364466084,1304461668,1412226275,3,0.02605,0.02111, spo,0.0,-1.0,-1.0,-1.0,276.393097,26.347263,47,0.36,160.69112,-61.11675,19.140,-1.000,0.300,59.940,17,0
R05B25, spo,20190612_200906,2.3,0.483,3.874, Niigata2_H1, 9.0,2019,06,12,11,09,6.000,356.8,16.0,210.213791,-36.525341,210.578400,-38.124928,114.123451,-8.152072,2622306936,1439653936,1137479427,2499493447,1093058189,3,0.00517,0.00397, spo,0.0,-1.0,-1.0,-1.0,210.401398,-37.357044,14,0.38,153.06958,77.78175,24.060,-1.000,0.300,60.000,25,-1
R05B25, spo,20190612_213741,1.2,0.317,4.293, Niigata2_H1, 9.0,2019,06,12,12,37,41.280,9.7,39.5,220.910400,-12.612355,220.626068,-14.020920,313.359070,-10.810215,1181477529,204029244,1361740810,1324722052,1359146893,3,0.00647,0.00356, spo,0.0,-1.0,-1.0,-1.0,220.788605,-13.217755,42,0.46,223.54686,3.84940,35.260,-1.000,0.300,60.000,20,-1
R05B25, spo,20190612_213747,1.9,0.217,4.523, Niigata2_H1, 9.0,2019,06,12,12,37,47.520,20.4,25.7,208.473969,-24.122396,207.913010,-24.780626,135.996902,33.916256,2621503995,1439653936,1137332069,2499062421,1108829440,3,0.00760,0.00714, spo,0.0,-1.0,-1.0,-1.0,208.143112,-24.511715,44,0.42,0.00000,0.00000,-1.000,-1.000,0.300,60.000,13,-1
R05B25, spo,20190612_215721,-0.1,0.717,17.016, Niigata2_H1, 9.0,2019,06,12,12,57,21.550,344.3,33.5,247.232758,-17.730042,236.137772,-24.363129,1.092827,-51.677303,1187443773,204029244,1358987184,1295562423,1369413506,3,0.00778,0.00341, spo,0.0,-1.0,-1.0,-1.0,242.001434,-21.021454,50,0.44,305.53348,23.69271,61.490,-1.000,0.300,60.000,44,-1
R05B25, Ie_TAH,20190612_220011,2.7,0.083,10.005, Niigata2_H1, 9.0,2019,06,12,13,00,11.180,8.1,24.3,225.856735,-27.891981,225.866028,-28.089834,315.424957,0.816946,2619942976,1439653936,1138082163,2491479949,1108578171,3,0.00589,0.00229, Ie_TAH,0.0,1.3,16.6,-11.3,225.857010,-27.870491,43,0.43,0.00000,0.00000,-1.000,-1.000,0.300,60.000,4,-1
R05B25, Iw_NSA,20190612_231424,2.3,0.800,3.939, Niigata2_H1, 9.0,2019,06,12,14,14,24.080,21.8,19.6,229.027588,-29.453846,226.137756,-29.503368,225.292358,60.493958,1186599935,204029244,1360900426,1323895524,1399125011,3,0.00693,0.00670, Iw_NSA,0.0,0.1,20.9,-17.9,227.390488,-29.489574,61,0.56,0.00000,0.00000,-1.000,-1.000,0.300,60.000,46,-1
R05B25, spo,20190613_001429,1.6,0.383,9.790, Niigata2_H1, 9.0,2019,06,12,15,14,29.710,9.5,16.8,256.714233,-35.189991,252.802292,-37.563152,22.984919,-39.995258,2675755829,1439653936,1132855763,2540796929,1104973437,3,0.01047,0.00446, spo,0.0,-1.0,-1.0,-1.0,255.002213,-36.262154,22,0.66,0.00000,0.00000,-1.000,-1.000,0.300,60.000,24,-1
R05B25, Iw_NSS,20190613_002756,2.5,0.183,7.632, Niigata2_H1, 9.0,2019,06,12,15,27,56.310,5.9,11.5,263.472900,-40.896938,261.899170,-41.853065,31.917084,-35.672585,1164275234,204029244,1365755885,1291936178,1402671267,3,0.00809,0.00493, Iw_NSS,0.0,0.5,-1.0,-1.0,262.834595,-41.290726,16,1.09,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20190613_003648,0.5,1.550,3.034, Niigata2_H1, 9.0,2019,06,12,15,36,48.030,14.6,13.9,255.573792,-37.034428,257.088074,-41.579678,337.046326,11.118809,2675310999,1439653936,1132737691,2538365575,1091463029,3,0.00641,0.00794, spo,0.0,-1.0,-1.0,-1.0,256.051483,-38.534580,25,0.76,145.52829,75.78388,24.520,-1.000,0.300,60.000,93,-1
R05B25, spo,20190613_005509,2.9,0.150,12.430, Niigata2_H1, 9.0,2019,06,12,15,55,9.730,356.3,36.5,281.147400,-16.139294,280.786591,-18.315172,13.653231,-8.591613,1166890760,204029244,1363930103,1299085007,1366617195,3,0.00933,0.00179, spo,0.0,-1.0,-1.0,-1.0,281.019653,-16.915565,13,0.81,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, spo,20190613_010852,2.6,0.217,2.854, Niigata2_H1, 9.0,2019,06,12,16,08,52.340,7.0,37.9,275.784393,-14.606791,275.217865,-14.181862,347.702698,49.981205,2681146631,1439653936,1134829835,2533489801,1145599687,3,0.08497,0.00777, spo,0.0,-1.0,-1.0,-1.0,275.547943,-14.429800,5,-1.00,285.98517,-23.85908,34.530,-1.000,0.300,60.000,14,-1
R05B25, J3_jLy,20190613_013054,-6.3,0.650,3.751, Niigata2_H1, 9.0,2019,06,12,16,30,54.760,20.1,12.5,262.228333,-36.740551,261.614166,-39.143078,358.989502,-8.962607,1165932903,204029244,1365888561,1293851638,1402255831,3,0.07095,0.00272, J3_jLy,0.0,0.2,25.2,-23.4,261.940674,-37.885715,9,7.74,272.08554,26.68026,25.670,-1.000,0.300,60.000,40,-1
R05B25, Iw_GDE,20190613_015655,1.2,0.717,8.885, Niigata2_H1, 9.0,2019,06,12,16,56,55.450,17.4,15.8,273.116913,-34.456470,267.283081,-36.391247,55.153431,-48.966293,2682224345,1439653936,1134587459,2535131093,1094358686,3,-1.00000,0.00400, Iw_GDE,0.0,2.2,56.6,-0.3,269.691284,-35.637791,0,-1.00,8.33204,30.49026,63.800,-1.000,0.300,60.000,42,-1
R05B25, Iw_NSS,20190613_033037,2.3,0.383,7.768, Niigata2_H1, 9.0,2019,06,12,18,30,37.020,345.5,33.3,329.735626,-18.292713,332.754333,-17.144835,278.575226,62.205528,1156279397,204029244,1459530237,1307239877,1366199383,3,0.16217,0.02569, Iw_NSS,0.0,0.1,33.8,+7.7,330.933594,-17.844467,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,20,-1
