Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20140914_210629,1.4,0.400,4.152, Nagano1_m2, 9.0,2014,09,14,12,06,29.940,33.9,13.7,273.709991,-30.781952,271.834106,-30.751316,94.899712,-59.212616,3700438067,1803463792,3892461666,2237499176,3937293618,3,0.02091,0.01650, J5_sTa,0.0,5.2,27.2,-7.5,272.726715,-30.769262,66,0.19,49.91580,21.36488,41.860,-1.000,0.300,59.940,24,-1
R05B25, spo,20140914_210949,0.2,0.651,9.376, Nagano1_m2, 9.0,2014,09,14,12,09,49.820,20.5,35.8,296.464050,-15.655132,297.497894,-21.568377,23.948481,8.901201,2592799419,2168828028,2924915131,3467122505,2921379730,3,0.03376,0.01281, spo,0.0,-1.0,-1.0,-1.0,296.963196,-18.562132,88,0.35,269.21573,64.90214,25.650,-1.000,0.300,59.940,40,-1
R05B25, spo,20140914_212435,0.5,0.834,3.583, Nagano1_m2, 9.0,2014,09,14,12,24,35.050,40.7,13.7,271.925568,-27.098944,270.838440,-30.055746,10.165872,-15.647272,3928633281,2737824944,2269916744,3006122947,2245848209,3,0.02973,0.01134, spo,0.0,-1.0,-1.0,-1.0,271.594299,-28.018465,53,0.56,329.65741,72.42319,23.140,-1.000,0.300,59.940,33,-1
R05B25, J5_sPe,20140914_233337,0.9,0.167,16.867, Nagano1_m2, 9.0,2014,09,14,14,33,37.000,7.2,28.9,342.763947,-24.781221,340.475769,-26.720030,276.415558,40.989620,4154623960,2332614588,4180677524,2263482177,4265259741,3,0.02233,0.00860, J5_sPe,0.0,0.4,70.0,+7.9,341.586700,-25.791096,46,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20140914_233359,0.0,0.150,9.897, Nagano1_m2, 9.0,2014,09,14,14,33,59.470,12.0,13.1,334.546631,-39.573994,332.977264,-40.490067,103.920097,-37.507462,1105025141,791576880,1974381753,773973068,1895505805,3,0.02465,0.01328, J5_sPe,0.0,0.9,90.0,+38.7,333.870850,-39.974075,52,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20140915_000658,1.2,0.167,9.885, Nagano1_m2, 9.0,2014,09,14,15,06,58.390,30.3,21.6,326.721954,-25.667740,325.387787,-26.749567,262.100159,41.727612,931703048,2348759612,2206317763,1731567282,2244300634,3,0.02624,0.01240, J5_sPe,0.0,4.0,48.1,-25.9,326.054932,-26.212656,34,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140915_002628,1.6,0.150,23.820, Nagano1_m2, 9.0,2014,09,14,15,26,28.580,12.1,40.7,353.589813,-12.483277,350.543518,-14.363091,282.172699,55.211788,3862445114,2659865136,1025574308,2494590625,1037027618,3,0.02667,0.01578, spo,0.0,-1.0,-1.0,-1.0,352.180725,-13.360997,59,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140915_005627,-0.2,0.083,17.481, Nagano1_m2, 9.0,2014,09,14,15,56,27.820,50.7,45.2,337.371582,3.207437,337.375671,1.762258,67.380653,0.162024,3216930489,1332815676,3033355505,3503707884,3050112414,2,0.02534,0.00889, spo,0.0,-1.0,-1.0,-1.0,337.373230,2.627359,38,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140914_212918,0.8,0.184,9.154, Nagano1_m3, 9.0,2014,09,14,12,29,18.790,276.2,39.2,12.538261,17.643869,13.469130,16.214014,113.284035,30.379353,3791589701,1477944368,988541662,3672945533,982430226,3,0.03124,0.01347, spo,0.0,-1.0,-1.0,-1.0,13.081800,16.812117,33,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20140915_000039,0.6,0.100,13.016, Nagano1_m3, 9.0,2014,09,14,15,00,39.140,252.4,37.4,61.710350,33.423538,62.549046,32.309124,351.065308,-26.664646,3503157155,1254486332,1456991880,3811593694,1455474297,3,0.03148,0.00462, J5_sPe,0.0,3.3,-1.0,-1.0,62.133228,32.865845,44,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140914_204544,1.6,0.117,9.510, Nagano1_m4, 9.0,2014,09,14,11,45,44.440,158.8,17.5,178.500443,63.708763,178.830795,62.587360,95.435951,-3.414010,3899811955,4276529200,1368914921,2931209238,1395213980,3,0.01460,0.01825, spo,0.0,-1.0,-1.0,-1.0,178.636673,63.256916,20,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140914_211020,1.5,0.317,3.754, Nagano1_m4, 9.0,2014,09,14,12,10,20.550,134.0,11.1,204.654495,41.724720,203.534805,40.941113,78.771523,33.316456,649208399,2492884284,3110599452,1685895556,3133649912,3,0.01912,0.00936, spo,0.0,-1.0,-1.0,-1.0,204.197662,41.408592,23,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20140914_222457,-2.5,0.300,10.660, Nagano1_m4, 9.0,2014,09,14,13,24,57.080,164.2,19.2,196.148651,68.186073,199.961777,65.372398,134.225693,-10.668503,784914028,1244622896,2486084513,1854313084,2530090306,3,0.01945,0.00937, J5_sPe,0.0,1.4,69.2,+6.7,198.425186,66.595795,8,1.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20140914_212433,0.1,0.434,3.918, Nagano1_m6, 9.0,2014,09,14,12,24,33.340,325.0,9.8,359.986359,-33.606709,359.783386,-35.249825,93.182365,-4.795441,2451850742,880741692,946262306,3791598885,1027380209,3,0.02835,0.01296, spo,0.0,-1.0,-1.0,-1.0,359.883606,-34.446613,27,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20140914_220637,-1.1,0.467,14.232, Nagano1_m6, 9.0,2014,09,14,13,06,37.230,345.8,30.4,341.102600,-22.228647,338.363251,-28.456326,79.410210,-19.471052,2902912061,66748464,1791045675,3691588334,1842763215,3,0.03011,0.01055, spo,0.0,-1.0,-1.0,-1.0,339.560638,-25.819626,52,1.01,46.07366,67.05218,54.910,-1.000,0.300,59.940,24,-1
R05B25, spo,20140914_221033,1.5,0.534,4.793, Nagano1_m6, 9.0,2014,09,14,13,10,33.260,335.7,25.0,353.114227,-24.856428,352.162537,-27.263571,91.509346,-17.492498,2851227413,3182681404,2417042822,3675119757,2525001997,3,0.02733,0.01493, spo,0.0,-1.0,-1.0,-1.0,352.614716,-26.132965,39,0.70,113.62923,67.37575,20.080,-1.000,0.300,59.940,22,-1
R05B25, spo,20140915_001426,-2.0,0.651,8.074, Nagano1_m6, 9.0,2014,09,14,15,14,26.670,331.7,11.1,35.001575,-35.841999,31.908091,-40.504543,141.344788,-21.283672,1364146558,4035682352,1567181661,1860551732,1603546489,3,0.03334,0.00668, spo,0.0,-1.0,-1.0,-1.0,33.556469,-38.104622,40,1.09,67.52644,35.19802,72.930,-1.000,0.300,59.940,40,-1
R05B25, spo,20140915_002341,1.5,0.100,11.149, Nagano1_m6, 9.0,2014,09,14,15,23,41.020,327.3,19.7,36.793835,-26.277132,36.686245,-27.395432,128.959579,-4.376887,2176307431,38567228,3962761420,3192598496,4012786102,3,0.03156,0.01171, spo,0.0,-1.0,-1.0,-1.0,36.741299,-26.825966,49,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20140915_003253,0.1,0.133,15.691, Nagano1_m6, 9.0,2014,09,14,15,32,53.270,330.6,28.4,31.921465,-19.835531,31.333883,-21.873711,307.107117,14.066532,3754032493,3526615088,2695516435,3775588599,2738289276,3,0.03446,0.01366, J5_sPe,0.0,1.5,75.0,+15.6,31.634438,-20.838318,48,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20140915_003354,1.1,0.100,9.105, Nagano1_m6, 9.0,2014,09,14,15,33,54.160,314.7,25.1,46.669834,-15.430438,46.471554,-16.425741,319.580231,10.423232,2404701416,53198140,2972292350,3193207833,3001926027,3,0.03416,0.01688, J5_sPe,0.0,5.4,44.4,-31.6,46.564243,-15.961724,52,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140914_215707,-2.0,0.918,13.668, Nagano1_m7, 9.0,2014,09,14,12,57,7.990,210.9,52.0,9.619182,62.922924,9.893523,75.404671,99.334381,-0.145594,4006866515,883974192,1323186052,3582668029,1340776692,3,0.19044,0.01562, spo,0.0,-1.0,-1.0,-1.0,9.715949,69.114494,70,0.78,10.23002,5.46206,30.660,-1.000,0.300,59.940,53,-1
R05B25, spo,20140914_200528,3.1,0.200,3.762, Nagano1_m8, 9.0,2014,09,14,11,05,28.510,52.1,30.5,254.242279,-7.375815,254.037567,-8.120162,346.244049,-15.100979,3087480605,2900770108,1744799632,3809136122,1732600351,3,0.01376,0.00777, spo,0.0,-1.0,-1.0,-1.0,254.143677,-7.734712,94,0.09,260.76297,41.07203,14.030,-1.000,0.300,59.940,13,-1
R05B25, spo,20140914_205728,2.4,0.133,5.012, Nagano1_m8, 9.0,2014,09,14,11,57,28.760,68.2,32.4,258.760071,3.586672,258.316315,3.052280,345.789856,-39.579628,1921003488,3426836528,1125439659,688278266,1139695632,3,0.01483,0.00306, spo,0.0,-1.0,-1.0,-1.0,258.544891,3.327649,109,0.16,66.20668,12.23343,43.110,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20140914_211618,3.8,0.617,9.345, Nagano1_m8, 9.0,2014,09,14,12,16,18.350,46.5,38.0,280.324493,-4.385349,274.641418,-4.818379,233.891907,83.650780,4292583516,2392014140,2037293252,2849734780,2036148118,3,0.01474,0.00582, J5_sTa,0.0,3.5,24.3,-17.4,278.151093,-4.556327,118,0.12,19.62916,2.42554,24.210,-1.000,0.300,59.940,26,-1
R05B25, spo,20140914_213519,2.5,0.367,1.357, Nagano1_m8, 9.0,2014,09,14,12,35,19.810,70.0,34.1,268.632690,5.840905,268.528259,5.363768,357.362457,-12.226970,1157754601,1695768624,3244160554,475936267,3239441735,3,0.01772,0.00346, spo,0.0,-1.0,-1.0,-1.0,268.594391,5.666020,76,0.61,258.05649,12.87556,12.890,-1.000,0.300,59.940,12,-1
R05B25, spo,20140914_222856,1.9,0.150,16.988, Nagano1_m8, 9.0,2014,09,14,13,28,56.370,56.2,41.6,295.057129,3.135183,294.629028,0.528916,24.542250,-9.316839,3861613588,2094873916,3695777530,2994179609,3687486160,3,0.01105,0.00699, spo,0.0,-1.0,-1.0,-1.0,294.871918,2.008610,22,0.62,104.10481,50.42927,61.010,-1.000,0.300,59.940,9,-1
R05B25, spo,20140914_233254,2.2,0.133,4.220, Nagano1_m8, 9.0,2014,09,14,14,32,54.800,50.3,45.5,316.814423,3.294486,316.289886,3.117817,217.138382,71.094704,1139793028,3440861232,480978972,288845692,498204845,3,0.01587,0.00616, spo,0.0,-1.0,-1.0,-1.0,316.547852,3.204743,72,1.12,354.14127,8.64049,13.930,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20140914_234708,1.8,0.200,10.621, Nagano1_m8, 9.0,2014,09,14,14,47,8.420,36.7,41.8,326.506470,-5.206893,324.394623,-5.491108,270.046387,80.634354,698843559,3310435644,4187818279,2030900039,4180331117,3,0.01396,0.00650, J5_sTa,0.0,0.5,35.8,+21.6,325.419281,-5.354144,100,0.14,115.63614,7.59276,59.440,-1.000,0.300,59.940,13,-1
R05B25, J5_nuE,20140914_234828,2.2,0.234,22.681, Nagano1_m8, 9.0,2014,09,14,14,48,28.250,40.8,38.7,322.574127,-6.357351,317.245270,-6.154585,339.251892,83.365913,3640224830,1809801264,3463215316,2300286862,3461313512,3,0.01692,0.00643, J5_nuE,0.0,0.2,79.0,+18.1,319.890533,-6.261975,103,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140914_235115,3.2,0.100,16.456, Nagano1_m8, 9.0,2014,09,14,14,51,15.670,43.0,29.2,316.415405,-13.221625,315.208099,-14.367522,239.523926,43.988819,1653907414,3103341884,1896216882,809549089,1981935401,3,0.01432,0.00508, spo,0.0,-1.0,-1.0,-1.0,315.805695,-13.802466,85,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140914_235134,2.6,0.167,11.475, Nagano1_m8, 9.0,2014,09,14,14,51,34.060,56.6,39.8,314.276794,1.911931,313.233185,0.261648,43.067810,-32.294918,4061590735,1190092848,1093650983,2686818339,1098048702,3,0.01305,0.00302, spo,0.0,-1.0,-1.0,-1.0,313.867401,1.264818,85,0.05,25.79150,57.30713,30.100,-1.000,0.300,59.940,10,-1
R05B25, spo,20140914_235341,2.7,0.083,15.549, Nagano1_m8, 9.0,2014,09,14,14,53,41.380,66.7,30.8,302.627472,1.559452,302.253296,0.320713,32.156445,-16.802708,1769157736,3670621500,1063944464,1038568980,1070233487,3,0.01248,0.00602, spo,0.0,-1.0,-1.0,-1.0,302.474518,1.053190,96,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20140914_235358,1.6,0.734,9.562, Nagano1_m8, 9.0,2014,09,14,14,53,58.470,63.1,39.8,311.289429,5.476915,304.354279,4.868472,172.122269,82.777710,642215837,3255787568,2206905391,1979430196,2207748808,3,0.01398,0.00539, J5_sTa,0.0,4.4,24.9,-15.5,307.886414,5.187940,85,0.13,10.76125,5.29323,25.980,-1.000,0.300,59.940,45,-1
R05B25, spo,20140915_001140,2.0,0.317,15.037, Nagano1_m8, 9.0,2014,09,14,15,11,40.570,60.7,38.3,315.973358,3.086956,315.461884,-1.651270,45.640045,-6.156569,2793481646,879312188,4126479955,4099954437,4125737207,3,0.01758,0.00512, spo,0.0,-1.0,-1.0,-1.0,315.733124,0.862859,78,0.75,337.50543,76.16846,43.880,-1.000,0.300,59.940,20,-1
R05B25, spo,20140915_001537,2.5,0.200,13.300, Nagano1_m8, 9.0,2014,09,14,15,15,37.990,57.8,36.8,317.612946,0.403593,315.663818,-1.364608,227.168152,47.779579,3467277172,776953904,2126832087,2619057096,2033391140,3,0.01475,0.00848, spo,0.0,-1.0,-1.0,-1.0,316.624908,-0.492916,64,0.27,73.78808,39.22681,41.640,-1.000,0.300,59.940,12,-1
R05B25, spo,20140915_005625,-0.7,0.250,18.150, Nagano1_m8, 9.0,2014,09,14,15,56,25.180,52.3,46.5,337.320099,4.937246,337.400146,0.427947,67.407707,1.013930,3495838114,3517529404,34995759,3207987169,51482238,2,0.01188,0.00335, spo,0.0,-1.0,-1.0,-1.0,337.357849,2.815436,32,0.55,169.25319,80.35589,44.900,-1.000,0.300,59.940,16,-1
R05B25, spo,20140914_202219,0.8,0.267,10.506, Nagano1_m9, 9.0,2014,09,14,11,22,19.900,112.6,27.9,224.064606,33.423019,223.376801,30.738510,127.141167,10.351153,3154730982,2429509680,3523767,3783718358,30818145,3,0.02446,0.01141, spo,0.0,-1.0,-1.0,-1.0,223.749634,32.213726,73,0.37,32.81607,27.78460,44.830,-1.000,0.300,59.940,16,-1
R05B25, spo,20140914_202628,0.9,0.184,4.823, Nagano1_m9, 9.0,2014,09,14,11,26,28.930,94.5,27.3,233.252396,19.086006,232.274643,19.053627,58.884865,70.828140,1186794929,204029244,1362404102,422414588,1343976714,3,0.02118,0.01140, spo,0.0,-1.0,-1.0,-1.0,232.742142,19.069754,74,0.39,274.17871,13.99185,24.650,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20140915_003202,1.4,0.167,24.356, Nagano1_m9, 9.0,2014,09,14,15,32,2.220,82.0,44.0,315.415405,19.106518,312.432800,16.217400,27.295961,-41.916893,2654965243,1439653936,1145111603,3425550783,1157245839,3,0.02304,0.00905, J5_sPe,0.0,5.7,71.3,+9.9,313.898865,17.654720,60,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20140915_023556,-0.4,0.317,8.973, Nagano1_m9, 9.0,2014,09,14,17,35,56.910,97.9,39.1,335.632019,27.192463,332.808563,28.561462,104.673965,50.797878,1154752636,204029244,1452737353,729401537,1456741706,3,0.27815,0.00918, J5_sTa,0.0,1.9,33.2,+12.8,334.310608,27.844641,2,-1.00,34.59589,-20.00111,23.130,-1.000,0.300,59.940,20,-1
R05B25, spo,20140914_183737,2.7,0.234,5.750, Nagano1_m9, 9.0,2014,09,14,09,37,37.900,95.5,16.1,195.557755,13.795248,194.948944,12.671137,98.371254,26.998688,2648743250,1439653936,1125755734,3719615003,1092992074,3,-1.00000,0.01344, spo,0.0,-1.0,-1.0,-1.0,195.277283,13.278833,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20140914_235358,2.5,0.200,9.557, Nagano1_m9, 9.0,2014,09,14,14,53,58.800,65.1,37.7,308.714111,5.192609,307.014282,5.061351,168.805893,83.225502,1148686949,204029244,1363161427,398432533,1453664305,3,0.02226,0.01207, J5_sTa,0.0,3.9,26.1,-11.3,307.864288,5.127555,56,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20140915_002537,2.5,0.250,6.359, Nagano1_m9, 9.0,2014,09,14,15,25,37.000,85.0,20.3,292.133636,7.893846,290.560059,7.704709,152.520325,79.691620,2679601994,1439653936,1135471114,3407018846,1113032787,3,0.02725,0.00520, J5_nuE,0.0,1.5,46.4,-30.7,291.428467,7.805264,76,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
