Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160101_235606,0.1,0.467,12.386, TK8_S7, 9.0,2016,01,01,14,56,6.520,78.3,27.0,42.713665,6.707290,37.992985,3.431170,303.117584,54.798355,3152613266,4112311472,3789763062,2954090946,3793423617,3,0.02470,0.02749, J5_Com,0.0,0.9,64.7,+1.1,40.181824,4.958543,28,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20160102_021403,-0.0,0.250,15.827, TK8_S7, 9.0,2016,01,01,17,14,3.330,86.9,31.1,76.340706,15.270871,73.100441,12.728279,328.057312,48.967522,3231197375,86106044,686783175,3362572824,677532567,3,0.02292,0.02866, spo,0.0,-1.0,-1.0,-1.0,74.895081,14.148810,32,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160101_221739,1.2,0.400,8.434, TK8_P8, 9.0,2016,01,01,13,17,39.380,123.5,18.7,346.287018,37.643063,343.742950,35.982761,218.688141,38.345367,4273478246,2180546864,411912698,3930084743,514748507,3,0.04503,0.03079, spo,0.0,-1.0,-1.0,-1.0,345.003235,36.821022,4,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20160101_225803,1.5,0.250,7.236, TK8_P8, 9.0,2016,01,01,13,58,3.590,96.4,15.1,8.504172,13.750945,6.675655,14.069463,150.851303,72.824059,917737732,1583430204,2471084107,1011276136,2441351406,3,0.04124,0.00340, spo,0.0,-1.0,-1.0,-1.0,7.507608,13.926339,3,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Hyd,20160102_013553,1.6,0.467,5.480, TK8_P8, 9.0,2016,01,01,16,35,53.430,107.6,7.7,35.254997,18.691673,32.581524,18.479176,228.656448,70.822853,948570693,3372110384,2498491572,859307789,2530238571,3,0.02218,0.00991, J5_Hyd,0.0,1.2,66.9,+11.4,33.875835,18.586824,8,0.57,152.21927,-4.99967,70.490,-1.000,1.000,59.940,29,-1
R05B25, spo,20160102_053236,0.3,0.067,11.899, TK8_P8, 9.0,2016,01,01,20,32,36.460,123.4,11.5,87.937447,33.732399,90.490303,29.453371,15.113041,-24.089216,999245286,2962564924,2723640206,857995311,2687237719,3,0.09555,0.07096, spo,0.0,-1.0,-1.0,-1.0,87.750198,33.721825,3,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Hyd,20160101_221739,1.5,0.534,7.208, TK8_P9, 9.0,2016,01,01,13,17,39.440,123.8,21.1,348.849457,39.062813,344.983337,36.775875,217.561096,39.111858,2016441751,1086301232,3908391747,1827004146,4003156003,1,0.00962,0.00373, J5_Hyd,0.0,7.0,46.5,-22.5,346.861816,37.920639,17,0.17,110.72241,19.36555,33.330,-1.000,1.000,59.940,32,-1
R05B25, spo,20160101_172430,1.6,0.534,4.563, TK8_U1, 9.0,2016,01,01,08,24,30.410,207.3,23.7,115.293167,63.548847,118.267883,61.531162,57.892170,-15.004889,1339748783,1875767612,1240766876,1174576395,1258256718,3,0.00685,0.00121, spo,0.0,-1.0,-1.0,-1.0,116.825661,62.551476,14,0.94,351.85800,60.87434,23.570,-1.000,0.300,29.970,17,-1
R05B25, spo,20160101_174249,1.2,2.169,3.591, TK8_U1, 9.0,2016,01,01,08,42,49.110,175.3,17.8,205.120331,71.786858,187.031067,67.791153,50.099113,16.607777,2147373193,1840687152,895893400,1901185859,933321872,3,0.00959,0.00254, spo,0.0,-1.0,-1.0,-1.0,200.000565,70.978638,39,0.46,321.45212,-26.65830,20.700,-1.000,0.300,29.970,66,-1
R05B25, spo,20160101_174540,1.0,0.334,3.005, TK8_U1, 9.0,2016,01,01,08,45,40.790,166.2,22.4,237.408508,72.188210,234.371216,71.859596,76.117409,16.925791,3767808201,421946684,3201224231,4004528263,3211065671,3,0.00752,0.00082, spo,0.0,-1.0,-1.0,-1.0,235.871185,72.029243,34,0.39,323.36401,25.91001,12.830,-1.000,0.300,29.970,11,-1
R05B25, spo,20160101_220102,2.3,0.234,4.014, TK8_U1, 9.0,2016,01,01,13,01,2.130,164.1,15.2,294.462982,65.085709,293.498291,64.242432,0.112338,-10.841860,1371423108,1657761840,4001458467,1523169717,3972500003,3,0.00702,0.00043, spo,0.0,-1.0,-1.0,-1.0,294.047882,64.730034,28,0.59,57.15641,69.85345,37.640,-1.000,0.300,29.970,7,-1
R05B25, spo,20160101_222433,0.4,0.300,2.910, TK8_U1, 9.0,2016,01,01,13,24,33.010,182.3,29.6,243.577682,83.729935,239.115082,83.029755,115.206703,3.901719,1010971219,3365866812,3386610522,843600414,3367730304,3,0.00691,0.00127, spo,0.0,-1.0,-1.0,-1.0,241.507935,83.428360,31,0.59,2.07457,68.61390,21.190,-1.000,0.300,29.970,10,-1
R05B25, spo,20160101_223927,2.0,0.334,2.415, TK8_U1, 9.0,2016,01,01,13,39,27.900,163.9,33.4,350.082092,76.482651,352.065002,75.834526,116.477287,8.117973,631868926,893026352,3472918571,829545970,3368259118,3,0.00688,0.00267, spo,0.0,-1.0,-1.0,-1.0,351.065125,76.170769,38,0.51,299.78882,80.41939,40.600,-1.000,0.300,29.970,11,-1
R05B25, J5_daD,20160101_231550,2.0,0.601,1.843, TK8_U1, 9.0,2016,01,01,14,15,50.050,192.9,14.3,242.482208,65.711685,244.890076,66.236481,94.055901,21.030199,3793217435,1525931324,127752995,3959694695,92189033,3,0.00639,0.00142, J5_daD,0.0,0.1,46.5,+9.5,243.647018,65.972946,37,0.39,214.75119,42.81321,23.470,-1.000,0.300,29.970,19,-1
R05B25, spo,20160101_232028,1.7,0.300,8.038, TK8_U1, 9.0,2016,01,01,14,20,28.630,202.8,32.0,189.621063,70.890663,196.882233,70.687920,8.123658,19.103285,1149016625,1393270832,3045829325,1265272935,3026656419,3,0.00765,0.00085, spo,0.0,-1.0,-1.0,-1.0,192.900024,70.834991,48,0.35,91.42645,-18.60684,26.020,-1.000,0.300,29.970,10,-1
R05B25, spo,20160101_234422,1.1,0.434,7.700, TK8_U1, 9.0,2016,01,01,14,44,22.900,214.5,25.0,201.521210,58.671627,207.639130,57.914776,9.129059,30.731760,4175103222,1020034364,2646430716,4154405033,2629995121,3,0.00701,0.00106, spo,0.0,-1.0,-1.0,-1.0,204.429550,58.352268,45,0.25,88.58006,-17.08342,34.410,-1.000,0.300,29.970,14,-1
R05B25, J5_daD,20160102_060048,-0.8,0.400,6.623, TK8_U1, 9.0,2016,01,01,21,00,48.620,193.4,16.1,340.870300,66.953934,344.931061,64.892609,109.187439,14.776289,3875582986,221503536,2782854176,4086422405,2689279816,3,0.01981,0.00129, J5_daD,0.0,2.9,55.0,+29.7,342.957886,65.949142,1,1.36,213.61687,44.19799,45.330,-1.000,0.300,29.970,13,-1
R05B25, spo,20160102_021403,0.9,0.234,15.531, TK8_G8, 9.0,2016,01,01,17,14,3.320,86.8,30.6,75.930466,14.910728,73.080612,12.616435,328.482666,48.392250,2349520242,53198140,2983551502,2226508824,2974953787,3,0.04258,0.08589, spo,0.0,-1.0,-1.0,-1.0,74.560074,13.817204,9,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160102_022010,-0.7,0.250,16.825, TK8_G8, 9.0,2016,01,01,17,20,10.400,131.7,31.7,58.876125,49.938118,54.147274,47.061131,107.279282,-29.174129,4010651349,883974192,1318210999,3828545085,1325383695,3,0.03472,0.03457, spo,0.0,-1.0,-1.0,-1.0,56.805275,48.742058,10,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160102_041259,-1.5,0.384,20.612, TK8_G8, 9.0,2016,01,01,19,12,59.120,118.9,46.3,111.514000,43.911568,103.629486,38.584972,341.219025,33.892147,3169369858,2900770108,1721543627,3035399693,1728638619,3,0.13288,0.00775, spo,0.0,-1.0,-1.0,-1.0,107.697975,41.509224,4,0.42,207.92578,45.79404,57.520,-1.000,1.000,59.940,24,-1
R05B25, spo,20160101_221535,0.4,2.569,7.546, TK8_S9, 9.0,2016,01,01,13,15,35.830,152.1,41.8,13.288203,67.440971,321.932861,71.827820,153.908157,17.801912,1946337562,3426836528,1116892064,2128347099,1120396865,3,0.01214,0.00529, spo,0.0,-1.0,-1.0,-1.0,4.667211,69.510941,84,1.70,149.83385,-73.06626,65.090,-1.000,1.000,59.940,155,-1
R05B25, spo,20160101_223928,2.4,0.334,2.602, TK8_S9, 9.0,2016,01,01,13,39,28.030,163.5,33.5,350.864441,76.212936,351.045044,76.145073,112.643616,7.363567,3775571558,2392014140,2123329048,4124034445,2034972973,3,0.01254,0.01882, spo,0.0,-1.0,-1.0,-1.0,351.740753,75.876144,105,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20160101_231923,2.2,0.417,6.337, TK8_S9, 9.0,2016,01,01,14,19,23.350,147.7,39.0,22.094383,64.170906,16.228966,63.931461,25.080067,-25.798586,1133190919,1695768624,3235723997,1239077179,3237502559,3,0.01186,0.00489, spo,0.0,-1.0,-1.0,-1.0,19.350616,64.088806,121,1.78,141.98096,-44.50933,23.180,-1.000,1.000,59.940,23,-1
R05B25, J5_sTa,20160101_233845,2.8,0.484,8.471, TK8_S9, 9.0,2016,01,01,14,38,45.220,151.3,35.4,17.710567,66.641251,7.534781,66.059715,21.439842,-23.314575,3764452994,2094873916,3717852999,3931935620,3719973739,3,0.01298,0.00532, J5_sTa,0.0,6.3,25.4,-13.6,13.031920,66.459557,76,1.71,118.69600,-19.08530,25.300,-1.000,1.000,59.940,27,-1
R05B25, spo,20160102_014714,-0.8,0.217,15.110, TK8_S9, 9.0,2016,01,01,16,47,14.410,134.9,34.5,53.691643,53.330627,50.752586,50.681698,113.916733,-20.291214,1158155913,3440861232,449936343,1311014658,451468659,3,0.01130,0.01109, spo,0.0,-1.0,-1.0,-1.0,52.281662,52.108047,18,1.12,199.83226,11.93383,52.590,-1.000,1.000,59.940,14,-1
R05B25, spo,20160102_022010,-0.7,0.300,18.363, TK8_S9, 9.0,2016,01,01,17,20,10.340,132.1,32.4,59.801941,50.501305,53.520138,46.709026,107.202873,-29.158796,800968468,3310435644,4294787630,617565904,4287929019,3,0.01256,0.01113, spo,0.0,-1.0,-1.0,-1.0,56.644508,48.709156,52,1.42,172.71582,36.56081,70.110,-1.000,1.000,59.940,19,-1
R05B25, spo,20160102_023203,1.6,0.250,8.817, TK8_S9, 9.0,2016,01,01,17,32,3.420,136.1,47.2,86.504051,55.662239,85.319824,53.555386,341.045624,10.319263,3711061633,1809801264,3369767670,3583253889,3373209271,3,0.01396,0.02517, spo,0.0,-1.0,-1.0,-1.0,85.951920,54.708481,28,1.25,169.50336,80.99636,34.570,-1.000,1.000,59.940,15,-1
R05B25, spo,20160102_023337,-0.3,0.300,19.979, TK8_S9, 9.0,2016,01,01,17,33,37.740,145.0,34.9,62.278969,61.550125,53.576042,57.546776,104.324570,-21.918110,1680020756,3103341884,2003895491,1865089961,1999668752,3,0.01305,0.03952, spo,0.0,-1.0,-1.0,-1.0,57.645901,59.610039,28,1.22,189.76469,11.10439,72.870,-1.000,1.000,59.940,18,-1
R05B25, spo,20160102_024404,1.1,0.167,24.284, TK8_S9, 9.0,2016,01,01,17,44,4.100,131.0,46.7,88.613060,52.158215,82.706238,49.943787,123.110237,-32.629108,4147040963,1190092848,1200505551,4287203375,1179326469,2,0.01569,0.05079, spo,0.0,-1.0,-1.0,-1.0,86.911758,51.572041,20,1.30,187.34366,34.20098,73.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160102_031410,0.5,0.117,20.530, TK8_S9, 9.0,2016,01,01,18,14,10.410,161.3,34.7,65.319122,74.676697,61.525360,72.602806,127.100906,-7.382042,1870993082,3670621500,1042152583,1686235956,1056606669,3,0.01370,0.00303, spo,0.0,-1.0,-1.0,-1.0,63.568375,73.791245,8,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160101_224730,-1.5,1.301,24.773, TK8_SZ, 9.0,2016,01,01,13,47,30.970,21.1,71.0,79.878067,17.667749,60.965706,-6.185108,335.734589,37.493362,591202553,3255787568,2232454750,737728996,2209863611,3,0.09693,0.01366, spo,0.0,-1.0,-1.0,-1.0,71.417389,7.354938,44,0.35,199.78888,43.33767,54.440,-1.000,0.300,59.940,79,-1
R05B25, spo,20160102_024050,-1.0,0.184,33.692, TK8_SZ, 9.0,2016,01,01,17,40,50.010,50.8,69.8,128.743149,21.756313,122.007172,22.134022,296.196930,67.762794,2730339824,879312188,4078801344,2865517438,4101833939,3,0.06148,0.01944, spo,0.0,-1.0,-1.0,-1.0,125.871826,21.951168,13,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160102_043736,-0.1,0.234,25.417, TK8_SZ, 9.0,2016,01,01,19,37,36.000,270.3,52.0,218.568375,27.241760,223.053421,31.621178,107.112312,35.392708,3434101842,776953904,2040670852,3255170070,2116858805,3,2.30624,0.01842, spo,0.0,-1.0,-1.0,-1.0,220.754593,29.442522,1,-1.00,173.33203,-29.72476,65.520,-1.000,0.300,59.940,15,-1
