Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200902_025124,-0.5,0.200,24.074, IS1_, 9.0,2020,09,01,17,51,24.610,56.7,67.7,5.893606,23.179449,2.213767,19.781288,253.782639,41.318108,2292332456,50270320,3085829687,2364624153,3059429188,3,0.03408,0.00266, spo,0.0,-1.0,-1.0,-1.0,4.102777,21.555605,65,0.43,54.14886,47.15145,69.550,-1.000,1.000,59.940,13,-1,-0.017
R05B27, spo,20200902_031234,-0.3,0.083,5.609, IS1_, 9.0,2020,09,01,18,12,34.120,296.4,69.4,51.942863,26.212650,51.515038,25.561403,307.259888,27.240896,2373186724,975570044,3197077318,2307758494,3099467379,3,0.03114,0.01628, spo,0.0,-1.0,-1.0,-1.0,51.766697,25.945507,75,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, J5_Per,20200902_033757,0.6,0.133,17.774, IS1_, 9.0,2020,09,01,18,37,57.980,356.0,30.5,41.510586,-22.124182,41.087147,-24.325359,315.287598,9.203705,835764569,806186160,2050398248,898019476,2041910730,3,0.03637,0.01389, J5_Per,0.0,5.6,70.6,+18.1,41.346130,-22.987822,103,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, J5_Per,20200902_035409,0.8,0.067,16.936, IS1_, 9.0,2020,09,01,18,54,9.860,4.8,46.6,38.508305,-6.011741,38.187054,-7.220017,310.047211,14.130292,3587421456,2033928124,3845576963,3522029498,3830042991,3,0.04164,0.02012, J5_Per,0.0,3.4,43.5,-27.2,38.377689,-6.601496,124,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20200902_035741,-0.1,0.184,24.918, IS1_, 9.0,2020,09,01,18,57,41.030,335.8,60.2,54.570427,9.516932,50.749413,6.876811,311.108521,54.241066,2363296846,753340720,3599474038,2282678991,3489897555,3,0.04213,0.00791, spo,0.0,-1.0,-1.0,-1.0,52.861641,8.345078,118,0.45,124.10926,35.41283,57.930,-1.000,1.000,59.940,12,-1,0.000
R05B27, J5_nuE,20200902_040303,0.7,0.117,15.041, IS1_, 9.0,2020,09,01,19,03,3.360,342.4,72.7,49.511303,20.628662,48.082535,21.907812,339.484406,-42.219891,629184935,1190890044,1797863185,558085123,1834566322,3,0.04391,0.02351, J5_nuE,0.0,0.0,78.6,+17.5,48.954235,21.131468,124,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20200902_040707,0.9,0.167,7.001, IS1_, 9.0,2020,09,01,19,07,7.260,298.5,48.9,81.236908,11.982395,81.137474,13.216810,352.169647,-4.386137,686243551,1329492528,803485015,746580471,784790224,3,0.04302,0.01617, spo,0.0,-1.0,-1.0,-1.0,81.200981,12.429763,125,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.067
R05B27, spo,20200902_041145,0.9,0.117,22.565, IS1_, 9.0,2020,09,01,19,11,45.040,332.7,71.8,55.005543,20.743540,53.391403,18.696054,310.136566,34.119198,1276603449,3334522684,3238154840,1220879054,3346451154,3,0.04332,0.02458, spo,0.0,-1.0,-1.0,-1.0,54.271690,19.820971,125,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20200902_041826,0.4,0.150,11.623, IS1_, 9.0,2020,09,01,19,18,26.880,341.2,75.8,52.830791,23.698286,52.798004,25.318989,323.251953,-0.959421,845804524,3625313328,3756692664,916311695,3629956998,3,0.03585,0.00667, spo,0.0,-1.0,-1.0,-1.0,52.814800,24.493999,137,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20200902_042628,0.1,0.100,3.323, IS1_, 9.0,2020,09,01,19,26,28.040,301.3,53.2,81.684799,13.776738,81.646568,13.463335,350.066803,6.569032,2874267541,1206071612,2088269901,2952182335,2099476060,3,0.03634,0.00298, spo,0.0,-1.0,-1.0,-1.0,81.662804,13.596511,118,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
