Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20130104_054410,-3.2,0.667,9.716, MZ1_Z, 9.0,2013,01,03,20,44,10.350,197.2,52.4,212.430450,65.927872,199.757202,70.427460,160.425842,-15.376838,1195655243,204029244,1371210259,1242274079,1448613016,3,0.61254,0.02555, J5_Qua,0.0,0.5,57.7,+39.0,207.451141,68.029175,2,0.46,232.56200,48.84327,51.120,-1.000,0.300,59.940,40,-1
R05B25, spo,20130104_055415,-0.2,0.117,20.222, MZ1_Z, 9.0,2013,01,03,20,54,15.990,126.7,41.1,126.640762,46.804432,124.328522,45.092751,1.455420,28.414530,2613563723,1439653936,1121466596,2422029242,1131611607,3,-1.00000,0.06443, spo,0.0,-1.0,-1.0,-1.0,125.319870,45.845310,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J1_AN01,20130105_221336,-0.6,0.317,11.455, MZ1_Z, 9.0,2013,01,05,13,13,36.880,168.7,75.7,71.139755,45.836018,66.228989,47.378395,36.527233,-38.636688,1112626693,204029244,1358605552,1272800067,1475179877,3,0.54390,0.06269, J1_AN01,0.0,5.5,24.7,-22.8,68.994522,46.546528,11,0.48,101.35452,27.95708,38.550,-1.000,0.300,59.940,18,-1
R05B25, spo,20130106_002751,-0.1,0.100,26.445, MZ1_Z, 9.0,2013,01,05,15,27,51.780,122.8,44.9,52.556068,44.290951,50.650528,42.087967,118.249878,-22.876276,2578136817,1439653936,1113901904,2444381290,1129035268,3,0.51596,0.02933, spo,0.0,-1.0,-1.0,-1.0,51.574188,43.179630,8,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_aHy,20130106_034736,-0.6,0.317,8.298, MZ1_Z, 9.0,2013,01,05,18,47,36.100,75.3,34.7,105.584976,7.101660,103.398819,8.463858,26.646179,-57.001617,1091663593,204029244,1355490691,1244690834,1344128037,3,0.67478,0.06878, J5_aHy,0.0,1.8,54.7,+19.9,104.504539,7.777387,10,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, w_SA01,20130106_035410,-0.3,0.150,18.665, MZ1_Z, 9.0,2013,01,05,18,54,10.830,24.2,55.4,147.050751,-0.308047,144.740738,1.391417,236.632156,53.649712,2589564898,1439653936,1122254971,2420538045,1155946401,3,0.61815,0.05270, w_SA01,0.0,5.5,62.2,-1.3,146.100281,0.391410,9,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, w_SA01,20130107_003428,-2.3,0.384,17.881, MZ1_Z, 9.0,2013,01,06,15,34,28.450,90.4,47.7,64.382805,23.205206,57.106163,22.695114,251.776688,66.621040,1108144851,204029244,1350781311,1272521826,1369188867,3,0.56925,0.06610, w_SA01,0.0,8.3,59.0,-6.3,60.843319,22.999075,8,0.46,147.10252,5.82731,43.390,-1.000,0.300,59.940,24,-1
R05B25, spo,20130107_010808,-0.8,0.167,30.118, MZ1_Z, 9.0,2013,01,06,16,08,8.120,231.7,57.5,157.772659,46.709572,155.985855,51.728985,76.877853,-8.478932,2585077130,1439653936,1123171130,2420920874,1151470058,3,0.50560,0.06196, spo,0.0,-1.0,-1.0,-1.0,156.819809,49.516388,5,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20130107_015721,-1.4,0.651,26.942, MZ1_Z, 9.0,2013,01,06,16,57,21.650,232.6,74.8,148.048615,40.136398,128.726044,32.913212,356.059998,46.317284,1077863212,204029244,1343384818,1244070835,1414713200,3,0.62673,0.04448, spo,0.0,-1.0,-1.0,-1.0,138.739609,37.216888,8,0.55,205.12819,40.07040,61.490,-1.000,0.300,59.940,36,-1
R05B25, spo,20130109_014411,-1.3,0.067,11.792, MZ1_Z, 9.0,2013,01,08,16,44,11.510,114.0,20.4,47.267220,30.504358,46.426525,30.479643,234.445206,59.298904,2576200936,1439653936,1114449367,2444326431,1091819581,3,-1.00000,0.02254, spo,0.0,-1.0,-1.0,-1.0,46.882500,30.481806,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20130109_042851,-1.4,0.083,21.716, MZ1_Z, 9.0,2013,01,08,19,28,51.050,149.7,38.3,105.405807,64.517685,101.369141,63.971176,122.462143,-24.495644,1091597672,204029244,1355604579,1244693204,1347849371,3,0.57822,0.06151, spo,0.0,-1.0,-1.0,-1.0,104.109894,64.356644,6,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20130110_020555,-1.6,0.317,14.457, MZ1_Z, 9.0,2013,01,09,17,05,55.580,280.4,54.3,174.861984,19.808413,179.648834,20.725027,27.750017,66.783989,2599580558,1439653936,1117373900,2423761332,1155782427,3,0.52559,0.07004, spo,0.0,-1.0,-1.0,-1.0,176.986771,20.232662,9,0.76,144.52852,10.88834,62.060,-1.000,0.300,59.940,19,-1
R05B25, w_NT01,20130110_040331,-1.3,0.167,14.550, MZ1_Z, 9.0,2013,01,09,19,03,31.920,311.1,32.1,207.387009,-11.094861,207.321335,-13.527682,297.676483,-1.475803,1198024808,204029244,1346523354,1242058859,1347276245,3,0.52635,0.02619, w_NT01,0.0,4.4,52.4,+26.1,207.361160,-12.057556,7,0.55,209.64400,51.94101,57.430,-1.000,0.300,59.940,10,-1
R05B25, spo,20130110_060011,-1.5,0.184,34.060, MZ1_Z, 9.0,2013,01,09,21,00,11.030,114.6,67.8,170.034988,38.446434,164.316879,42.378517,112.890816,-34.347153,2597951236,1439653936,1115899635,2423591056,1172432887,3,0.63539,0.02722, spo,0.0,-1.0,-1.0,-1.0,166.314896,41.088299,5,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20130110_182137,-1.5,0.250,0.524, MZ1_Z, 9.0,2013,01,10,09,21,37.980,1.2,84.4,21.761293,26.222437,21.790306,26.361767,104.071701,-15.162966,1132357309,204029244,1354615170,1273145732,1474996346,3,-1.00000,0.00775, spo,0.0,-1.0,-1.0,-1.0,21.743078,26.224253,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20130115_053954,-0.3,0.167,23.558, MZ1_Z, 9.0,2013,01,14,20,39,54.000,34.7,61.9,180.157745,7.825562,176.395538,6.318390,71.308151,66.955528,2593256370,1439653936,1116794536,2423831688,1160676499,3,0.87911,0.06859, spo,0.0,-1.0,-1.0,-1.0,178.378281,7.117692,5,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, w_NT01,20130116_044302,-1.0,0.083,14.053, MZ1_Z, 9.0,2013,01,15,19,43,2.770,137.5,53.6,141.100967,52.753574,139.912811,52.148067,7.030694,27.871338,1104654282,204029244,1344064326,1243934644,1456488062,3,2.13974,0.06159, w_NT01,0.0,1.5,24.6,-40.7,140.710449,52.557705,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J1_AN01,20130116_232325,0.1,0.417,13.530, MZ1_Z, 9.0,2013,01,16,14,23,25.330,91.1,58.0,66.902130,27.087624,60.616032,26.829655,249.552246,62.887512,2551911670,1439653936,1115137667,2444895438,1135575041,3,0.53309,0.08319, J1_AN01,0.0,1.5,30.0,-6.1,63.739597,26.992855,12,0.29,123.19855,16.36992,31.950,-1.000,0.300,59.940,18,-1
R05B25, spo,20130117_011741,-0.1,0.167,12.046, MZ1_Z, 9.0,2013,01,16,16,17,41.230,271.4,27.5,197.655304,12.981192,199.329422,14.099448,89.672546,53.252121,1192400418,204029244,1347383697,1241756980,1355218519,3,0.58173,0.02760, spo,0.0,-1.0,-1.0,-1.0,198.893173,13.810144,8,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20130117_015026,-4.1,0.384,33.189, MZ1_Z, 9.0,2013,01,16,16,50,26.850,297.1,81.6,148.743958,27.735174,135.169189,32.916016,280.919891,51.934742,2587947382,1439653936,1122371896,2420722757,1192446945,3,0.56285,0.03245, spo,0.0,-1.0,-1.0,-1.0,142.826691,30.234673,8,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, w_SA01,20130117_031919,-1.4,0.167,33.763, MZ1_Z, 9.0,2013,01,16,18,19,19.500,74.8,63.3,134.756165,21.757635,129.593689,25.256952,250.557510,47.480057,1106573221,204029244,1344559739,1243639478,1470845966,3,0.68585,0.02687, w_SA01,0.0,4.8,81.0,+28.6,132.325775,23.449429,2,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20130117_052056,-1.5,0.100,12.318, MZ1_Z, 9.0,2013,01,16,20,20,56.960,94.0,33.7,131.098602,20.016478,129.880066,19.443333,6.445248,57.353207,2617162311,1439653936,1121861473,2422179660,1122379751,3,-1.00000,0.02772, spo,0.0,-1.0,-1.0,-1.0,130.370956,19.675709,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20130118_012514,-1.8,0.267,27.083, MZ1_Z, 9.0,2013,01,17,16,25,14.710,126.9,46.6,81.090828,47.190266,71.688171,43.879986,111.468597,-38.630116,1118429343,204029244,1357660027,1271134387,1368933555,3,0.63236,0.08424, J5_Com,0.0,1.6,82.4,+28.9,76.150566,45.596142,10,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20130118_015033,-3.7,0.367,14.371, MZ1_Z, 9.0,2013,01,17,16,50,33.380,63.1,56.3,110.791367,12.990968,106.964676,9.125173,8.310992,43.128845,2607782054,1439653936,1110661733,2421323767,1148751961,3,0.61104,0.01503, spo,0.0,-1.0,-1.0,-1.0,108.993011,11.193000,9,0.38,141.86159,36.69964,47.530,-1.000,0.300,59.940,23,-1
R05B25, J5_Com,20130119_003807,-0.4,0.133,23.136, MZ1_Z, 9.0,2013,01,18,15,38,7.750,15.0,41.2,112.452042,-15.695747,109.372925,-16.792223,57.943310,64.172455,1098331482,204029244,1354916098,1244963012,1369420769,3,0.63220,0.07210, J5_Com,0.0,2.4,64.3,+0.6,110.412483,-16.428389,13,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_ST01,20130119_011157,0.4,0.067,39.719, MZ1_Z, 9.0,2013,01,18,16,11,57.970,280.7,50.6,173.557129,17.927198,173.889481,19.179296,78.652985,14.559330,2597140168,1439653936,1116177965,2423579044,1144290683,3,0.58820,0.06293, w_ST01,0.0,3.7,44.9,+8.2,173.544479,18.175432,8,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, w_SA01,20130119_021919,-2.1,0.217,18.206, MZ1_Z, 9.0,2013,01,18,17,19,19.480,77.7,30.5,91.644203,6.438722,88.178658,8.130219,14.367460,-62.869343,1122184729,204029244,1356755950,1271410458,1350585543,3,0.62136,0.04107, w_SA01,0.0,2.0,77.1,+22.3,90.813698,6.847583,7,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20130119_035500,-1.3,0.484,21.148, MZ1_Z, 9.0,2013,01,18,18,55,0.090,86.9,38.5,118.721413,16.968872,110.388916,23.074442,48.334503,-47.727703,2604379185,1439653936,1120766237,2421610834,1117222479,3,0.62389,0.04463, spo,0.0,-1.0,-1.0,-1.0,114.320053,20.302052,12,0.47,199.48602,-39.18999,68.290,-1.000,0.300,59.940,28,-1
R05B25, w_SA01,20130119_043849,-4.5,0.534,31.760, MZ1_Z, 9.0,2013,01,18,19,38,49.810,57.8,66.1,163.453415,17.406422,149.807892,28.742022,270.330444,42.801056,1079186302,204029244,1350374415,1242603184,1462443309,3,0.70386,0.02079, w_SA01,0.0,2.7,76.8,+21.8,157.379135,22.835516,6,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, spo,20130119_054806,-0.8,0.150,12.530, MZ1_Z, 9.0,2013,01,18,20,48,6.750,111.7,84.2,195.408722,33.799297,193.645737,32.473087,73.203102,38.524918,2638544696,1439653936,1118141853,2422413250,1207698031,3,0.52693,0.05924, spo,0.0,-1.0,-1.0,-1.0,194.686447,33.263809,7,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20130120_001118,-0.2,0.100,10.129, MZ1_Z, 9.0,2013,01,19,15,11,18.370,192.4,62.8,129.124893,58.030941,128.397034,59.028252,56.997330,-10.874089,1100240189,204029244,1345119009,1245540383,1471068697,3,0.68102,0.02932, spo,0.0,-1.0,-1.0,-1.0,128.873383,58.302982,12,0.42,264.79993,-76.46356,43.490,-1.000,0.300,59.940,4,-1
R05B25, spo,20130122_053156,-1.6,0.200,33.268, MZ1_Z, 9.0,2013,01,21,20,31,56.320,170.7,80.0,198.613434,41.689255,195.071274,48.028954,122.485718,-15.066869,2641798450,1439653936,1119474520,2422395871,1196599805,3,1.99142,0.01590, spo,0.0,-1.0,-1.0,-1.0,197.046631,44.680401,4,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20130122_061337,-1.7,0.250,20.906, MZ1_Z, 9.0,2013,01,21,21,13,37.010,104.2,67.6,184.612579,34.540764,178.514191,33.289112,25.447271,53.628819,1089031864,204029244,1348573663,1243407841,1465641915,3,0.38696,0.07706, spo,0.0,-1.0,-1.0,-1.0,181.887024,34.023056,3,0.28,228.92407,34.04931,70.660,-1.000,0.300,59.940,16,-1
R05B25, w_NA01,20130124_035403,-1.2,0.167,15.554, MZ1_Z, 9.0,2013,01,23,18,54,3.710,317.8,39.4,209.865723,-8.687016,210.135391,-11.322420,298.997253,5.665416,2637657953,1439653936,1128856865,2422939164,1137757378,3,0.56497,0.03098, w_NA01,0.0,8.9,-1.0,-1.0,210.020065,-10.200593,8,0.36,202.46426,48.17707,53.570,-1.000,0.300,59.940,9,-1
R05B25, spo,20130125_042615,-2.0,0.133,9.978, MZ1_Z, 9.0,2013,01,24,19,26,15.260,221.8,23.5,279.360718,52.279591,280.091248,52.260857,96.692596,37.690338,1188658010,204029244,1373718570,1246804221,1354920747,3,0.94135,0.03426, spo,0.0,-1.0,-1.0,-1.0,279.263794,52.281738,5,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_SA01,20130125_054540,-2.5,0.300,25.289, MZ1_Z, 9.0,2013,01,24,20,45,40.090,305.8,57.1,233.730865,9.978086,239.437973,15.144500,313.359497,-45.659081,2646230263,1439653936,1130935280,2417375665,1172303092,3,0.60025,0.03093, w_SA01,0.0,8.8,86.2,+36.9,236.396515,12.431978,5,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20130125_061917,-1.1,0.083,26.368, MZ1_Z, 9.0,2013,01,24,21,19,17.140,148.8,40.1,152.721619,63.587994,150.408264,65.212379,90.599083,-13.074162,1075374925,204029244,1343004198,1244297063,1373743773,3,0.58132,0.03169, spo,0.0,-1.0,-1.0,-1.0,151.902542,64.189507,9,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20130126_061009,-1.6,0.284,19.406, MZ1_Z, 9.0,2013,01,25,21,10,9.490,307.6,40.4,251.470810,-3.057613,256.788605,-4.358021,329.335175,75.743500,2619290265,1439653936,1131453778,2416047058,1133620763,3,0.53068,0.05689, J5_Com,0.0,4.0,60.9,-4.8,254.188858,-3.726749,1,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, w_NT01,20130127_015701,-2.9,0.133,5.260, MZ1_Z, 9.0,2013,01,26,16,57,1.340,40.7,16.5,106.797264,-27.858215,106.283569,-28.418657,37.406353,33.662338,1092138293,204029244,1355449067,1244776083,1409070708,3,0.71991,0.00575, w_NT01,0.0,1.0,38.1,-8.2,106.670921,-27.996773,5,1.02,251.34209,51.60490,54.540,-1.000,0.300,59.940,6,-1
R05B25, spo,20130127_045524,-2.9,0.234,12.532, MZ1_Z, 9.0,2013,01,26,19,55,24.570,61.2,17.0,136.912369,-13.769614,134.310150,-14.275403,96.032242,72.041420,2608929084,1439653936,1121326880,2420167505,1092418586,3,0.45979,0.03830, spo,0.0,-1.0,-1.0,-1.0,136.017059,-13.947018,11,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20130127_055728,-2.2,0.184,13.815, MZ1_Z, 9.0,2013,01,26,20,57,28.560,254.2,78.6,225.397964,34.243351,227.083038,32.162750,336.605774,27.987770,1200364595,204029244,1370129628,1249017038,1429028679,3,0.48959,0.02297, spo,0.0,-1.0,-1.0,-1.0,226.109039,33.380199,4,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20130128_055605,-3.5,7.457,3.196, MZ1_Z, 9.0,2013,01,27,20,56,5.140,303.2,14.7,271.260162,-18.451267,242.116104,-34.311081,22.031519,-46.746723,2632807972,1439653936,1125897076,2416626265,1105180890,1,0.54635,0.14623, spo,0.0,-1.0,-1.0,-1.0,268.163696,-20.840813,2,0.24,305.63156,4.03227,23.730,-1.000,0.300,59.940,381,-1
R05B25, w_SA01,20130129_042356,-1.3,0.184,8.613, MZ1_Z, 9.0,2013,01,28,19,23,56.160,129.5,18.3,96.586220,42.742245,94.719498,42.883904,86.998558,-46.855820,1121949593,204029244,1356388408,1271621375,1407844231,3,1.74100,0.02194, w_SA01,0.0,0.3,63.4,+0.6,95.635902,42.818230,4,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, w_NT01,20130129_061109,-3.2,0.267,4.527, MZ1_Z, 9.0,2013,01,28,21,11,9.080,112.7,14.0,128.078674,26.457289,127.412346,25.256010,25.463251,23.695408,2614086863,1439653936,1121593751,2422075727,1095202652,3,-1.00000,0.04285, w_NT01,0.0,9.5,29.7,-28.6,127.517670,25.447716,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20130130_043244,-1.8,0.651,18.561, MZ1_Z, 9.0,2013,01,29,19,32,44.370,186.0,44.5,212.517578,76.468575,153.682251,79.357986,170.785156,-10.181471,1195760650,204029244,1371235338,1242269089,1455055276,3,-1.00000,0.05064, spo,0.0,-1.0,-1.0,-1.0,188.074341,79.347519,0,-1.00,254.20732,34.14350,55.120,-1.000,0.300,59.940,39,-1
R05B25, w_NT02,20130207_005510,-0.9,0.133,29.120, MZ1_Z, 9.0,2013,02,06,15,55,10.590,86.2,67.6,121.678497,27.754751,118.716568,24.722149,9.012207,36.215599,2603234603,1439653936,1119980115,2421716913,1157740962,3,0.41774,0.04530, w_NT02,0.0,7.2,60.8,+46.5,120.596077,26.671921,6,0.44,253.31558,31.14017,64.740,-1.000,0.300,59.940,8,-1
R05B25, spo,20130207_011938,-3.2,0.200,13.986, MZ1_Z, 9.0,2013,02,06,16,19,38.850,303.8,66.8,173.387009,17.328671,170.667633,16.390907,43.190414,64.199287,1084999331,204029244,1349566089,1242895465,1464702253,3,0.60715,0.03997, spo,0.0,-1.0,-1.0,-1.0,172.083038,16.884636,4,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, w_NA02,20130207_015300,-1.5,0.384,18.309, MZ1_Z, 9.0,2013,02,06,16,53,0.580,152.6,30.1,74.824623,66.480751,65.966141,58.921673,134.756516,-12.301016,2552705675,1439653936,1107482240,2445183320,1102244061,3,0.53892,0.09626, w_NA02,0.0,5.8,80.0,+27.0,70.309944,63.182869,6,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20130207_030320,-1.3,0.150,17.703, MZ1_Z, 9.0,2013,02,06,18,03,20.080,158.5,31.3,93.395119,71.738503,86.108391,70.114502,125.527138,-15.611924,1122856255,204029244,1356633649,1271472157,1358811477,3,0.83209,0.06179, spo,0.0,-1.0,-1.0,-1.0,89.939629,71.037003,5,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20130208_015453,-3.4,0.651,24.787, MZ1_Z, 9.0,2013,02,07,16,54,53.380,55.3,42.9,126.061378,0.255549,111.019928,5.524466,216.778992,70.398087,2613218050,1439653936,1120399566,2421870064,1131200346,3,0.51101,0.02464, spo,0.0,-1.0,-1.0,-1.0,118.406265,2.968449,6,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,38,-1
R05B25, spo,20130208_033707,-1.0,0.234,24.526, MZ1_Z, 9.0,2013,02,07,18,37,7.340,324.1,64.7,203.499420,10.540167,204.724930,16.228930,111.330070,11.499434,1198653527,204029244,1346838100,1241943498,1418536458,3,0.91495,0.04286, spo,0.0,-1.0,-1.0,-1.0,203.986069,12.831707,4,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20130208_034958,-3.8,0.284,7.884, MZ1_Z, 9.0,2013,02,07,18,49,58.420,304.0,45.4,227.582382,2.412741,225.997971,0.722798,135.321060,43.120335,2643985615,1439653936,1129374872,2417155428,1143079806,3,1.30298,0.02847, spo,0.0,-1.0,-1.0,-1.0,226.955704,1.744811,3,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20130209_182853,-2.9,0.317,4.879, MZ1_Z, 9.0,2013,02,09,09,28,53.890,320.7,21.1,93.952835,-25.076757,93.425545,-27.593374,7.705205,8.146686,1120946890,204029244,1356551828,1271583041,1395223927,3,-1.00000,0.04445, spo,0.0,-1.0,-1.0,-1.0,93.854187,-25.134398,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J1_AN02,20130210_002859,-2.2,1.018,10.092, MZ1_Z, 9.0,2013,02,09,15,28,59.910,64.3,56.9,113.050072,13.895925,102.545166,15.541142,255.363327,72.639511,2602173862,1439653936,1110861421,2421537107,1148888796,3,0.43961,0.06832, J1_AN02,0.0,4.3,25.2,-21.2,108.309441,14.700176,6,0.37,151.47644,2.60193,25.340,-1.000,0.300,59.940,62,-1
R05B25, spo,20130210_024324,-0.8,0.100,17.756, MZ1_Z, 9.0,2013,02,09,17,43,24.690,276.5,34.4,234.399597,12.582362,235.873810,13.789066,129.954285,48.179054,1205856101,204029244,1369370405,1249342985,1374009431,3,0.54232,0.05930, spo,0.0,-1.0,-1.0,-1.0,235.100830,13.158885,8,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20130210_034823,0.5,0.083,24.073, MZ1_Z, 9.0,2013,02,09,18,48,23.610,299.8,83.6,199.812439,28.511620,197.812042,28.945051,354.431732,59.022648,2642376645,1439653936,1119579465,2422564913,1200084131,3,0.58908,0.06159, spo,0.0,-1.0,-1.0,-1.0,199.041656,28.625347,4,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
