Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170813_002747,1.7,0.167,26.739, KN1_Z, 9.0,2017,08,12,15,27,47.700,10.8,58.2,326.673462,3.954593,324.320099,0.173414,234.212387,31.846582,1331495978,4160064560,2896696416,1167537006,2932747437,3,0.00382,0.00211, J5_Per,0.0,0.3,62.2,+4.1,325.482666,2.043979,18,2.55,87.85527,53.43403,65.390,-1.000,1.000,59.940,11,-1
R05B25, spo,20170813_004059,0.6,0.184,11.941, KN1_Z, 9.0,2017,08,12,15,40,59.080,50.6,60.4,312.455994,14.312195,310.240204,14.278158,135.020874,75.674042,2510242081,45824316,4130429034,2669563075,4083576640,3,0.00240,0.00203, spo,0.0,-1.0,-1.0,-1.0,311.418213,14.298808,9,2.84,94.21510,-12.90898,36.590,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_004519,1.2,0.200,28.525, KN1_Z, 9.0,2017,08,12,15,45,19.520,1.2,61.0,336.137512,6.366180,333.109528,1.603766,242.096130,32.279797,2630047085,2938239024,2768966289,2313412685,2816355002,3,0.00413,0.00177, J5_Per,0.0,0.7,66.8,+11.7,334.603058,3.961082,11,3.14,89.28056,54.74776,65.680,-1.000,1.000,59.940,13,-1
R05B25, spo,20170813_005218,2.0,0.350,7.153, KN1_Z, 9.0,2017,08,12,15,52,18.370,9.6,69.9,335.075256,15.439127,337.442902,16.108660,203.482330,67.410789,2287781578,2270328124,3146412210,2641898323,3079585287,3,0.00481,0.00337, spo,0.0,-1.0,-1.0,-1.0,336.176788,15.754355,24,2.26,163.60896,-33.96518,23.580,-1.000,1.000,59.940,19,-1
R05B25, spo,20170813_005241,2.4,0.400,13.623, KN1_Z, 9.0,2017,08,12,15,52,41.040,13.1,58.3,331.749481,4.315130,334.645020,8.960944,239.098618,31.505751,4064167830,4266463280,91956027,4176258789,127487677,3,0.00405,0.00572, spo,0.0,-1.0,-1.0,-1.0,332.935059,6.229752,24,2.31,261.93896,-57.17830,26.210,-1.000,1.000,59.940,22,-1
R05B25, spo,20170813_005747,1.4,0.284,11.232, KN1_Z, 9.0,2017,08,12,15,57,47.080,4.8,53.2,336.983154,-1.390006,336.086456,-4.479180,247.385529,16.140934,1741623612,1520577852,1272613769,1927938218,1245011816,1,0.00476,0.00134, spo,0.0,-1.0,-1.0,-1.0,336.582428,-2.772691,19,2.37,345.81293,27.98134,46.140,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170813_011333,0.2,0.284,27.389, KN1_Z, 9.0,2017,08,12,16,13,33.250,353.5,64.4,346.658020,9.882083,342.779175,3.105558,251.028397,29.384392,2147150066,1850982448,2727981442,1794419060,2710703635,3,0.00341,0.00243, J5_Per,0.0,0.8,62.5,+4.6,344.850433,6.750887,21,2.17,62.58835,60.50920,59.410,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170813_012054,1.9,0.117,26.475, KN1_Z, 9.0,2017,08,12,16,20,54.070,355.4,56.9,348.141632,2.329716,346.682068,-0.379251,256.886292,28.301889,2224212711,3823115580,2492176974,2441232172,2519086375,3,0.00392,0.00222, J5_Per,0.0,0.7,65.0,+8.8,347.510345,1.158711,25,2.18,109.94041,57.39122,64.740,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170813_012845,1.2,0.217,26.359, KN1_Z, 9.0,2017,08,12,16,28,45.560,46.2,53.4,321.865417,7.316518,318.910156,2.410846,227.470184,30.831804,1123874392,3793362992,2870417824,1213419697,2907851438,3,0.00427,0.00172, J5_Per,0.0,1.3,64.1,+7.2,320.505981,5.070539,33,1.96,43.96827,59.39484,65.970,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170813_013244,0.5,0.167,26.442, KN1_Z, 9.0,2017,08,12,16,32,44.920,16.7,55.1,339.191589,1.589843,336.976563,-2.243978,248.273193,30.005936,3708800525,3264281916,996797126,3357223232,961793008,3,0.00434,0.00187, J5_Per,0.0,0.6,63.6,+6.4,338.093719,-0.310802,31,1.96,50.57784,58.99109,64.410,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170813_013519,2.5,0.083,26.514, KN1_Z, 9.0,2017,08,12,16,35,19.140,39.6,64.5,332.794464,14.564170,331.551422,12.650023,233.724792,31.246321,2416520095,2856902704,564969938,2598107172,586637438,3,0.00511,0.00387, J5_Per,0.0,0.8,59.8,-0.0,332.295013,13.799539,33,1.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20170813_013910,1.5,0.367,5.881, KN1_Z, 9.0,2017,08,12,16,39,10.790,17.7,52.9,339.638824,-0.448645,338.158905,1.125664,69.217117,43.225948,2070762233,1741471036,1656946406,1853818849,1625867300,3,0.00556,0.00237, J5_sdA,0.0,3.5,43.5,+6.2,338.931244,0.304139,36,2.01,355.07922,-19.02664,29.120,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20170813_014018,2.0,0.083,27.570, KN1_Z, 9.0,2017,08,12,16,40,18.920,21.7,61.4,340.226532,8.297507,339.096527,6.319470,245.537781,29.270514,251888796,826957872,4213336573,437489108,4164661041,3,0.00402,0.00272, J5_Per,0.0,1.7,64.8,+8.4,339.767578,7.496608,30,1.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170813_014531,1.1,0.284,4.733, KN1_Z, 9.0,2017,08,12,16,45,31.720,342.4,61.9,0.111403,8.264333,1.324247,8.344207,205.457504,80.869522,4213648005,2396536124,2990452604,4056361153,3012383512,3,0.00501,0.00454, spo,0.0,-1.0,-1.0,-1.0,0.617731,8.298128,42,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170813_015422,0.2,0.350,27.591, KN1_Z, 9.0,2017,08,12,16,54,22.570,20.1,63.3,345.008392,9.903558,340.294373,1.423506,249.513458,28.743341,3023881862,257253424,33037197,2705304777,50660795,3,0.00403,0.00163, J5_Per,0.0,1.6,62.2,+4.0,342.800171,5.967573,24,2.06,52.51640,60.42144,61.460,-1.000,1.000,59.940,22,-1
R05B25, spo,20170813_021207,1.5,0.150,27.909, KN1_Z, 9.0,2017,08,12,17,12,7.280,18.1,55.8,348.428253,2.408524,345.767029,-0.841912,256.455963,39.291042,961477051,4174855484,2178305044,743557983,2208910835,3,0.00529,0.00266, spo,0.0,-1.0,-1.0,-1.0,347.255768,0.977344,20,2.36,53.32201,48.48122,71.760,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_023406,-0.5,0.300,26.208, KN1_Z, 9.0,2017,08,12,17,34,6.850,15.1,58.7,356.171906,4.861311,352.685028,-2.202875,263.770752,26.224901,306239582,2130403376,1323784666,126936056,1280817936,3,0.00570,0.00159, J5_Per,0.0,0.8,62.4,+4.4,354.464630,1.408296,13,2.56,50.95310,59.90487,62.020,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20170813_024035,-0.0,0.284,25.885, KN1_Z, 9.0,2017,08,12,17,40,35.620,31.8,57.8,349.169037,6.846229,345.773529,0.324015,255.605804,27.368486,1493735820,1059405116,878948196,1276924565,908781626,3,0.00440,0.00156, J5_Per,0.0,1.7,62.4,+4.4,347.587250,3.821295,14,2.33,59.55435,61.99397,60.260,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170813_024432,1.5,0.117,25.508, KN1_Z, 9.0,2017,08,12,17,44,32.930,37.2,53.2,345.329407,4.269477,343.823761,1.675904,252.853775,30.053114,3660358435,2657574960,3300038379,3475526071,3330383327,3,0.00395,0.00101, J5_Per,0.0,0.3,65.0,+8.8,344.690277,3.170321,15,2.64,47.11922,57.56623,66.680,-1.000,1.000,59.940,8,-1
R05B25, spo,20170813_025221,2.9,0.150,7.549, KN1_Z, 9.0,2017,08,12,17,52,21.200,35.2,64.4,353.718811,13.488693,354.466492,14.371203,252.894608,38.057686,1859107487,258030908,3992476666,2078915815,4000318301,3,0.00484,0.00322, spo,0.0,-1.0,-1.0,-1.0,353.964264,13.779403,16,2.45,316.92291,-29.07491,18.010,-1.000,1.000,59.940,8,-1
R05B25, spo,20170813_030412,0.5,0.400,9.059, KN1_Z, 9.0,2017,08,12,18,04,12.310,37.1,68.4,358.060913,17.317223,0.584368,14.596334,103.103668,39.774178,3809604025,1233084464,3446518702,4141385990,3242751751,3,0.00441,0.00129, spo,0.0,-1.0,-1.0,-1.0,359.245270,16.053078,18,2.47,338.05856,33.37922,37.550,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20170813_030656,1.8,0.100,26.031, KN1_Z, 9.0,2017,08,12,18,06,56.590,47.4,62.6,351.727966,15.016530,350.329498,12.773458,252.756775,30.169312,3840636044,3256433980,2898483212,4056772623,2949973267,3,0.00433,0.00187, J5_Per,0.0,0.5,66.6,+11.4,351.031128,13.905289,18,2.57,83.84639,59.69256,57.070,-1.000,1.000,59.940,7,-1
R05B25, spo,20170813_033808,0.6,0.083,11.682, KN1_Z, 9.0,2017,08,12,18,38,8.020,32.3,59.0,3.893976,8.059930,3.463647,7.159099,270.090851,25.098146,2102668882,2016370736,3276408608,2005339186,3270492052,3,0.01241,0.00128, spo,0.0,-1.0,-1.0,-1.0,3.729743,7.716630,1,4.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170812_201645,-1.1,1.134,15.835, KN1_S, 9.0,2017,08,12,11,16,45.130,19.0,43.3,255.509918,-9.379350,250.259766,-24.172102,348.552643,-17.814871,3391336831,50937148,1581566017,3229945495,1579315247,3,0.02850,0.00316, J5_Per,0.0,0.1,61.1,+2.2,254.185822,-13.329939,4,1.85,46.97157,59.01095,59.460,-1.000,1.000,59.940,69,-1
R05B25, J5_Per,20170812_225556,0.8,0.350,11.687, KN1_S, 9.0,2017,08,12,13,55,56.340,14.7,26.5,294.529358,-26.619267,291.704834,-29.861952,43.086452,-32.415382,378055492,613376048,3487485982,493974721,3468188185,3,-1.00000,0.01651, J5_Per,0.0,0.1,64.4,+7.8,293.305267,-28.055939,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20170813_003948,1.8,0.117,24.860, KN1_S, 9.0,2017,08,12,15,39,48.430,33.4,44.8,312.260895,-4.315741,310.849487,-6.558963,44.952885,-31.896086,452107310,1860779324,1301153705,275959559,1252430449,3,-1.00000,0.00395, J5_Per,0.0,0.3,70.3,+17.6,311.603760,-5.362619,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170813_004845,-1.2,0.501,19.283, KN1_S, 9.0,2017,08,12,15,48,45.260,0.6,33.7,337.084015,-20.991385,331.230072,-29.470560,259.128937,28.540432,2982417520,4082065456,2145269487,2766179237,2024545138,3,-1.00000,0.00445, J5_Per,0.0,0.0,72.5,+21.3,334.298981,-25.202213,0,-1.00,40.97310,55.43657,73.000,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20170813_012433,-1.4,0.534,16.199, KN1_S, 9.0,2017,08,12,16,24,33.660,355.5,30.4,350.779358,-24.146366,346.395691,-31.879011,91.860565,-23.206612,3486850754,3517529404,34878682,3673900895,85415441,3,0.01244,0.00430, J5_Per,0.0,1.4,60.9,+1.8,348.789948,-27.810917,4,1.74,43.82133,57.44248,62.080,-1.000,1.000,59.940,33,-1
R05B25, spo,20170813_012821,0.4,0.184,12.925, KN1_S, 9.0,2017,08,12,16,28,21.760,31.2,25.0,316.868713,-22.844690,316.040436,-25.066320,54.332634,-17.137199,3201087624,2429509680,11557179,3025803493,31839906,3,0.01465,0.00682, spo,0.0,-1.0,-1.0,-1.0,316.485718,-23.882076,4,1.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_014104,-0.0,0.250,8.660, KN1_S, 9.0,2017,08,12,16,41,4.060,40.9,15.3,305.908295,-26.263580,304.426697,-28.007826,54.194019,-32.450413,1147934990,204029244,1364758780,1338437100,1395459895,3,0.01747,0.00436, J5_Per,0.0,0.4,70.8,+18.5,305.226044,-27.075466,5,1.57,20.57393,52.94394,60.400,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170813_015309,-0.8,0.300,17.119, KN1_S, 9.0,2017,08,12,16,53,9.280,41.6,31.7,318.372009,-12.434155,315.429321,-16.698656,236.446182,32.497810,2667026852,1439653936,1135747060,2489121533,1124951845,3,0.01379,0.00349, J5_Per,0.0,0.6,63.6,+6.4,316.911804,-14.575516,5,1.65,60.29814,57.68768,67.970,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20170813_020156,-1.2,0.133,14.434, KN1_S, 9.0,2017,08,12,17,01,56.470,37.1,23.6,319.498047,-21.399654,318.352051,-22.968859,243.251022,31.242773,1151196918,204029244,1363360086,1310783811,1345705341,3,0.03344,0.00415, J5_Per,0.0,0.0,79.4,+32.9,318.902588,-22.220373,1,2.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170813_020403,-0.1,0.083,9.280, KN1_S, 9.0,2017,08,12,17,04,3.790,42.6,15.9,310.685822,-24.807043,310.184753,-25.469767,56.646751,-30.752279,2653437823,1439653936,1134989598,2511218151,1107163534,3,0.01729,0.00114, J5_Per,0.0,1.1,70.3,+17.6,310.374176,-25.217777,2,2.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170813_020823,-2.9,0.601,19.171, KN1_S, 9.0,2017,08,12,17,08,23.800,21.6,37.0,339.883850,-14.935528,333.742310,-24.674574,258.243622,28.592640,1528129393,204029244,1453694729,1309024077,1359142732,3,0.01789,0.00509, J5_Per,0.0,0.0,61.5,+2.9,337.355988,-19.113434,2,2.01,56.30636,59.78939,63.460,-1.000,1.000,59.940,37,-1
R05B25, spo,20170813_021855,0.0,0.100,20.494, KN1_S, 9.0,2017,08,12,17,18,55.580,30.6,35.3,334.845093,-13.801823,332.742615,-13.990311,312.762177,75.152138,2169949959,1439653936,1146837634,2491175292,1146017246,3,0.03003,0.00346, spo,0.0,-1.0,-1.0,-1.0,334.193848,-13.862163,4,1.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170813_021937,-0.1,0.217,23.260, KN1_S, 9.0,2017,08,12,17,19,37.000,21.7,44.3,344.837585,-7.998197,342.443024,-12.441708,259.022003,27.442944,1534207626,204029244,1453141839,1316007326,1448679564,3,0.02846,0.00334, J5_Per,0.0,0.9,64.8,+8.4,343.739532,-10.053373,6,1.55,42.14915,57.28122,67.130,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170813_022515,0.5,0.067,22.880, KN1_S, 9.0,2017,08,12,17,25,15.570,31.5,39.5,337.618530,-9.722239,336.844482,-11.009295,253.231537,29.806736,2169056682,1439653936,1147077498,2489549988,1144185152,3,0.01639,0.01087, J5_Per,0.0,0.1,72.3,+20.9,337.230316,-10.342908,8,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170813_023937,-0.2,0.133,20.528, KN1_S, 9.0,2017,08,12,17,39,37.710,54.5,36.0,324.131073,-2.520814,322.600800,-4.817905,235.803024,33.534031,1157134817,204029244,1455175124,1311249156,1364478533,3,0.03102,0.00356, J5_Per,0.0,1.7,70.1,+17.3,323.364716,-3.672989,4,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170813_024357,-1.5,0.234,16.383, KN1_S, 9.0,2017,08,12,17,43,57.810,54.1,28.8,320.643585,-8.086949,317.196838,-9.852521,245.660904,61.260960,2665672508,1439653936,1135969486,2487428904,1128477060,3,0.01586,0.00328, spo,0.0,-1.0,-1.0,-1.0,318.947723,-8.961780,5,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170813_002143,0.6,0.300,5.076, KN1_SE, 9.0,2017,08,12,15,21,43.200,314.6,23.4,13.986498,-17.262386,15.508202,-16.799805,327.401672,65.670479,1133526802,204029244,1351506739,1241096700,1406154344,3,0.00000,0.00317, spo,0.0,-1.0,-1.0,-1.0,14.655768,-17.060612,1,1.96,327.87878,-26.79112,29.850,-1.000,1.000,29.970,10,-1
R05B25, spo,20170813_005926,1.6,0.133,3.767, KN1_SE, 9.0,2017,08,12,15,59,26.880,308.3,14.9,33.999531,-19.916927,34.183815,-20.381292,116.815643,19.049953,2554847732,1439653936,1107768778,2478727229,1086102596,3,-1.00000,0.00210, spo,0.0,-1.0,-1.0,-1.0,34.096497,-20.154135,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20170813_011524,-1.3,0.634,17.516, KN1_SE, 9.0,2017,08,12,16,15,24.870,315.4,32.7,21.179644,-10.160320,18.296730,-20.892254,113.725502,-13.920510,1140570961,204029244,1350766549,1239939515,1399221562,3,0.01696,0.00478, J5_Per,0.0,0.9,63.1,+5.6,19.876860,-15.152680,1,1.51,48.07099,58.82197,64.790,-1.000,1.000,29.970,20,-1
R05B25, J5_Per,20170813_013032,-0.4,0.234,17.604, KN1_SE, 9.0,2017,08,12,16,30,32.390,339.7,31.0,6.651350,-20.982666,5.072518,-24.848335,104.202042,-18.912853,2569299116,1439653936,1114516427,2481605202,1099199340,3,0.01991,0.00555, J5_Per,0.0,0.6,66.6,+11.3,5.989671,-22.631454,1,1.40,46.71858,57.55018,69.610,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20170813_014642,1.6,0.100,10.560, KN1_SE, 9.0,2017,08,12,16,46,42.830,305.1,18.0,45.993862,-15.551721,45.979794,-16.583019,316.240051,0.890954,1114449193,204029244,1356746661,1211542612,1402259530,3,0.01498,0.00441, J5_Per,0.0,0.6,67.1,+12.3,45.979301,-16.310644,1,1.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20170813_014659,1.0,0.133,8.873, KN1_SE, 9.0,2017,08,12,16,46,59.350,329.9,15.4,26.831343,-31.810892,26.545662,-33.038235,122.792076,-9.504093,2579347441,1439653936,1108145672,2477837525,1086135483,3,0.01990,0.00427, J5_Per,0.0,0.3,59.6,-0.3,26.697046,-32.383488,1,1.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20170813_015036,1.1,0.133,10.928, KN1_SE, 9.0,2017,08,12,16,50,36.630,326.3,15.8,31.040993,-29.765259,30.815783,-31.009247,125.463211,-7.675742,1110799695,204029244,1358180628,1238968984,1380104588,3,0.01190,0.00176, J5_Per,0.0,0.5,78.2,+30.8,30.934816,-30.362543,1,1.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20170813_020542,1.3,0.200,18.000, KN1_SE, 9.0,2017,08,12,17,05,42.710,306.3,34.2,38.876217,-4.288122,38.601250,-7.881319,309.201172,4.325430,2556613150,1439653936,1109298155,2477380975,1113873794,3,-1.00000,0.00330, J5_Per,0.0,1.4,72.0,+20.5,38.739304,-6.083269,0,-1.00,69.10217,81.22305,63.330,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20170813_021636,0.6,0.200,13.673, KN1_SE, 9.0,2017,08,12,17,16,36.830,313.3,22.3,44.445766,-17.325546,44.379406,-20.068499,314.833649,1.243150,1113866945,204029244,1356862100,1211340844,1406285259,3,0.02569,0.00355, J5_Per,0.0,1.0,73.3,+22.7,44.412861,-18.696812,1,1.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
