Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171031_004407,2.3,0.117,9.278, Nagano1_m1, 9.0,2017,10,30,15,44,7.870,186.7,21.1,210.054001,74.016617,211.184906,72.985123,137.243881,-4.838656,2622967955,1439653936,1126192543,3753273452,1102622711,3,0.02086,0.01141, spo,0.0,-1.0,-1.0,-1.0,210.649826,73.489578,93,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20171031_012411,2.3,0.150,10.855, Nagano1_m1, 9.0,2017,10,30,16,24,11.010,188.8,37.0,142.628082,82.977150,155.326126,82.645309,137.137985,-6.990953,1078665157,204029244,1371522830,245544306,1371158700,3,0.02287,0.00876, J5_nTa,0.0,0.6,31.9,+10.2,148.407181,82.873009,87,0.42,47.29861,9.91142,30.070,-1.000,0.300,59.940,9,-1
R05B25, spo,20171031_013815,1.2,0.200,21.054, Nagano1_m1, 9.0,2017,10,30,16,38,15.090,185.2,40.9,104.802414,83.747101,77.981491,88.028191,25.948154,-1.213358,2614080315,1439653936,1116688622,3506760758,1128971000,3,0.02605,0.01443, spo,0.0,-1.0,-1.0,-1.0,96.088539,86.432404,95,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20171031_020644,2.4,0.367,8.344, Nagano1_m1, 9.0,2017,10,30,17,06,44.820,221.9,23.7,170.743164,52.048328,174.601547,50.216175,128.505035,-30.003235,1192274993,204029244,1368704025,38170741,1397867479,3,0.02372,0.00783, J5_nTa,0.0,0.9,35.8,+23.8,172.984894,51.017113,83,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20171031_021029,0.3,0.117,13.909, Nagano1_m1, 9.0,2017,10,30,17,10,29.670,188.5,48.9,97.406662,75.751564,103.264198,76.578445,131.611038,-11.860699,2602726860,1439653936,1123254424,2921266371,1138809348,3,0.02443,0.00212, J5_sTa,0.0,3.0,33.1,+12.4,99.858742,76.126602,90,0.34,41.87885,7.20982,31.940,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171031_021513,-0.8,0.234,8.978, Nagano1_m1, 9.0,2017,10,30,17,15,13.820,233.8,14.0,176.039780,37.377190,178.651535,37.224251,350.420685,52.489594,1192208688,204029244,1368079037,16958148,1402277481,3,0.02773,0.00558, J5_Ori,0.0,0.1,76.0,+13.2,177.361694,37.307034,97,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171031_023828,1.5,0.100,9.055, Nagano1_m1, 9.0,2017,10,30,17,38,28.990,208.6,13.9,205.117844,56.207886,206.698715,55.965420,7.582068,32.543659,2646110289,1439653936,1126746959,3748238166,1091311138,3,0.02803,0.00664, spo,0.0,-1.0,-1.0,-1.0,205.921600,56.087513,90,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171031_023851,0.5,0.100,12.970, Nagano1_m1, 9.0,2017,10,30,17,38,51.590,217.2,22.7,183.986465,55.312183,186.230164,55.601482,20.539307,33.561691,1197286931,204029244,1375666551,8074262,1354758314,3,0.02785,0.01047, spo,0.0,-1.0,-1.0,-1.0,185.092957,55.460514,96,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171031_024100,2.3,0.117,12.059, Nagano1_m1, 9.0,2017,10,30,17,41,0.850,196.8,25.6,203.804855,72.358002,208.126938,72.237801,20.484583,17.614218,2645614170,1439653936,1125565752,3747289356,1108434870,3,0.02621,0.01441, spo,0.0,-1.0,-1.0,-1.0,205.822937,72.313820,90,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_024119,1.6,0.133,7.836, Nagano1_m1, 9.0,2017,10,30,17,41,19.850,195.5,24.9,208.262787,72.754715,211.580841,72.414032,10.151853,16.438105,1204496251,204029244,1373269753,93785395,1358048682,3,0.02436,0.00591, spo,0.0,-1.0,-1.0,-1.0,209.964279,72.588486,99,0.33,78.62982,-51.17645,71.640,-1.000,0.300,59.940,9,-1
R05B25, spo,20171031_024606,2.2,0.167,18.324, Nagano1_m1, 9.0,2017,10,30,17,46,6.920,187.7,30.5,212.831894,81.586777,234.564255,82.390488,58.526398,7.591536,2621936493,1439653936,1126437997,3726179105,1117738553,3,0.02738,0.02908, spo,0.0,-1.0,-1.0,-1.0,222.942825,82.122314,88,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20171031_024718,3.2,0.083,18.104, Nagano1_m1, 9.0,2017,10,30,17,47,18.260,176.7,37.0,13.171428,87.135857,5.232059,85.827660,77.539734,-1.255411,1136020326,204029244,1350947635,2023219714,1358408573,3,0.02444,0.02043, J5_Lmi,0.0,2.8,62.9,+0.1,11.126649,86.865196,92,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20171031_025214,-0.6,0.300,7.962, Nagano1_m1, 9.0,2017,10,30,17,52,14.840,189.8,15.6,239.665146,67.742226,242.262482,65.613144,354.890259,9.894032,2632097713,1439653936,1138565500,3260131431,1092918544,3,0.02844,0.00507, spo,0.0,-1.0,-1.0,-1.0,241.063446,66.647118,100,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20171031_025911,0.5,0.317,17.103, Nagano1_m1, 9.0,2017,10,30,17,59,11.280,216.3,27.9,181.366226,58.410316,190.978256,60.898510,36.803997,26.612370,1198420635,204029244,1367540903,31333804,1357284009,3,0.02620,0.00598, spo,0.0,-1.0,-1.0,-1.0,186.267685,59.812923,95,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20171031_030449,2.0,0.100,12.280, Nagano1_m1, 9.0,2017,10,30,18,04,49.400,176.3,27.8,290.662964,81.110161,285.299011,80.219437,154.012177,6.489038,2676806934,1439653936,1135290929,3411990417,1119391910,3,0.02726,0.00839, spo,0.0,-1.0,-1.0,-1.0,288.041077,80.705803,92,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_And,20171031_031013,-0.8,1.201,8.149, Nagano1_m1, 9.0,2017,10,30,18,10,13.280,213.4,30.5,181.290237,61.752769,183.383438,52.105183,98.030128,-3.607934,1198449490,204029244,1367548261,31247902,1345644938,3,0.02433,0.01554, J5_And,0.0,4.9,24.3,+19.5,182.334274,57.571537,98,0.32,8.08196,50.66287,26.630,-1.000,0.300,59.940,69,-1
R05B25, J5_Ori,20171031_031445,1.5,0.167,14.581, Nagano1_m1, 9.0,2017,10,30,18,14,45.990,189.2,23.9,235.222183,75.522713,241.454865,73.737389,10.111084,10.326959,2630392574,1439653936,1137104243,3274856781,1108083066,3,0.02345,0.00681, J5_Ori,0.0,1.6,70.4,+4.9,237.890656,74.828377,93,0.29,100.85397,5.21429,71.160,-1.000,0.300,59.940,10,-1
R05B25, spo,20171031_033845,3.4,0.200,17.278, Nagano1_m1, 9.0,2017,10,30,18,38,45.620,205.5,42.0,162.127396,69.487396,161.025238,72.908463,77.193550,-1.892274,1088227633,204029244,1369567837,58049668,1361094440,3,0.02463,0.02926, spo,0.0,-1.0,-1.0,-1.0,161.624390,71.199570,90,0.46,167.92021,0.27264,49.280,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_040828,-0.3,0.184,13.517, Nagano1_m1, 9.0,2017,10,30,19,08,28.200,220.7,21.0,206.031952,51.619732,209.871567,50.978863,9.075128,37.147423,2646595860,1439653936,1126804815,3741969569,1100360905,3,0.02168,0.00514, spo,0.0,-1.0,-1.0,-1.0,207.777679,51.346123,92,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20171031_042905,2.6,0.651,11.721, Nagano1_m1, 9.0,2017,10,30,19,29,5.810,198.8,39.5,180.895706,74.871170,195.246780,69.135033,134.582886,-10.577785,1198207504,204029244,1367624953,32420344,1374326511,3,0.02450,0.01811, J5_nTa,0.0,0.2,31.9,+10.1,189.062088,72.181641,93,0.37,39.36539,-17.67762,37.230,-1.000,0.300,59.940,29,-1
R05B25, spo,20171031_043726,-0.8,0.250,12.835, Nagano1_m1, 9.0,2017,10,30,19,37,26.870,227.1,19.3,210.644440,45.635254,214.984375,44.683796,9.149238,42.303490,2623069438,1439653936,1126218972,3752688662,1106792564,3,0.02255,0.00404, spo,0.0,-1.0,-1.0,-1.0,212.693604,45.210442,90,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171031_044258,2.0,0.184,12.465, Nagano1_m1, 9.0,2017,10,30,19,42,58.760,185.9,18.0,275.632568,71.154343,276.945374,68.889862,16.837168,3.794434,1169494735,204029244,1366515026,483115695,1400333361,3,0.02327,0.00690, spo,0.0,-1.0,-1.0,-1.0,276.262787,70.129829,85,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171031_044609,1.4,0.117,27.335, Nagano1_m1, 9.0,2017,10,30,19,46,9.890,194.9,49.3,148.132294,72.992027,154.945450,75.656006,27.861237,8.765571,2597126353,1439653936,1128341172,3607384416,1145096377,3,0.02353,0.00767, spo,0.0,-1.0,-1.0,-1.0,150.844940,74.186058,95,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_050949,1.4,0.200,17.490, Nagano1_m1, 9.0,2017,10,30,20,09,49.920,197.8,35.0,208.653931,75.577499,221.610397,74.515022,16.997839,14.137118,1204743851,204029244,1373291977,92612894,1369309129,3,0.02599,0.00492, spo,0.0,-1.0,-1.0,-1.0,215.303146,75.141907,112,0.48,110.87984,16.47550,59.320,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171031_051657,0.6,0.167,15.269, Nagano1_m1, 9.0,2017,10,30,20,16,57.950,184.1,23.5,284.933960,76.942863,284.733307,74.389244,13.753535,-0.273743,2683131876,1439653936,1133700734,3356874445,1110102051,3,0.02396,0.01272, J5_Ori,0.0,2.4,76.1,+13.3,284.826355,75.684929,84,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171031_052115,1.6,0.234,8.536, Nagano1_m1, 9.0,2017,10,30,20,21,15.310,216.5,26.3,219.651077,57.519951,222.890488,56.438217,5.119450,27.673590,1175356409,204029244,1372189393,453735664,1356052178,3,0.02509,0.01374, spo,0.0,-1.0,-1.0,-1.0,221.260910,57.000694,38,0.62,83.39740,-20.26869,44.890,-1.000,0.300,59.940,12,-1
R05B25, spo,20171030_221746,0.5,0.250,6.399, Nagano1_m2, 9.0,2017,10,30,13,17,46.980,56.8,12.7,317.297516,-17.659775,316.650848,-19.127865,54.488651,-21.464371,2653457187,1439653936,1145333038,3438186150,1092392209,3,0.02579,0.01302, spo,0.0,-1.0,-1.0,-1.0,316.947296,-18.458242,35,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171031_002140,-1.4,1.134,17.587, Nagano1_m2, 9.0,2017,10,30,15,21,40.020,359.1,32.2,48.212536,-21.731054,26.661560,-21.791616,36.974960,67.884781,1113808623,204029244,1355761868,1940933370,1352791472,3,0.02761,0.00663, spo,0.0,-1.0,-1.0,-1.0,39.160660,-22.100679,57,0.16,115.32253,-5.36442,61.620,-1.000,0.300,59.940,69,-1
R05B25, J5_sTa,20171031_003840,1.2,0.484,6.813, Nagano1_m2, 9.0,2017,10,30,15,38,40.520,34.4,34.9,23.339066,-12.193814,20.907772,-14.493442,305.484558,44.234303,2576559636,1439653936,1107439808,2757642056,1113041258,3,0.02109,0.01253, J5_sTa,0.0,0.5,32.1,+8.9,22.227383,-13.253590,54,0.26,41.77456,6.52224,40.730,-1.000,0.300,59.940,30,-1
R05B25, spo,20171031_004459,1.9,0.200,18.706, Nagano1_m2, 9.0,2017,10,30,15,44,59.560,13.2,33.2,41.479912,-19.732821,38.912228,-22.547913,327.262207,37.171242,1109180203,204029244,1356400003,2091047840,1353174201,3,0.02505,0.01211, spo,0.0,-1.0,-1.0,-1.0,40.227150,-21.124496,51,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171031_004729,1.4,0.117,7.791, Nagano1_m2, 9.0,2017,10,30,15,47,29.080,21.2,10.0,26.207644,-39.821957,25.063723,-40.180862,353.132446,45.141785,2575558311,1439653936,1107728210,2753946092,1087887414,3,0.02614,0.01128, J5_Ori,0.0,1.5,82.3,+22.6,25.743059,-39.969532,46,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171031_013210,0.7,0.100,18.320, Nagano1_m2, 9.0,2017,10,30,16,32,10.310,12.2,39.8,55.381935,-13.304862,53.699169,-14.244800,347.033508,57.342834,1112371119,204029244,1355038972,1917728748,1343067053,3,0.02335,0.00451, J5_Ori,0.0,0.5,70.1,+4.4,54.560528,-13.766046,37,0.54,171.17412,32.29822,63.190,-1.000,0.300,59.940,7,-1
R05B25, J5_And,20171031_013617,1.5,0.534,5.568, Nagano1_m2, 9.0,2017,10,30,16,36,17.000,34.8,36.4,38.147476,-10.736732,39.370708,-13.526293,303.608612,-22.652895,2554974402,1439653936,1110006603,2790067468,1109316498,3,0.02039,0.01837, J5_And,0.0,4.5,24.5,+20.3,38.712925,-12.034139,36,0.49,246.26578,42.35241,22.240,-1.000,0.300,59.940,31,-1
R05B25, J5_Ori,20171031_020802,-1.9,0.317,13.713, Nagano1_m2, 9.0,2017,10,30,17,08,2.060,13.7,25.6,60.178459,-27.018841,56.469593,-29.789684,357.594116,42.079967,1118394780,204029244,1346238845,1897417167,1393908531,3,0.01968,0.00873, J5_Ori,0.0,0.4,73.9,+10.0,58.424522,-28.359785,36,0.48,122.06358,32.01907,59.400,-1.000,0.300,59.940,20,-1
R05B25, spo,20171031_021453,-0.8,0.284,6.438, Nagano1_m2, 9.0,2017,10,30,17,14,53.960,2.8,10.4,72.040764,-43.421307,71.326622,-45.177666,353.173981,11.532099,2559447956,1439653936,1121759573,2862354798,1090001337,3,0.01707,0.01137, spo,0.0,-1.0,-1.0,-1.0,71.720749,-44.221912,39,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20171031_023518,1.8,0.133,18.143, Nagano1_m2, 9.0,2017,10,30,17,35,18.900,24.9,30.8,58.374096,-19.210548,56.563759,-20.979364,345.748138,40.595860,1119874639,204029244,1346321429,1926773138,1353798700,3,0.02310,0.01408, spo,0.0,-1.0,-1.0,-1.0,57.492199,-20.079514,47,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171031_023956,0.7,0.100,18.307, Nagano1_m2, 9.0,2017,10,30,17,39,56.560,37.1,42.3,55.387165,-4.608651,53.680347,-5.384005,335.347595,65.012573,2553068040,1439653936,1110653701,2821713233,1116996054,3,0.02056,0.01265, J5_Ori,0.0,0.1,71.0,+5.7,54.547501,-4.990864,45,0.53,168.29507,24.18146,55.240,-1.000,0.300,59.940,7,-1
R05B25, J5_And,20171031_024255,1.2,0.167,6.477, Nagano1_m2, 9.0,2017,10,30,17,42,55.540,6.4,30.8,76.797310,-22.836931,77.827866,-23.443789,315.775299,-50.746853,1120546025,204029244,1344474602,2001037351,1351168868,3,0.02209,0.02330, J5_And,0.0,1.0,20.2,-0.8,77.291222,-23.129301,43,0.64,7.93992,19.76614,19.860,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171031_024527,1.9,0.167,12.898, Nagano1_m2, 9.0,2017,10,30,17,45,27.140,34.2,19.0,47.094917,-26.157608,44.971058,-27.232512,354.453186,51.013252,2551986854,1439653936,1109821589,2835874263,1097881453,3,0.02270,0.01199, J5_Ori,0.0,1.8,88.2,+31.4,46.064503,-26.685589,46,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20171031_024608,-0.2,0.234,17.488, Nagano1_m2, 9.0,2017,10,30,17,46,8.120,24.9,37.9,63.615242,-12.578046,59.896179,-14.373839,356.909088,60.566868,1117599359,204029244,1345791863,1905422652,1345556608,3,0.02030,0.00818, J5_Leo,0.0,3.2,52.1,-26.5,61.747391,-13.490175,47,0.46,137.47600,23.31761,52.930,-1.000,0.300,59.940,15,-1
R05B25, J5_Lmi,20171031_025912,1.3,0.067,21.232, Nagano1_m2, 9.0,2017,10,30,17,59,12.770,62.5,39.4,43.328827,4.828046,42.193855,3.917785,307.347626,50.977692,2556822138,1439653936,1109476739,2793583156,1121764189,3,0.02468,0.00691, J5_Lmi,0.0,2.6,71.5,+13.8,42.742535,4.357305,46,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20171031_030433,0.4,0.851,3.593, Nagano1_m2, 9.0,2017,10,30,18,04,33.000,30.7,16.0,53.507793,-30.422876,53.500385,-33.371910,323.568665,0.103655,1111643622,204029244,1355263736,1913432254,1405059559,3,0.02364,0.01343, J5_nTa,0.0,3.8,24.5,-15.2,53.504021,-31.948820,51,0.49,49.35617,36.53778,20.210,-1.000,0.300,59.940,49,-1
R05B25, J5_Leo,20171031_031406,1.1,0.200,12.353, Nagano1_m2, 9.0,2017,10,30,18,14,6.430,20.1,18.3,67.912712,-32.461586,65.427048,-33.814056,16.750126,44.591095,2560095915,1439653936,1120330113,2859194321,1097978127,3,0.02142,0.01504, J5_Leo,0.0,2.1,77.1,+8.8,66.697021,-33.134430,52,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20171031_031521,1.4,0.100,12.776, Nagano1_m2, 9.0,2017,10,30,18,15,21.250,15.4,28.1,75.989548,-24.193838,74.777016,-24.992020,15.277864,47.435440,1120327020,204029244,1344653616,2003306636,1396816224,3,0.02203,0.01240, J5_Leo,0.0,0.8,49.6,-29.9,75.428375,-24.565718,57,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171031_031838,1.8,0.100,12.395, Nagano1_m2, 9.0,2017,10,30,18,18,38.480,359.4,27.9,92.284012,-25.955425,91.934395,-27.114100,8.986403,13.483197,2600757835,1439653936,1123789150,2949333831,1111780229,3,0.02158,0.01028, J5_Ori,0.0,1.4,79.6,+18.6,92.102646,-26.559517,52,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171031_031847,2.5,0.117,11.958, Nagano1_m2, 9.0,2017,10,30,18,18,47.430,16.3,24.5,75.089577,-27.488773,74.171494,-28.643568,2.898240,30.446709,1119883541,204029244,1344711354,1997138815,1392958051,3,0.02146,0.01590, J5_Ori,0.0,0.8,73.7,+9.7,74.701096,-27.981190,48,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171031_033109,-0.4,0.267,21.042, Nagano1_m2, 9.0,2017,10,30,18,31,9.090,43.3,35.7,60.661537,-7.723908,56.580177,-11.690172,338.337280,44.560829,2563596536,1439653936,1120651690,2875770473,1107562316,3,0.02271,0.01062, spo,0.0,-1.0,-1.0,-1.0,58.665012,-9.681900,51,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Lmi,20171031_034319,1.1,0.117,18.410, Nagano1_m2, 9.0,2017,10,30,18,43,19.940,33.8,30.4,67.911743,-16.367704,66.152168,-17.624428,358.409973,50.012596,1123423732,204029244,1345426884,1879716811,1353134676,3,0.02012,0.00910, J5_Lmi,0.0,2.7,74.9,+19.2,67.134491,-16.926771,51,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
