Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160816_041013,-2.2,0.367,15.723, Nagano1_m2, 9.0,2016,08,15,19,10,13.850,15.1,28.7,15.551901,-23.769861,13.526180,-29.287279,112.899490,-16.192007,2579872478,1439653936,1115081247,2729080241,1104328442,3,0.08475,0.01300, J5_Per,0.0,0.4,62.3,+4.1,14.570585,-26.512566,12,0.79,35.22857,37.08055,73.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160816_015632,1.0,0.167,11.593, Nagano1_m3, 9.0,2016,08,15,16,56,32.490,282.1,45.5,42.391911,17.469790,40.832817,16.186796,292.999420,46.533871,1107382924,204029244,1356377936,2088929992,1370690987,3,0.03630,0.01038, spo,0.0,-1.0,-1.0,-1.0,41.621975,16.839844,23,0.82,157.35561,28.61920,26.140,-1.000,0.300,59.940,11,-1
R05B25, spo,20160815_212608,-0.4,0.551,6.477, Nagano1_m4, 9.0,2016,08,15,12,26,8.930,146.8,24.0,185.116135,59.096733,181.853699,55.924984,68.480957,15.020969,2636476328,1439653936,1124709119,3659714633,1111615549,3,0.02499,0.01060, spo,0.0,-1.0,-1.0,-1.0,183.540802,57.644459,18,0.38,292.16748,69.97660,38.490,-1.000,0.300,59.940,34,-1
R05B25, spo,20160815_232516,-0.9,0.334,9.745, Nagano1_m4, 9.0,2016,08,15,14,25,16.190,153.0,47.1,265.977356,67.161850,260.646301,69.720055,28.798054,12.858344,1165859672,204029244,1359123384,496362234,1443077550,2,0.01914,0.01125, spo,0.0,-1.0,-1.0,-1.0,263.273804,68.552528,16,0.64,356.27878,-76.02337,59.830,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160815_224448,-1.7,0.868,15.924, Nagano1_m6, 9.0,2016,08,15,13,44,48.730,321.3,30.3,342.269135,-14.416196,334.886932,-26.372057,260.077026,27.855879,2170207225,1439653936,1148852487,4033180854,1130328547,3,0.09167,0.01453, J5_Per,0.0,1.1,62.7,+4.9,338.626129,-20.588848,23,0.85,59.02928,60.19792,63.450,-1.000,0.300,59.940,52,-1
R05B25, J5_Per,20160816_003923,0.4,0.100,16.720, Nagano1_m6, 9.0,2016,08,15,15,39,23.880,314.9,28.3,16.858286,-12.982884,16.345808,-14.591031,290.820923,16.685539,1135393790,204029244,1358937925,2132362986,1392709633,3,0.03077,0.01520, J5_Per,0.0,1.2,72.3,+20.9,16.605659,-13.778519,14,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160816_014419,1.6,0.100,13.171, Nagano1_m6, 9.0,2016,08,15,16,44,19.120,345.2,31.5,6.898630,-21.095646,6.997601,-22.469774,95.721016,3.052803,2570263014,1439653936,1115228427,2744767760,1100214281,3,0.03127,0.01006, spo,0.0,-1.0,-1.0,-1.0,6.956113,-22.006754,12,0.49,2.41499,43.16043,50.940,-1.000,0.300,59.940,5,-1
R05B25, J5_kCg,20160815_201705,-1.1,0.317,10.204, Nagano1_m7, 9.0,2016,08,15,11,17,5.150,10.1,64.8,266.999329,11.250277,266.380615,8.166046,354.779297,-11.019794,1164153317,204029244,1358955134,502905722,1412422852,3,-1.00000,0.03006, J5_kCg,0.0,4.6,23.5,-4.3,266.684753,9.689494,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160815_232514,-2.3,1.852,10.321, Nagano1_m7, 9.0,2016,08,15,14,25,14.540,134.2,59.1,281.233490,52.644230,260.606659,68.986794,29.759096,13.632897,2683812603,1439653936,1134344511,3381704300,1167444493,3,0.35119,0.01515, spo,0.0,-1.0,-1.0,-1.0,277.215698,57.682003,34,0.61,300.44601,-19.53219,19.360,-1.000,0.300,59.940,109,-1
R05B25, spo,20160815_223452,-0.7,0.150,9.422, Nagano1_m9, 9.0,2016,08,15,13,34,52.170,113.3,27.6,227.598099,33.833950,226.248367,32.989235,100.625603,41.900272,1180442405,204029244,1363007861,442880790,1344335048,3,0.02955,0.00574, spo,0.0,-1.0,-1.0,-1.0,226.992752,33.458939,17,0.40,357.52386,14.26715,36.990,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160815_224352,0.2,0.117,23.149, Nagano1_m9, 9.0,2016,08,15,13,43,52.790,76.5,43.0,260.686768,15.338294,259.798309,12.814617,345.493225,-18.263897,2675927275,1439653936,1140706908,3300427540,1142598473,3,0.02819,0.01110, J5_Per,0.0,4.1,69.0,+15.5,260.296967,14.238325,26,0.29,35.36713,63.47040,67.650,-1.000,0.300,59.940,8,-1
R05B25, spo,20160815_231344,1.4,0.167,11.475, Nagano1_m2, 9.0,2016,08,15,14,13,44.030,12.4,46.0,307.019318,-7.181763,305.987061,-8.837835,41.419662,-31.337275,1141736481,204029244,1363368220,392409038,1447276364,3,-1.00000,0.01787, spo,0.0,-1.0,-1.0,-1.0,306.521362,-7.982618,0,-1.00,320.54877,14.91556,69.450,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160815_220326,-0.6,0.400,13.551, Nagano1_m3, 9.0,2016,08,15,13,03,26.280,272.0,26.1,5.419172,13.415831,2.894610,8.515039,268.654510,26.281624,2567470762,1439653936,1114065570,2747613665,1104676754,3,0.06560,0.01706, J5_Per,0.0,0.6,72.3,+21.0,4.581803,11.811064,12,0.52,87.45280,63.08904,58.060,-1.000,0.300,59.940,11,-1
R05B25, spo,20160815_225811,1.7,0.184,12.084, Nagano1_m3, 9.0,2016,08,15,13,58,11.230,255.7,43.2,9.418722,33.167007,8.964169,30.903435,94.030350,-8.176544,1128282037,204029244,1351225830,2014504073,1344158486,3,-1.00000,0.01475, spo,0.0,-1.0,-1.0,-1.0,9.221127,32.196976,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160815_192057,-1.6,2.219,5.583, Nagano1_m6, 9.0,2016,08,15,10,20,57.890,346.9,17.9,272.445892,-34.595112,265.694214,-44.092003,18.389091,-21.714939,2669813920,1439653936,1133496496,3336263753,1103480231,3,-1.00000,0.02319, J5_Per,0.0,5.9,52.2,-12.7,270.183838,-38.113701,0,-1.00,1.49219,66.32108,31.160,-1.000,0.300,59.940,118,-1
R05B25, spo,20160816_015826,1.9,0.117,11.448, Nagano1_m6, 9.0,2016,08,15,16,58,26.610,311.3,41.4,31.226845,-0.641050,31.324221,-1.937793,301.178741,-4.292112,1136697550,204029244,1357493261,2098604604,1343866611,3,0.03308,0.01551, spo,0.0,-1.0,-1.0,-1.0,31.270361,-1.220698,14,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Pau,20160815_232724,-1.7,0.284,17.240, Nagano1_m7, 9.0,2016,08,15,14,27,24.750,261.3,65.1,349.932678,35.792442,349.440521,39.383102,83.479378,4.903852,2171168468,1439653936,1148606078,4078102825,1206951025,3,0.35701,0.02441, J5_Pau,0.0,0.7,41.5,-6.2,349.603394,38.233177,37,0.57,153.37297,-72.04717,62.460,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160816_023525,-3.3,0.284,27.532, Nagano1_m7, 9.0,2016,08,15,17,35,25.480,46.2,57.5,342.935364,11.251044,338.337341,3.487490,246.312469,30.103817,1530886541,204029244,1452038135,712832766,1417757308,3,-1.00000,0.01189, J5_Per,0.0,0.7,64.5,+7.8,340.923340,7.894010,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
