Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160830_234147,0.1,0.334,32.016, IS1_, 9.0,2016,08,30,14,41,47.750,30.3,70.5,326.293152,19.976618,320.593140,10.803195,224.364029,29.623827,2051159887,3291308080,3327937085,1668209117,3305842067,3,-1.00000,0.01952, J5_Per,0.0,1.5,68.1,+14.0,323.392426,15.427836,0,0.43,63.94957,59.12693,69.370,-1.000,1.000,59.940,21,-1
R05B25, spo,20160831_001100,1.1,0.133,8.434, IS1_, 9.0,2016,08,30,15,11,0.850,349.5,27.6,354.091919,-24.380362,354.050568,-25.578680,84.827934,-1.623552,2179484733,2572107068,2097361204,2256248256,2052738778,3,-1.00000,0.07237, spo,0.0,-1.0,-1.0,-1.0,354.072266,-24.952438,0,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160831_002331,1.5,0.083,20.991, IS1_, 9.0,2016,08,30,15,23,31.280,323.3,45.2,11.969538,-1.140645,11.432177,-2.898283,282.317841,16.977770,1552351430,3576389680,2401821251,1487152935,2409905843,3,-1.00000,0.01628, spo,0.0,-1.0,-1.0,-1.0,11.745569,-1.873688,0,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160831_003811,1.6,0.417,8.967, IS1_, 9.0,2016,08,30,15,38,11.110,317.6,74.5,2.197471,25.254858,6.396660,25.323988,186.736557,64.675621,2388501037,3130342716,1036393851,2375717301,999776374,3,-1.00000,0.01850, spo,0.0,-1.0,-1.0,-1.0,3.664702,25.292538,0,0.51,289.04282,2.99601,15.690,-1.000,1.000,59.940,17,-1
R05B25, spo,20160831_004709,-0.9,0.334,30.729, IS1_, 9.0,2016,08,30,15,47,9.520,11.0,58.4,347.218201,6.096325,338.234222,1.099649,246.279938,60.626354,2663896482,2244436016,2263836467,2577544976,2227508464,3,-1.00000,0.01231, spo,0.0,-1.0,-1.0,-1.0,342.822479,3.669544,0,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20160831_010931,-1.1,0.517,17.659, IS1_, 9.0,2016,08,30,16,09,31.810,323.2,29.8,31.036308,-14.589352,23.452908,-20.185619,318.431915,48.957104,3346530567,2067873084,2535324558,3278514301,2492801099,3,-1.00000,0.01396, spo,0.0,-1.0,-1.0,-1.0,27.619247,-17.188772,0,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J5_bPi,20160831_011923,0.5,0.217,5.397, IS1_, 9.0,2016,08,30,16,19,23.600,10.3,23.8,350.335907,-28.233103,350.042664,-29.407904,86.207611,-10.787118,1809970400,406806576,1098667575,1816430907,1201674637,3,-1.00000,0.01276, J5_bPi,0.0,2.5,40.8,+2.1,350.183624,-28.846600,0,0.57,356.53375,4.19133,40.650,-1.000,1.000,59.940,9,-1
R05B25, J5_sPe,20160831_012004,0.4,0.083,20.943, IS1_, 9.0,2016,08,30,16,20,4.080,59.3,38.7,319.003143,3.487310,317.376617,2.417136,223.719315,56.505352,2980723008,618216764,1620920350,2830829636,1626173545,1,-1.00000,0.05123, J5_sPe,0.0,5.0,90.3,+39.3,318.301392,3.026145,0,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160831_012205,-0.7,0.334,21.210, IS1_, 9.0,2016,08,30,16,22,5.570,354.5,37.0,6.303173,-15.589292,1.205913,-20.806780,289.949829,40.218853,2380279835,363814960,179039170,2307927658,183555149,3,-1.00000,0.01729, spo,0.0,-1.0,-1.0,-1.0,3.845090,-18.161190,0,0.44,60.63782,37.60367,72.650,-1.000,1.000,59.940,21,-1
R05B25, spo,20160831_012310,1.3,0.067,28.814, IS1_, 9.0,2016,08,30,16,23,10.440,21.9,51.2,348.513489,0.508547,346.764709,0.631949,84.555115,84.776649,545693980,1032404284,2822636843,669439944,2846069164,3,-1.00000,0.04959, spo,0.0,-1.0,-1.0,-1.0,347.534790,0.640153,0,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_AUR,20160831_023815,0.7,0.117,12.725, IS1_, 9.0,2016,08,30,17,38,15.830,337.1,17.8,46.415760,-30.816072,45.794220,-31.536667,337.013916,30.531809,816531927,1603231792,2374721996,887366669,2384851078,3,-1.00000,0.03011, Ie_AUR,0.0,2.9,65.0,-2.4,45.993507,-31.307140,0,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_bPi,20160831_023914,0.7,0.150,5.565, IS1_, 9.0,2016,08,30,17,39,14.090,37.4,21.9,343.893127,-21.150202,343.314545,-21.767805,271.294556,37.705009,445351005,1860779324,1244059113,37620413,1275176654,3,-1.00000,0.03294, J5_bPi,0.0,4.3,43.9,+10.0,343.524475,-21.544544,0,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160831_025805,0.5,0.083,17.854, IS1_, 9.0,2016,08,30,17,58,5.190,320.4,37.8,56.254951,-6.503057,56.969681,-7.743132,322.555450,-29.511930,2829227566,4082065456,2036004802,2887368102,2035936937,3,-1.00000,0.01190, spo,0.0,-1.0,-1.0,-1.0,56.519226,-6.962481,0,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_EER,20160831_030330,0.7,0.133,11.014, IS1_, 9.0,2016,08,30,18,03,30.800,286.4,50.4,67.400787,18.850067,67.930153,20.164993,330.442871,19.536253,3590627973,3517529404,77295594,3516394613,95118581,1,-1.00000,0.02189, Iw_EER,0.0,1.5,44.6,-25.7,67.688332,19.567158,0,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
