Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190601_023639,-1.5,0.2,33.739, Saitama1_Z6,9,2019,5,31,17,36,39.84,92.8,72.2,270.614288,34.793442,262.404938,34.49976,90.876122,55.20628,1415027594,80072156,3971522196,1507804792,3895724469,1,0.07408,0.00577, spo,0,-1,-1,-1,266.574921,34.718033,27,0.68,0,0,-1,-1,1,59.94,13,-1
R05B25, I0_JLY,20190601_024241,-0.6,0.133,10.684, Saitama1_E6,9,2019,5,31,17,42,41.3,290.6,26.7,350.589233,0.390891,351.266571,-0.91488,80.792,27.415382,5214497,2022690196,1621472783,323889130,1737266338,3,0.03782,0.00897, I0_JLY,0,5.5,41.7,18.3,350.914825,-0.236811,7,1.55,303.04562,55.06457,45.61,-1,1,59.94,9,-1
R05B25, I0_PAQ,20190601_024930,0.8,0.117,9.606, Saitama1_E6,9,2019,5,31,17,49,30.01,286.2,44.5,340.549316,14.396186,340.101837,15.256829,77.655266,25.730808,2026136624,2932500256,297605592,1806962795,279273924,3,0.03036,0.00276, I0_PAQ,0,1.6,47.1,-27.4,340.423767,14.638449,10,1,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NSC,20190601_025427,2.1,0.684,10.59, Saitama1_a7,9,2019,5,31,17,54,27.44,134.1,41.2,229.713455,54.173786,225.48793,60.652111,154.129242,-10.188799,1456896772,378673356,3062400806,1503434147,3070212862,3,0.01713,0.00661, I0_NSC,0,3.8,27,19.8,228.00531,57.090679,34,0.43,245.56931,-31.45269,25.76,-1,1,59.94,22,-1
R05B25, spo,20190601_025722,-1.3,0.167,12.495, Saitama1_sp,9,2019,5,31,17,57,22.35,267.8,29.4,4.049027,18.221334,5.744508,16.97785,116.353172,49.061832,129341845,3673337252,2514335030,241354263,2520856980,3,0.01769,0.00801, spo,0,-1,-1,-1,4.912604,17.591925,31,0.57,274.30295,38.86875,46.42,-1,1,59.94,11,-1
R05B25, I0_SSC,20190601_030254,-0.2,0.667,14.17, Saitama1_E6,9,2019,5,31,18,2,54.25,331.8,49.1,316.942719,-1.443442,325.341827,2.817585,229.784653,63.059254,2449602452,1339656812,1785026401,2665495964,1810250593,3,0.03564,0.00737, I0_SSC,0,0.6,28.4,11.1,320.915436,0.574632,20,0.29,269.61661,-22.27777,37.85,-1,1,59.94,40,-1
R05B25, Ib_MZC,20190601_030459,1.4,0.117,10.616, Saitama1_N6,9,2019,5,31,18,4,59.91,197.1,46.6,344.221466,73.233612,346.930267,74.282646,40.831776,-9.414129,3531567171,2286826404,1936012186,3244150331,1913684649,3,0.02247,0.00952, Ib_MZC,0,2.2,29,-7.3,345.791931,73.861938,39,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190601_030730,1.5,0.2,13.657, Saitama1_S1,9,2019,5,31,18,7,30.85,26,24.8,274.01062,-24.549681,271.399811,-25.880308,39.810314,-52.014709,4133242881,1300629008,346536607,4227009213,353953896,3,0.00884,0.00346, spo,0,-1,-1,-1,272.706421,-25.223751,57,0.22,334.20798,17.81586,65.89,-1,1,59.94,12,-1
R05B25, I0_PAQ,20190601_031213,1.1,0.334,14.551, Saitama1_sp,9,2019,5,31,18,12,13.32,233,23.8,30.868166,42.963135,34.912407,45.636993,85.778458,-31.6852,720434575,3796964544,1397974021,571881394,1350509537,3,-1,0.02027, I0_PAQ,0,1.8,83.9,29.2,33.014462,44.430214,0,0.25,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20190601_031449,0.2,0.2,11.341, Saitama1_N6,9,2019,5,31,18,14,49.1,157.5,37.4,223.467819,72.040565,216.106293,72.347755,31.641605,17.60199,2877028256,971733600,285100152,2765070142,269027293,3,0.01735,0.00857, spo,0,-1,-1,-1,219.791962,72.229652,35,0.12,312.30594,-32.86718,37.45,-1,1,59.94,13,-1
R05B25, I0_NSC,20190601_031620,0.8,0.1,14.352, Saitama1_E6,9,2019,5,31,18,16,20.89,303.6,55,331.6297,12.801964,333.019073,13.259604,208.623413,67.356903,3233405760,1886364432,1055602541,3423816382,1018450109,3,0.03168,0.0052, I0_NSC,0,1.1,28.4,26,332.334564,13.035274,20,0.23,186.92719,-22.24875,57.04,-1,1,59.94,7,-1
R05B25, spo,20190601_032446,2.6,0.217,17.154, Saitama1_a7,9,2019,5,31,18,24,46.93,114.2,29.1,227.438171,35.214958,225.276321,33.923096,98.331032,41.786572,3497442147,650940624,3184768430,3744754184,3155961862,3,0.01417,0.0056, spo,0,-1,-1,-1,226.04776,34.393078,26,0.22,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190601_032912,1.4,0.083,10.964, Saitama1_E6,9,2019,5,31,18,29,12.91,308.5,38.3,343.402832,-1.934276,343.814789,-2.452416,71.823563,39.450527,1285481953,1338009756,2121899427,1606431257,2117760675,3,0.02558,0.01287, spo,0,-1,-1,-1,343.599762,-2.157121,8,0.53,0,0,-1,-1,1,59.94,5,-1
