Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160810_000516,0.7,0.317,2.699, Nagano1_m1, 9.0,2016,08,09,15,05,16.120,224.4,23.1,58.757072,49.587116,59.819813,48.988075,10.544287,-29.569727,1917862920,406806576,1201202126,1110918059,1149943895,3,0.02411,0.00960, J5_Per,0.0,1.7,66.7,+11.5,59.253780,49.310158,85,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160810_002147,-2.0,0.567,10.754, Nagano1_m1, 9.0,2016,08,09,15,21,47.730,181.6,33.6,117.108917,87.286896,193.177719,83.769279,128.371902,-2.660928,3022412702,618216764,1719062853,4241159750,1715037218,1,0.03164,0.01105, J5_Per,0.0,1.8,63.2,+5.8,169.327942,86.478493,96,0.53,52.25880,77.42687,59.620,-1.000,0.300,59.940,35,-1
R05B25, J5_Pau,20160810_002715,0.2,0.217,12.524, Nagano1_m1, 9.0,2016,08,09,15,27,15.140,237.1,41.3,33.222446,45.864128,35.505482,48.125614,97.627815,-22.741632,2370494842,363814960,179426198,3017576807,172019417,3,0.02784,0.00779, J5_Pau,0.0,3.1,31.9,-28.0,34.209545,46.871040,94,0.46,13.63728,13.55803,57.760,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160810_003510,1.9,0.167,4.528, Nagano1_m1, 9.0,2016,08,09,15,35,10.250,201.6,36.4,52.402508,72.560631,52.845501,73.136795,130.399353,-3.737789,972872728,1032404284,2921979865,159761144,2921650441,3,0.02776,0.03254, J5_Per,0.0,0.2,46.6,-22.0,52.626900,72.857292,70,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20160810_003805,0.4,0.617,13.296, Nagano1_m1, 9.0,2016,08,09,15,38,5.410,241.9,45.7,28.847673,43.361126,39.017014,47.510807,73.055710,-37.199924,829650818,1603231792,2371525922,205755868,2378783885,3,0.02853,0.00610, J5_bPi,0.0,1.2,37.5,-6.0,33.621773,45.498276,80,0.78,321.72064,-26.73771,31.050,-1.000,0.300,59.940,38,-1
R05B25, J5_Per,20160810_005624,-1.0,0.367,7.441, Nagano1_m1, 9.0,2016,08,09,15,56,24.080,192.7,33.3,76.130577,79.165466,88.383423,80.818611,120.397354,-7.803789,478546512,1860779324,1290011380,690817105,1277388290,3,0.03867,0.01986, J5_Per,0.0,1.6,59.9,+0.2,81.623672,80.029846,27,2.30,41.98877,53.68179,46.380,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160809_202129,-0.2,0.250,6.755, Nagano1_m2, 9.0,2016,08,09,11,21,29.510,35.6,22.2,230.711258,-22.633696,230.284180,-24.313654,325.805054,-12.021175,2897100646,4082065456,2018505644,4027739858,2044507874,3,0.02396,0.07619, J5_Per,0.0,4.5,62.1,+3.8,230.482681,-23.538296,29,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Cap,20160809_203017,-0.7,0.784,8.032, Nagano1_m2, 9.0,2016,08,09,11,30,17.560,25.2,36.4,248.095932,-13.809819,241.672272,-14.043226,236.052032,75.891640,3528729208,3517529404,94207690,2342224026,95842798,3,0.01813,0.01270, J5_Cap,0.0,6.2,23.2,-7.3,244.974594,-13.944331,41,1.08,325.48395,-4.82802,21.380,-1.000,0.300,59.940,48,-1
R05B25, J5_Per,20160809_204141,0.2,0.267,19.607, Nagano1_m2, 9.0,2016,08,09,11,41,41.610,12.7,46.2,262.740295,-6.937657,261.013824,-11.875330,355.108093,-18.753952,3211487119,2429509680,15791002,3882042112,120912653,3,0.01908,0.01225, J5_Per,0.0,3.6,63.7,+6.6,261.864563,-9.460963,66,0.69,33.83951,66.82260,56.900,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160809_233754,1.0,0.133,15.620, Nagano1_m2, 9.0,2016,08,09,14,37,54.620,48.1,31.5,275.824249,-8.806827,274.744171,-10.646880,10.867949,-29.572889,1169683403,204029244,1366524492,321982453,1367638883,3,0.24496,0.00725, J5_Per,0.0,1.5,67.2,+12.5,275.434845,-9.472925,14,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160810_005420,-1.2,0.184,20.118, Nagano1_m2, 9.0,2016,08,09,15,54,20.150,58.0,37.4,292.579620,0.929595,290.750183,-2.282517,22.050377,-29.652071,2679643928,1439653936,1135482324,3405950264,1133791147,3,0.23994,0.01388, J5_Per,0.0,0.8,66.5,+11.3,291.742126,-0.541443,6,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160810_011921,2.0,0.100,24.533, Nagano1_m2, 9.0,2016,08,09,16,19,21.590,50.6,45.1,308.101196,3.062841,306.746063,1.060328,36.029640,-34.041206,1148401754,204029244,1363222889,390676976,1449570171,3,0.39333,0.00874, J5_Per,0.0,1.7,69.6,+16.5,307.417145,2.052773,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160809_223043,1.7,0.234,23.179, Nagano1_m3, 9.0,2016,08,09,13,30,43.330,287.6,49.8,338.937378,16.911499,335.759216,12.436855,237.462189,33.197849,2661889753,1439653936,1147469871,4058989966,1166611502,3,0.03191,0.00953, J5_Per,0.0,0.6,65.0,+8.7,337.606293,15.065151,23,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160809_225114,1.5,0.200,11.313, Nagano1_m3, 9.0,2016,08,09,13,51,14.950,242.9,39.5,10.013227,41.135838,8.024458,39.444729,68.895622,-30.611416,1128582247,204029244,1351170067,2013780911,1355664946,3,0.03388,0.01748, J5_Per,0.0,0.3,78.8,+31.8,9.003305,40.291908,26,0.84,140.90201,18.82142,29.250,-1.000,0.300,59.940,12,-1
R05B25, spo,20160809_231514,2.0,0.267,15.709, Nagano1_m3, 9.0,2016,08,09,14,15,14.920,283.2,43.8,357.021210,15.875057,353.334961,13.830512,241.094727,56.958118,2167468045,1439653936,1140895618,4067310195,1158042639,3,-1.00000,0.01307, spo,0.0,-1.0,-1.0,-1.0,355.199951,14.877101,0,-1.00,49.79411,31.98584,51.090,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160810_001812,0.9,0.267,13.063, Nagano1_m3, 9.0,2016,08,09,15,18,12.150,263.5,42.2,22.063545,27.531818,20.851439,24.256319,103.181000,-16.500137,1133136299,204029244,1358383537,2144523267,1343788795,3,0.03097,0.02493, J5_Per,0.0,2.4,65.7,+9.9,21.463514,25.934341,33,0.67,51.93525,64.10061,51.230,-1.000,0.300,59.940,17,-1
R05B25, J5_Pau,20160810_002715,0.0,0.150,12.612, Nagano1_m3, 9.0,2016,08,09,15,27,15.160,236.8,41.2,33.403156,46.057766,34.909115,47.552341,97.458572,-22.862181,2578190529,1439653936,1108448604,2804083111,1122104957,3,0.03885,0.01551, J5_Pau,0.0,2.9,32.9,-25.7,34.098221,46.760361,34,0.80,282.61526,-68.04350,53.820,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20160810_003805,0.7,0.667,13.298, Nagano1_m3, 9.0,2016,08,09,15,38,5.350,242.8,46.3,27.818062,42.828304,38.402100,47.314655,73.290672,-37.108646,1139576848,204029244,1357806338,2124348621,1350202569,3,0.03060,0.01232, J5_bPi,0.0,1.0,36.4,-8.8,33.015404,45.241936,25,0.86,336.85852,-9.29282,32.010,-1.000,0.300,59.940,41,-1
R05B25, J5_Pau,20160809_213347,-0.5,0.651,5.215, Nagano1_m4, 9.0,2016,08,09,12,33,47.990,146.7,17.5,171.222534,55.304478,171.372269,51.986591,82.532433,-0.906716,2641507208,1439653936,1130687930,3637928237,1094431612,3,0.04794,0.01543, J5_Pau,0.0,3.0,50.7,+14.5,171.297195,53.715363,18,0.75,143.96852,86.96603,49.990,-1.000,0.300,59.940,37,-1
R05B25, J5_Per,20160809_215359,-0.3,0.484,19.188, Nagano1_m4, 9.0,2016,08,09,12,53,59.590,135.8,37.1,214.986465,54.866184,216.091171,45.589127,128.904495,-2.752832,1175704722,204029244,1372624314,78040431,1372123022,3,0.02003,0.02314, J5_Per,0.0,1.5,65.5,+9.6,215.564453,50.467495,15,0.75,43.44833,50.86063,61.190,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20160809_223056,-3.9,0.884,13.280, Nagano1_m4, 9.0,2016,08,09,13,30,56.230,153.0,24.0,189.066895,63.897980,196.064316,52.750111,118.347893,-9.189604,2648347240,1439653936,1125103908,3668890183,1113108472,3,0.01192,0.01163, J5_Per,0.0,1.6,68.5,+14.6,192.879059,58.760639,9,1.29,44.86008,58.75911,66.980,-1.000,0.300,59.940,54,-1
R05B25, spo,20160809_233826,-2.1,0.484,15.522, Nagano1_m4, 9.0,2016,08,09,14,38,26.390,128.7,45.3,255.853638,50.720139,244.051132,52.141594,56.122681,37.592072,1159905826,204029244,1360072833,504276207,1459295366,2,0.01685,0.00418, spo,0.0,-1.0,-1.0,-1.0,250.193192,51.561100,13,0.64,337.69632,-15.95725,38.280,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20160810_002020,-1.6,0.617,7.200, Nagano1_m4, 9.0,2016,08,09,15,20,20.230,148.9,10.4,201.883667,51.982117,203.233704,47.591942,121.188606,-7.204344,2642909854,1439653936,1125373358,3700746905,1083618719,3,0.02664,0.01408, J5_Per,0.0,1.7,73.8,+23.5,202.450470,50.237309,20,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20160810_002147,-3.1,0.534,11.322, Nagano1_m4, 9.0,2016,08,09,15,21,47.880,180.4,33.3,137.847443,87.284142,196.236893,83.109505,129.062851,-2.684049,1081017689,204029244,1346803526,265818990,1343442576,3,0.02297,0.01543, J5_Per,0.0,1.4,66.4,+11.0,179.630081,85.778862,12,1.21,49.06535,72.12495,54.170,-1.000,0.300,59.940,33,-1
R05B25, spo,20160809_220655,-1.4,0.951,11.423, Nagano1_m7, 9.0,2016,08,09,13,06,55.530,161.4,69.9,282.190918,54.679916,275.502563,65.136978,24.453310,8.558310,2684167003,1439653936,1134440502,3383921516,1185096493,3,0.28918,0.02541, spo,0.0,-1.0,-1.0,-1.0,279.695953,59.425507,52,0.49,297.74753,-32.60762,18.410,-1.000,0.300,59.940,54,-1
R05B25, J5_Per,20160809_223028,-0.7,0.234,9.743, Nagano1_m7, 9.0,2016,08,09,13,30,28.430,217.1,47.4,354.813293,60.382740,352.314301,59.964523,194.759491,28.118999,1533409271,204029244,1459272489,700455702,1459999264,3,0.33554,0.02858, J5_Per,0.0,1.0,55.3,-7.5,352.789520,60.048519,31,0.63,60.92589,52.70415,38.970,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160810_002005,-0.7,0.317,22.535, Nagano1_m9, 9.0,2016,08,09,15,20,5.830,114.2,42.3,264.860321,39.883106,261.684540,33.208462,340.418274,-16.618191,2669134134,1439653936,1140043202,3341574755,1148161169,2,0.02388,0.00655, J5_Per,0.0,1.4,67.1,+12.2,263.293701,36.745338,22,0.49,47.04913,53.86367,65.790,-1.000,0.300,59.940,20,-1
R05B25, spo,20160810_002212,-0.4,0.067,19.550, Nagano1_m9, 9.0,2016,08,09,15,22,12.160,64.9,42.4,284.352692,8.258305,284.129791,7.087227,12.648056,-11.720005,1166545289,204029244,1365702205,302046463,1455942981,2,0.02677,0.01471, spo,0.0,-1.0,-1.0,-1.0,284.253418,7.690857,25,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160810_005419,-0.9,0.250,20.557, Nagano1_m9, 9.0,2016,08,09,15,54,19.110,57.8,38.4,293.373657,1.626523,290.780304,-2.845036,22.430719,-30.094450,2679945216,1439653936,1135594670,3409889474,1135475765,3,0.43325,0.00802, J5_Per,0.0,0.5,67.1,+12.2,292.142365,-0.497520,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160809_194715,0.1,0.517,25.099, Nagano1_m7, 9.0,2016,08,09,10,47,15.510,151.5,56.5,223.859726,62.139633,221.851089,51.339760,127.950890,3.114728,1181220322,204029244,1371669150,467688346,1461047884,3,0.23539,0.03811, spo,0.0,-1.0,-1.0,-1.0,222.740692,56.908432,43,0.45,35.29879,51.32467,57.540,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160809_200043,-2.8,1.301,29.350, Nagano1_m7, 9.0,2016,08,09,11,00,43.400,132.2,66.9,235.179092,49.053562,231.269958,14.497218,320.141113,-4.357139,2630376824,1439653936,1137100179,3274760106,1188274553,3,0.22601,0.01082, J5_Per,0.0,1.1,49.5,-17.2,233.183212,34.857754,51,0.42,30.71130,78.84022,57.970,-1.000,0.300,59.940,77,-1
R05B25, J5_Per,20160809_215724,-3.2,0.851,28.986, Nagano1_m7, 9.0,2016,08,09,12,57,24.240,267.6,64.7,321.265747,33.112156,306.010712,12.772832,28.176071,-31.018948,1151350801,204029244,1454182063,360505341,1429678914,3,0.27521,0.04018, J5_Per,0.0,0.9,53.0,-11.4,314.919189,25.598541,38,0.71,8.43936,57.51068,69.330,-1.000,0.300,59.940,44,-1
R05B25, J5_Per,20160809_225905,-2.1,0.551,32.175, Nagano1_m7, 9.0,2016,08,09,13,59,5.640,177.2,88.4,306.009857,37.643013,294.203033,22.153913,11.604864,-28.177864,2657521939,1439653936,1135780224,3447621890,1231729096,3,0.30054,0.01438, J5_Per,0.0,0.1,60.1,+0.6,300.247467,30.825548,53,0.57,43.98147,57.95092,61.020,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20160810_002242,-1.0,0.250,27.992, Nagano1_m7, 9.0,2016,08,09,15,22,42.910,34.9,83.7,322.833954,30.755581,319.521454,26.955042,30.934950,-32.078251,1151927489,204029244,1454086003,364072305,1537728308,3,0.32837,0.02547, J5_Per,0.0,0.1,64.8,+8.4,320.580353,28.209015,47,0.57,106.75914,21.76939,63.430,-1.000,0.300,59.940,15,-1
R05B25, J5_Cap,20160810_003042,-4.2,2.819,4.522, Nagano1_m7, 9.0,2016,08,09,15,30,42.320,357.4,46.7,330.814392,-7.229014,346.933472,-0.304510,257.627899,66.321815,2660875258,1439653936,1147705321,3469711548,1160087689,3,0.32639,0.02298, J5_Cap,0.0,5.4,26.6,+6.6,332.881592,-6.368968,43,0.52,297.54849,-24.00092,18.060,-1.000,0.300,59.940,166,-1
R05B25, J5_Per,20160810_003343,-1.5,0.267,26.044, Nagano1_m7, 9.0,2016,08,09,15,33,43.050,5.3,55.9,326.778412,2.021993,323.894989,-2.927421,235.600815,30.204060,1149368978,204029244,1453694880,339702173,1464400142,3,0.33892,0.01757, J5_Per,0.0,2.2,68.2,+14.0,324.890015,-1.220865,41,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160810_012303,-2.8,0.284,29.726, Nagano1_m7, 9.0,2016,08,09,16,23,3.510,350.8,73.5,344.921478,19.663462,339.037994,11.743329,240.981796,33.986404,2169124468,1439653936,1149118665,4039342249,1216099173,3,0.51418,0.01725, J5_Per,0.0,2.2,68.3,+14.3,342.355804,16.305748,4,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160809_203328,0.1,0.884,13.724, Nagano1_m9, 9.0,2016,08,09,11,33,28.390,83.6,28.7,206.680786,11.862785,208.927963,-0.279627,298.876953,10.338958,1203920931,204029244,1373493903,90119390,1356604340,3,0.02030,0.01689, J5_Per,0.0,0.4,64.0,+7.1,208.060913,4.463880,7,0.43,46.62031,56.89578,63.830,-1.000,0.300,59.940,45,-1
