Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170610_031946,2.0,0.267,17.756, Osaka03_12, 9.0,2017,06,09,18,19,47.000,279.9,51.6,349.568420,20.808662,354.347717,22.476070,217.440125,60.466301,4245407856,4111809852,259362736,4155348880,245766976,3,0.00999,0.00194, spo,0.0,-1.0,-1.0,-1.0,352.225861,21.757439,29,0.27,280.58093,-14.82042,40.700,-1.000,1.000,59.940,15,0
R05B25, spo,20170610_032334,1.9,0.817,13.601, Osaka03_12, 9.0,2017,06,09,18,23,35.000,268.9,44.5,0.989634,24.039341,349.123169,21.373484,207.201935,63.564362,2798802049,3234291760,1101017970,2893649616,1095924062,3,0.00837,0.00347, spo,0.0,-1.0,-1.0,-1.0,355.912201,23.018990,29,0.28,49.43793,24.13916,42.270,-1.000,1.000,59.940,48,0
R05B25, spo,20170610_033316,1.7,0.150,7.095, Osaka03_12, 9.0,2017,06,09,18,33,17.000,305.2,45.9,346.868164,4.284923,347.345703,3.314780,78.971321,26.095650,3225896565,2067873084,2440950690,3403468060,2418493315,3,0.00836,0.00483, spo,0.0,-1.0,-1.0,-1.0,347.073883,3.867307,31,0.22,338.85178,19.39478,63.560,-1.000,1.000,59.940,10,0
R05B25, spo,20170610_033808,2.7,0.150,10.099, Osaka03_12, 9.0,2017,06,09,18,38,9.000,252.8,55.3,356.399750,37.117352,355.433319,35.857269,65.778152,-24.956856,1809292915,406806576,1090583107,2123854392,1133372799,2,0.00788,0.00331, spo,0.0,-1.0,-1.0,-1.0,355.949158,36.535923,26,0.18,158.75504,-16.21468,49.960,-1.000,1.000,59.940,10,0
R05B25, spo,20170610_034919,1.6,0.133,7.046, Osaka03_12, 9.0,2017,06,09,18,49,20.000,267.1,56.1,355.899689,29.469788,356.602417,30.209839,243.964813,33.467300,2933085068,618216764,1622723097,3147139841,1645202711,3,0.00994,0.01197, spo,0.0,-1.0,-1.0,-1.0,356.257050,29.847942,18,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170610_034947,2.9,0.083,4.625, Osaka03_12, 9.0,2017,06,09,18,49,48.000,277.3,64.6,344.916016,27.759859,344.535645,27.608753,210.144012,53.220795,2321900199,363814960,217033683,2163317741,258368848,3,0.00828,0.00419, spo,0.0,-1.0,-1.0,-1.0,344.772278,27.705885,14,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170611_205703,2.9,0.284,13.393, Osaka03_12, 9.0,2017,06,11,11,57,3.000,296.7,50.5,250.138504,11.715324,246.451324,10.657653,124.721230,70.311539,1025731867,1032404284,2938248276,874204245,2842314339,3,0.00890,0.00274, spo,0.0,-1.0,-1.0,-1.0,248.239716,11.177259,31,0.25,289.84854,18.59217,47.040,-1.000,1.000,59.940,17,0
R05B25, spo,20170611_212214,2.9,0.184,4.107, Osaka03_12, 9.0,2017,06,11,12,22,14.000,286.7,50.4,260.644989,16.617561,261.033478,17.335175,342.242279,-26.087957,878779302,1603231792,2357513957,1024382951,2317718943,3,0.01240,0.00629, spo,0.0,-1.0,-1.0,-1.0,260.776733,16.861628,40,0.29,39.63187,-33.72444,14.770,-1.000,1.000,59.940,9,0
R05B25, spo,20170611_222938,2.5,0.083,6.725, Osaka03_12, 9.0,2017,06,11,13,29,38.000,274.4,56.2,276.043610,25.821264,276.734894,25.725321,76.871742,62.874409,456685591,1860779324,1306271831,298703695,1268614620,3,0.01006,0.00223, spo,0.0,-1.0,-1.0,-1.0,276.344788,25.779882,35,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170611_225040,3.4,0.100,8.838, Osaka03_12, 9.0,2017,06,11,13,50,40.000,278.3,49.4,286.739014,20.628977,287.139313,21.393833,7.011644,-24.173891,2941720228,4082065456,2021326293,2768277536,2122430459,3,0.01098,0.00681, spo,0.0,-1.0,-1.0,-1.0,287.009888,21.145926,44,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170611_230208,3.4,0.234,6.155, Osaka03_12, 9.0,2017,06,11,14,02,8.000,280.7,59.3,279.426300,24.140421,280.922119,23.793257,68.159500,62.331032,3521842859,3517529404,93797819,3681773755,1193110,3,0.01228,0.00845, spo,0.0,-1.0,-1.0,-1.0,280.492706,23.894594,36,0.21,240.67738,26.82736,19.800,-1.000,1.000,59.940,9,0
R05B25, spo,20170612_001326,2.5,0.234,11.616, Osaka03_12, 9.0,2017,06,11,15,13,26.000,277.7,54.0,303.315430,23.108479,302.937164,20.439697,30.329981,-6.958862,3216264570,2429509680,8602052,3047174868,110583450,3,0.01150,0.00834, spo,0.0,-1.0,-1.0,-1.0,303.118500,21.731455,28,0.28,116.90788,12.07403,42.560,-1.000,1.000,59.940,14,0
R05B25, spo,20170612_021007,0.5,0.117,6.498, Osaka03_12, 9.0,2017,06,11,17,10,7.000,286.6,47.7,335.070160,15.044464,334.540222,15.617858,78.065758,39.917614,1152062118,204029244,1363560692,1310543581,1463306189,3,0.01912,0.00503, spo,0.0,-1.0,-1.0,-1.0,334.847687,15.285714,2,1.40,356.64819,-9.80279,28.700,-1.000,1.000,59.940,8,0
R05B25, spo,20170612_024621,2.2,0.417,10.642, Osaka03_12, 9.0,2017,06,11,17,46,21.000,265.7,63.7,333.781067,32.328938,338.243652,30.092798,107.525360,47.531914,2663736892,1439653936,1136647929,2491045601,1196337018,3,0.01139,0.00646, spo,0.0,-1.0,-1.0,-1.0,336.494781,31.000143,20,0.26,213.79410,15.49632,18.940,-1.000,1.000,59.940,21,0
R05B25, spo,20170612_222015,0.5,0.300,5.088, Osaka03_12, 9.0,2017,06,12,13,20,15.000,297.0,59.1,265.172089,17.139662,266.660522,17.636086,315.381683,-64.271225,1161492685,204029244,1361844853,1335400619,1420577454,3,0.00835,0.00448, spo,0.0,-1.0,-1.0,-1.0,265.939545,17.397337,8,0.40,86.15179,-35.39190,15.200,-1.000,1.000,59.940,19,0
R05B25, spo,20170612_230619,0.6,0.751,7.949, Osaka03_12, 9.0,2017,06,12,14,06,19.000,256.7,58.8,286.514374,35.660263,293.570892,36.261452,120.191727,53.555519,2681578456,1439653936,1140468101,2508209776,1179528037,3,0.01040,0.00226, spo,0.0,-1.0,-1.0,-1.0,289.722290,35.985977,18,0.27,212.05324,-0.15701,14.690,-1.000,1.000,59.940,41,0
R05B25, spo,20170613_004544,3.2,0.267,9.745, Osaka03_12, 9.0,2017,06,12,15,45,44.000,263.8,56.4,313.207214,31.363913,315.245331,33.421673,20.085220,-32.791332,1143915219,204029244,1365657913,1312094481,1417858934,3,0.00960,0.00525, spo,0.0,-1.0,-1.0,-1.0,313.930511,32.108704,48,0.50,276.99670,-23.07156,21.020,-1.000,1.000,59.940,11,0
R05B25, spo,20170613_010555,2.5,0.184,6.778, Osaka03_12, 9.0,2017,06,12,16,05,55.000,266.3,50.8,323.780121,28.127659,324.994995,27.529238,94.355988,50.585194,2651579567,1439653936,1134606871,2487823275,1172689925,3,0.00897,0.00272, spo,0.0,-1.0,-1.0,-1.0,324.438690,27.805401,42,0.40,294.17197,37.83995,32.170,-1.000,1.000,59.940,11,0
R05B25, spo,20170613_012829,1.1,0.584,13.024, Osaka03_12, 9.0,2017,06,12,16,28,29.000,262.7,60.9,318.962677,33.046642,326.754120,37.133263,190.904053,43.458443,1141881723,204029244,1365171289,1312815066,1412511712,1,0.01051,0.00349, spo,0.0,-1.0,-1.0,-1.0,322.621429,35.079010,32,0.43,256.62140,-24.76582,23.960,-1.000,1.000,59.940,36,0
R05B25, spo,20170613_014952,3.4,0.100,5.576, Osaka03_12, 9.0,2017,06,12,16,49,52.000,290.0,58.1,320.843323,19.358807,321.139954,19.856586,40.323280,-27.458857,2652571982,1439653936,1135405412,2487453103,1187401016,3,0.01176,0.00508, spo,0.0,-1.0,-1.0,-1.0,320.932953,19.509575,36,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170613_015850,2.9,0.067,16.723, Osaka03_12, 9.0,2017,06,12,16,58,50.000,307.7,46.6,324.326019,3.731540,324.424225,2.774186,54.708786,5.762826,1148120596,204029244,1364652655,1311362292,1468248584,3,0.00717,0.00413, spo,0.0,-1.0,-1.0,-1.0,324.383301,3.221771,33,0.43,316.44016,54.44226,55.330,-1.000,1.000,59.940,5,0
R05B25, spo,20170613_021304,1.9,0.083,13.015, Osaka03_12, 9.0,2017,06,12,17,13,4.000,288.5,43.7,339.390198,11.587976,340.441437,11.250175,101.045364,68.658440,2665851144,1439653936,1136103651,2489640374,1162450284,3,0.00923,0.00514, spo,0.0,-1.0,-1.0,-1.0,339.811737,11.453073,34,0.39,307.32953,19.19474,72.810,-1.000,1.000,59.940,6,0
R05B25, spo,20170613_021905,0.9,0.083,10.669, Osaka03_12, 9.0,2017,06,12,17,19,5.000,269.8,44.5,347.504974,23.438183,348.013000,22.730190,92.270210,30.449965,1154723106,204029244,1454670856,1316324877,1469188644,3,0.00736,0.00289, spo,0.0,-1.0,-1.0,-1.0,347.708740,23.155327,24,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170613_022922,2.5,0.117,5.385, Osaka03_12, 9.0,2017,06,12,17,29,22.000,264.6,57.1,338.237030,31.120703,338.054962,30.515554,60.605408,-12.405837,2667514070,1439653936,1136025819,2489505444,1188132539,3,0.01156,0.00621, spo,0.0,-1.0,-1.0,-1.0,338.157349,30.856871,27,0.32,151.34044,-20.27322,51.370,-1.000,1.000,59.940,7,0
R05B25, spo,20170613_023423,2.4,0.067,4.685, Osaka03_12, 9.0,2017,06,12,17,34,23.000,282.3,59.1,333.422729,23.221733,333.164154,23.408318,89.395615,45.599949,1151507025,204029244,1363681643,1310353973,1416850234,3,0.00677,0.00618, spo,0.0,-1.0,-1.0,-1.0,333.279114,23.319622,17,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170613_023603,2.6,1.969,0.511, Osaka03_12, 9.0,2017,06,12,17,36,3.000,266.6,66.5,328.893219,32.576630,328.737793,31.807585,53.264572,-8.756319,2653503911,1439653936,1136145981,2490428172,1205695808,3,0.00959,0.00927, spo,0.0,-1.0,-1.0,-1.0,328.852325,32.299404,22,0.23,328.94177,33.39407,57.350,-1.000,1.000,59.940,5,0
R05B25, spo,20170613_024305,2.0,0.150,9.652, Osaka03_12, 9.0,2017,06,12,17,43,5.000,295.6,45.3,342.344910,8.685679,343.810547,8.496576,121.941452,78.656364,1156925307,204029244,1455100616,1309372093,1468792231,3,0.00962,0.00306, spo,0.0,-1.0,-1.0,-1.0,342.993805,8.602663,28,0.24,249.18085,4.74512,21.510,-1.000,1.000,59.940,10,0
R05B25, spo,20170613_024822,2.9,0.334,10.735, Osaka03_12, 9.0,2017,06,12,17,48,22.000,282.5,36.5,356.851685,11.127484,357.411041,7.599601,88.590309,8.768984,2168981329,1439653936,1146167456,2483443604,1147446540,3,0.01000,0.00791, spo,0.0,-1.0,-1.0,-1.0,357.158722,9.199925,30,0.28,315.57806,78.48501,31.870,-1.000,1.000,59.940,15,0
R05B25, spo,20170613_025702,1.9,0.150,7.668, Osaka03_12, 9.0,2017,06,12,17,57,2.000,286.9,50.9,345.047272,16.700377,346.145020,16.223299,107.615639,60.867142,1155911263,204029244,1454845184,1315976760,1465895743,3,0.01039,0.00400, spo,0.0,-1.0,-1.0,-1.0,345.531586,16.490889,31,0.34,289.51584,28.32607,20.110,-1.000,1.000,59.940,10,0
R05B25, spo,20170613_025801,3.1,0.100,3.944, Osaka03_12, 9.0,2017,06,12,17,58,1.000,270.5,61.7,339.272461,29.606043,339.554535,29.921766,228.356064,32.140694,2665813234,1439653936,1136125123,2489638665,1198141834,3,0.00775,0.00307, spo,0.0,-1.0,-1.0,-1.0,339.413788,29.764555,23,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170613_030104,3.0,0.501,14.794, Osaka03_12, 9.0,2017,06,12,18,01,4.000,258.9,50.9,354.310059,32.589245,346.309540,29.808620,208.363724,52.347034,1530564104,204029244,1454022337,1315078993,1424037779,3,0.00946,0.00362, spo,0.0,-1.0,-1.0,-1.0,350.179871,31.236135,30,0.37,54.44992,34.28873,40.400,-1.000,1.000,59.940,28,0
R05B25, spo,20170613_032131,3.6,0.167,3.789, Osaka03_12, 9.0,2017,06,12,18,21,31.000,280.2,51.9,352.607574,20.729725,352.697235,21.664003,80.730507,-4.921153,2169613681,1439653936,1146841378,2485005890,1181303734,3,0.00774,0.00916, spo,0.0,-1.0,-1.0,-1.0,352.613983,20.892809,21,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170613_033736,2.4,0.133,16.200, Osaka03_12, 9.0,2017,06,12,18,37,36.000,274.0,49.1,1.271237,22.950037,3.404912,22.118288,134.583282,58.313213,1126964221,204029244,1353706526,1233248924,1348430714,3,0.01005,0.02928, spo,0.0,-1.0,-1.0,-1.0,2.317961,22.546770,20,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170613_033909,1.8,0.467,18.690, Osaka03_12, 9.0,2017,06,12,18,39,9.000,268.1,64.0,347.353821,31.331810,356.688568,35.179691,213.889175,48.492447,2662556025,1439653936,1145256007,2484352307,1196865399,3,0.00876,0.00248, spo,0.0,-1.0,-1.0,-1.0,351.847260,33.313728,24,0.31,286.84601,-14.73899,36.180,-1.000,1.000,59.940,28,0
R05B25, spo,20170614_012925,2.1,0.133,9.497, Osaka03_12, 9.0,2017,06,13,16,29,25.000,286.0,64.2,312.258942,24.253538,313.380066,23.539742,73.007973,48.613323,1143491909,204029244,1365716379,1311950859,1437287970,3,0.01191,0.00406, spo,0.0,-1.0,-1.0,-1.0,312.828156,23.893131,12,0.47,210.90544,33.01872,16.680,-1.000,1.000,59.940,9,0
R05B25, spo,20170614_013115,1.9,0.100,10.057, Osaka03_12, 9.0,2017,06,13,16,31,15.000,298.3,51.0,319.813721,11.145957,320.606049,10.347540,60.514076,43.300850,2652189238,1439653936,1135306892,2487335651,1174025854,3,0.01095,0.00496, spo,0.0,-1.0,-1.0,-1.0,320.078308,10.880030,6,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170614_013529,1.5,0.150,8.679, Osaka03_12, 9.0,2017,06,13,16,35,29.000,270.3,59.6,321.896393,29.046719,320.655182,29.767103,87.667633,46.466095,1147197139,204029244,1364787692,1311010397,1416973770,3,0.01123,0.00496, spo,0.0,-1.0,-1.0,-1.0,321.352509,29.365055,7,0.85,0.90709,-2.32140,23.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170614_024213,1.3,0.150,9.734, Osaka03_12, 9.0,2017,06,13,17,42,13.000,285.9,62.5,332.194580,23.419577,330.582947,23.365347,156.664322,66.516708,2665105169,1439653936,1136462671,2490982154,1198607630,3,0.01179,0.00253, spo,0.0,-1.0,-1.0,-1.0,331.501495,23.398285,20,0.17,356.64633,22.09885,51.370,-1.000,1.000,59.940,10,0
R05B25, spo,20170614_024242,1.9,0.317,13.725, Osaka03_12, 9.0,2017,06,13,17,42,42.000,279.9,59.6,336.584564,24.556084,340.232819,27.334457,221.071152,43.310173,1150576108,204029244,1363443827,1308643914,1417156963,3,0.01112,0.00501, spo,0.0,-1.0,-1.0,-1.0,338.314758,25.901485,20,0.21,268.52158,-37.46569,25.880,-1.000,1.000,59.940,20,0
R05B25, spo,20170614_031734,0.9,0.350,16.644, Osaka03_12, 9.0,2017,06,13,18,17,34.000,303.0,48.8,345.902283,7.425979,350.900238,10.557656,244.545914,56.498772,2659924281,1439653936,1145116751,2484303985,1173023714,3,0.01039,0.00631, spo,0.0,-1.0,-1.0,-1.0,348.149963,8.849325,24,0.22,307.93118,-16.82817,55.120,-1.000,1.000,59.940,22,0
R05B25, spo,20170614_031826,2.0,0.234,5.014, Osaka03_12, 9.0,2017,06,13,18,18,26.000,287.5,36.3,3.175908,7.745743,2.157474,7.180387,259.604767,59.900928,1125591256,204029244,1353486918,1233404056,1351422207,3,0.00790,0.00444, spo,0.0,-1.0,-1.0,-1.0,2.672123,7.466555,22,0.22,24.16407,16.93779,37.580,-1.000,1.000,59.940,15,0
R05B25, spo,20170614_032907,1.3,0.284,8.843, Osaka03_12, 9.0,2017,06,13,18,29,7.000,262.1,51.8,0.631369,30.939009,359.957184,30.950407,178.098846,59.036297,2571641933,1439653936,1111992591,2482947873,1131127947,3,0.00672,0.00357, spo,0.0,-1.0,-1.0,-1.0,359.615387,30.954849,14,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20170614_035109,1.9,0.117,15.869, Osaka03_12, 9.0,2017,06,13,18,51,9.000,286.3,57.7,353.783386,20.738083,351.859100,20.088661,218.732147,61.853970,1530365227,204029244,1454101282,1315019887,1415639659,3,0.02405,0.00515, spo,0.0,-1.0,-1.0,-1.0,352.981934,20.470840,4,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170614_211112,3.9,0.067,6.290, Osaka03_12, 9.0,2017,06,14,12,11,12.000,284.2,51.1,261.092957,18.320002,261.379730,18.012987,6.332105,38.456871,2627962622,1439653936,1137014470,2515647139,1165241790,3,0.01106,0.00756, spo,0.0,-1.0,-1.0,-1.0,261.226563,18.165867,43,0.61,225.54990,44.73185,20.280,-1.000,1.000,59.940,4,0
R05B25, spo,20170614_212010,1.6,0.200,4.088, Osaka03_12, 9.0,2017,06,14,12,20,10.000,300.3,49.2,258.297394,9.078010,258.994110,8.608956,1.361282,54.744427,1188197748,204029244,1362504645,1336654946,1447126237,3,0.01107,0.00393, spo,0.0,-1.0,-1.0,-1.0,258.650513,8.840588,47,0.57,87.85463,-3.83270,32.060,-1.000,1.000,59.940,13,0
R05B25, spo,20170614_212721,1.3,1.018,10.982, Osaka03_12, 9.0,2017,06,14,12,27,21.000,276.7,56.6,262.356659,24.849930,262.509552,36.007252,352.088043,-0.580001,2628305550,1439653936,1137135481,2515669950,1179647473,3,0.01338,0.00457, spo,0.0,-1.0,-1.0,-1.0,262.425873,30.218702,46,0.56,263.21005,-21.12113,26.500,-1.000,1.000,59.940,59,0
R05B25, spo,20170614_220823,2.8,0.350,6.316, Osaka03_12, 9.0,2017,06,14,13,08,23.000,278.3,43.7,284.294037,17.761206,286.531708,18.363829,327.823822,-66.163773,1162283736,204029244,1360010358,1341921238,1445592650,3,0.01077,0.00375, spo,0.0,-1.0,-1.0,-1.0,285.261047,18.025297,33,0.44,152.20876,-30.91118,17.070,-1.000,1.000,59.940,19,0
