Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160124_202530,1.2,0.284,8.609, Nagano1_m2, 9.0,2016,01,24,11,25,30.580,16.9,41.5,59.598148,-10.899881,57.245201,-10.031994,122.577499,67.029533,2161456239,1479720944,4156168468,3008846072,4158614799,3,0.02349,0.01596, spo,0.0,-1.0,-1.0,-1.0,58.489670,-10.493775,31,0.31,199.59264,-14.07309,27.250,-1.000,0.300,59.940,16,-1
R05B25, spo,20160124_213622,0.7,1.051,3.704, Nagano1_m2, 9.0,2016,01,24,12,36,22.730,20.5,22.8,68.787407,-28.062790,67.901314,-31.851620,344.126251,9.900212,3345170405,1175012860,1811927062,4126604760,1760817826,3,0.02931,0.01207, spo,0.0,-1.0,-1.0,-1.0,68.463318,-29.482784,104,0.20,75.44536,20.99923,17.100,-1.000,0.300,59.940,46,-1
R05B25, spo,20160124_231450,-0.8,0.367,13.433, Nagano1_m2, 9.0,2016,01,24,14,14,50.940,40.4,20.9,74.293015,-21.385777,69.175217,-20.348642,103.051369,65.929314,209240985,1865577392,669223623,965223537,605395395,3,0.02817,0.01069, spo,0.0,-1.0,-1.0,-1.0,71.636307,-20.868179,106,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20160125_003040,1.1,0.184,9.634, Nagano1_m2, 9.0,2016,01,24,15,30,40.220,57.6,25.0,83.285011,-8.249094,81.656387,-8.972244,10.910003,64.414406,2786028271,864015036,2138124423,2440349371,2081587607,3,0.03180,0.01614, spo,0.0,-1.0,-1.0,-1.0,82.384560,-8.650107,108,0.32,164.59138,22.97874,39.040,-1.000,0.300,59.940,10,-1
R05B25, spo,20160125_010106,1.4,0.133,9.936, Nagano1_m2, 9.0,2016,01,24,16,01,6.300,7.7,36.2,135.045593,-17.257999,134.030640,-18.201359,61.871174,42.976593,3663179133,662695728,3395135346,2510137437,3393580084,3,0.02719,0.01195, spo,0.0,-1.0,-1.0,-1.0,134.529831,-17.739273,68,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160125_024624,0.9,0.300,12.625, Nagano1_m2, 9.0,2016,01,24,17,46,24.210,20.7,27.0,147.735611,-23.857006,143.581421,-23.803772,147.643433,66.142967,3727833626,3956682812,1056124092,2481764098,1070359912,3,0.18096,0.01421, spo,0.0,-1.0,-1.0,-1.0,145.521240,-23.842495,18,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160125_030521,1.3,0.150,10.212, Nagano1_m2, 9.0,2016,01,24,18,05,21.630,2.5,32.9,170.406982,-20.859667,168.768646,-21.125574,143.704239,66.899429,3966651225,723308080,129987411,2837099817,105638131,3,0.02568,0.01642, spo,0.0,-1.0,-1.0,-1.0,169.516129,-21.006317,25,0.49,236.05400,-1.04349,33.710,-1.000,0.300,59.940,9,-1
R05B25, spo,20160125_035725,-1.3,1.502,10.348, Nagano1_m2, 9.0,2016,01,24,18,57,25.640,64.2,41.4,142.788010,7.352694,137.783112,-6.615112,50.152020,19.616678,2828763517,2928423740,1127365225,3866144181,1127829195,3,0.02748,0.01455, spo,0.0,-1.0,-1.0,-1.0,140.930679,2.183594,16,0.48,285.85468,60.56277,27.060,-1.000,0.300,59.940,90,-1
R05B25, spo,20160125_055324,-2.2,0.350,16.462, Nagano1_m2, 9.0,2016,01,24,20,53,24.340,49.1,34.4,175.963959,-5.852642,170.384155,-7.566445,103.887932,71.578506,1110127204,3113868336,1087915655,70933375,1093707976,3,0.02690,0.01143, spo,0.0,-1.0,-1.0,-1.0,173.358597,-6.662196,60,0.37,249.84996,15.22581,54.850,-1.000,0.300,59.940,22,-1
R05B25, spo,20160124_231303,0.6,0.267,6.990, Nagano1_m3, 9.0,2016,01,24,14,13,3.660,263.6,31.4,181.127609,22.649944,182.247650,21.079836,285.539948,30.814959,309296086,2006731068,2461598996,1423187291,2470326793,3,0.02032,0.01335, spo,0.0,-1.0,-1.0,-1.0,181.684875,21.874018,19,0.68,67.39209,54.97888,20.950,-1.000,0.300,59.940,17,-1
R05B25, spo,20160125_031121,0.9,0.184,18.467, Nagano1_m3, 9.0,2016,01,24,18,11,21.590,265.5,39.0,232.821808,24.853243,235.327789,27.287632,121.950226,37.566437,798538941,3695286320,2924876127,1881014016,2920565775,3,0.02335,0.01742, spo,0.0,-1.0,-1.0,-1.0,233.969162,25.985752,70,0.22,152.03687,-48.98726,56.210,-1.000,0.300,59.940,12,-1
R05B25, spo,20160125_035139,-1.4,0.334,28.811, Nagano1_m3, 9.0,2016,01,24,18,51,39.240,251.3,46.7,239.066345,37.401123,246.245789,45.336906,128.392853,24.784723,3469724444,2351928636,3260663325,2442442143,3316712386,3,0.02637,0.01450, spo,0.0,-1.0,-1.0,-1.0,242.357468,41.336594,34,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160125_052234,0.7,0.217,23.136, Nagano1_m3, 9.0,2016,01,24,20,22,34.730,299.2,43.5,246.674057,6.905201,251.748856,6.744129,54.164539,82.928566,1371377313,3087683632,1466764914,261627712,1358868637,3,0.02489,0.01061, spo,0.0,-1.0,-1.0,-1.0,248.955841,6.839361,79,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160124_231245,1.0,0.367,7.050, Nagano1_m4, 9.0,2016,01,24,14,12,45.850,176.1,15.8,305.220337,69.377785,306.676117,66.856750,47.246510,4.483334,1023890147,3223481660,3549964975,1848000173,3522871621,3,0.02842,0.01412, spo,0.0,-1.0,-1.0,-1.0,306.008728,68.082977,61,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160125_054040,0.5,0.150,19.035, Nagano1_m4, 9.0,2016,01,24,20,40,40.280,153.8,36.1,129.099609,68.909996,121.209229,68.332718,137.298752,-20.893120,480851413,3446292528,1075633317,1412896885,1075916810,3,0.02708,0.02389, spo,0.0,-1.0,-1.0,-1.0,125.728416,68.711967,14,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160125_000921,1.5,0.534,4.316, Nagano1_m6, 9.0,2016,01,24,15,09,21.040,314.4,17.1,175.820358,-21.455774,177.798203,-22.935497,241.747467,46.064323,1846149794,1871486268,242393262,673085523,204229501,3,0.02660,0.02077, spo,0.0,-1.0,-1.0,-1.0,176.648682,-22.082182,73,0.17,146.33365,4.19390,35.920,-1.000,0.300,59.940,23,-1
R05B25, spo,20160125_002118,0.6,0.517,7.412, Nagano1_m6, 9.0,2016,01,24,15,21,18.650,313.8,17.7,178.827133,-20.682829,176.433105,-23.767891,102.840538,32.676502,2271442592,3166642224,3567768571,3250071710,3591908376,3,0.02599,0.01307, spo,0.0,-1.0,-1.0,-1.0,177.715698,-22.136311,62,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20160125_004509,0.2,0.217,6.997, Nagano1_m6, 9.0,2016,01,24,15,45,9.850,310.5,28.6,180.178604,-10.179382,181.471527,-11.060126,255.933365,53.882126,3430038731,243399996,2395411905,2330028738,2407335221,3,0.02640,0.01515, spo,0.0,-1.0,-1.0,-1.0,180.767548,-10.581857,66,0.17,44.24372,30.77059,32.710,-1.000,0.300,59.940,14,-1
R05B25, spo,20160125_011727,-0.5,0.367,9.613, Nagano1_m6, 9.0,2016,01,24,16,17,27.050,328.8,45.1,167.096390,-3.951137,170.607117,-3.754535,128.988663,84.983437,689935466,1560469552,3781467557,1843516461,3785191849,3,0.11704,0.01689, spo,0.0,-1.0,-1.0,-1.0,168.965851,-3.848253,15,1.68,121.91050,-6.50664,30.850,-1.000,0.300,59.940,21,-1
R05B25, spo,20160125_030521,0.9,0.133,10.347, Nagano1_m6, 9.0,2016,01,24,18,05,21.610,2.5,32.9,170.420395,-20.863161,168.936691,-21.088776,145.217606,67.157997,3482652515,408862012,2131083888,2329960520,2127542621,1,0.02903,0.01589, spo,0.0,-1.0,-1.0,-1.0,169.738281,-20.968563,64,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160125_042244,1.0,0.167,7.929, Nagano1_m6, 9.0,2016,01,24,19,22,44.830,341.0,15.0,214.841766,-35.720707,214.278091,-37.030014,136.177933,15.287823,3524415971,3768475696,4283574450,2426471388,4250710603,3,0.02704,0.01218, spo,0.0,-1.0,-1.0,-1.0,214.580261,-36.333923,102,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160125_052215,2.2,0.250,13.834, Nagano1_m6, 9.0,2016,01,24,20,22,15.410,336.8,45.5,223.060913,-5.695153,219.607925,-6.199010,166.573776,79.761307,2227671299,559693116,692963941,3642862005,777792427,3,0.02653,0.00955, spo,0.0,-1.0,-1.0,-1.0,221.671371,-5.900597,116,0.29,348.64587,7.16898,40.580,-1.000,0.300,59.940,10,-1
R05B25, spo,20160125_052234,0.8,0.184,23.190, Nagano1_m6, 9.0,2016,01,24,20,22,34.720,299.1,43.4,246.796310,6.904284,251.127014,6.790997,56.506618,82.983978,2260347312,29188144,3266448979,3634001996,3307926408,3,0.02617,0.00907, spo,0.0,-1.0,-1.0,-1.0,248.712311,6.858953,116,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160125_052835,0.6,0.167,16.038, Nagano1_m6, 9.0,2016,01,24,20,28,35.500,325.1,46.0,231.970963,-2.045076,232.521057,-4.660528,321.542236,11.835096,308835177,2157919548,4153453026,1310646296,4034424764,3,0.02434,0.01022, spo,0.0,-1.0,-1.0,-1.0,232.250015,-3.373652,118,0.46,65.35936,48.28825,57.930,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20160125_052903,1.7,0.100,12.780, Nagano1_m6, 9.0,2016,01,24,20,29,3.330,320.9,23.4,246.648361,-19.977583,247.751480,-20.669170,309.746613,51.220119,2907260711,2336972848,2086948930,4084020857,2106398338,3,0.02508,0.01161, J5_Com,0.0,6.3,64.3,+0.6,247.223923,-20.340059,123,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160125_054713,0.6,0.133,11.366, Nagano1_m6, 9.0,2016,01,24,20,47,13.890,325.1,31.1,243.712692,-15.239312,244.524323,-16.530069,324.718506,29.849318,2886721186,2301967676,1484825197,4065644977,1477658281,3,0.02950,0.01172, spo,0.0,-1.0,-1.0,-1.0,244.109100,-15.872160,119,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160124_220718,-0.4,0.434,10.505, Nagano1_m7, 9.0,2016,01,24,13,07,18.600,41.7,59.2,77.585213,11.345272,77.455124,6.867398,347.259796,1.621495,796288509,4060569648,3446484385,437819601,3419806978,3,0.30788,0.02340, spo,0.0,-1.0,-1.0,-1.0,77.519836,9.108980,14,0.90,331.06061,88.57954,19.460,-1.000,0.300,59.940,25,-1
R05B25, spo,20160125_003203,-0.7,0.250,16.255, Nagano1_m7, 9.0,2016,01,24,15,32,3.040,209.2,58.8,164.985962,60.474831,167.765549,64.312950,59.799301,8.439090,237388238,411123004,3658748891,1299345687,3721305466,3,-1.00000,0.03647, spo,0.0,-1.0,-1.0,-1.0,166.173279,62.242580,0,-1.00,150.17107,3.32416,37.500,-1.000,0.300,59.940,16,-1
R05B25, spo,20160125_013658,-0.6,0.250,27.831, Nagano1_m7, 9.0,2016,01,24,16,36,58.630,347.1,63.0,156.385651,9.745800,150.217728,13.180158,262.609375,58.418617,1619884647,2059362352,244170473,741924305,135647213,3,0.75417,0.02063, spo,0.0,-1.0,-1.0,-1.0,153.661011,11.289059,2,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160124_193559,-0.0,0.701,3.716, Nagano1_m9, 9.0,2016,01,24,10,35,59.630,79.9,15.1,348.082001,0.884723,346.105316,-0.098833,256.303894,63.541122,1114461745,3931716924,3440670550,809668809,3367194108,3,0.03415,0.02004, spo,0.0,-1.0,-1.0,-1.0,346.822235,0.257962,52,1.17,54.97767,24.18241,21.620,-1.000,0.300,59.940,32,-1
R05B25, spo,20160124_215912,0.4,0.334,9.947, Nagano1_m9, 9.0,2016,01,24,12,59,12.710,113.5,35.6,26.440207,37.190357,23.539446,36.308212,237.371979,48.504631,1835354851,3668926512,3416748615,1355555403,3418788233,3,0.03353,0.00683, spo,0.0,-1.0,-1.0,-1.0,24.645840,36.655388,69,0.71,66.03961,40.99975,57.910,-1.000,0.300,59.940,18,-1
R05B25, J5_xUm,20160124_232138,-2.1,0.551,4.015, Nagano1_m9, 9.0,2016,01,24,14,21,38.750,64.9,14.2,53.205139,-10.882581,50.952061,-12.089740,342.095032,59.296669,970986038,1032404284,2921796720,161566984,2897831218,3,0.03127,0.01070, J5_xUm,0.0,2.2,25.8,-38.0,52.251736,-11.396762,105,0.51,74.06860,1.18188,66.890,-1.000,0.300,59.940,33,-1
R05B25, _L_sprite,20160124_234343,-9.3,0.000,0.000, Nagano1_m9, 9.0,2016,01,24,14,43,43.210,101.5,15.4,38.144180,18.097403,38.144180,18.097403,-1.000000,-1.000000,814340051,1603231792,2372491777,243985175,2400756404,3,0.03539,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,115,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160125_000350,1.2,0.117,8.845, Nagano1_m9, 9.0,2016,01,24,15,03,50.060,91.3,19.2,52.158558,12.133011,51.484528,11.181911,313.837799,33.946167,471478615,1860779324,1275706966,746356694,1329166725,3,0.02948,0.04387, spo,0.0,-1.0,-1.0,-1.0,51.813995,11.647819,117,0.48,172.33310,49.71322,47.160,-1.000,0.300,59.940,7,-1
R05B25, spo,20160125_004755,0.2,0.400,6.551, Nagano1_m9, 9.0,2016,01,24,15,47,55.610,90.7,27.7,70.815964,16.354401,70.550713,13.286773,339.457855,4.617559,2819030506,4082065456,2036029064,2591078348,2049931025,3,0.03265,0.02093, spo,0.0,-1.0,-1.0,-1.0,70.672333,14.704144,100,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20160125_013340,-1.0,0.150,10.357, Nagano1_m9, 9.0,2016,01,24,16,33,40.080,108.6,22.2,68.165077,27.455488,66.015671,27.205475,263.005737,61.741508,3598226049,3517529404,78656147,3841149405,129534892,3,0.03212,0.00968, spo,0.0,-1.0,-1.0,-1.0,67.360695,27.365908,98,0.38,127.50354,20.62320,62.090,-1.000,0.300,59.940,10,-1
R05B25, spo,20160125_030522,-0.9,0.417,12.037, Nagano1_m9, 9.0,2016,01,24,18,05,22.470,81.0,22.0,105.613609,5.934884,102.276047,3.677692,6.903211,55.532558,3153228436,2429509680,25170592,4045647798,46887071,3,0.03113,0.02311, spo,0.0,-1.0,-1.0,-1.0,103.637383,4.602078,25,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20160125_035724,-2.1,1.418,10.407, Nagano1_m9, 9.0,2016,01,24,18,57,24.130,64.2,41.4,142.760895,7.249040,137.920944,-5.951692,50.109066,19.988062,1078738971,204029244,1371411210,245762494,1371260447,1,0.06129,0.00797, spo,0.0,-1.0,-1.0,-1.0,140.814026,1.937315,13,1.72,298.65787,47.41751,37.940,-1.000,0.300,59.940,85,-1
R05B25, spo,20160125_042451,-1.3,0.150,22.452, Nagano1_m9, 9.0,2016,01,24,19,24,51.630,84.8,44.6,143.050644,21.309921,140.695786,21.225290,327.941406,68.619225,2586803188,1439653936,1128912744,3572507024,1140475653,2,-1.00000,0.00800, spo,0.0,-1.0,-1.0,-1.0,142.722504,21.300097,0,-1.00,69.13570,3.82784,70.140,-1.000,0.300,59.940,6,-1
R05B25, spo,20160124_220648,1.1,0.184,8.001, Nagano1_m1, 9.0,2016,01,24,13,06,48.820,222.7,49.8,150.025009,56.485264,151.513504,57.723274,32.030174,17.268244,1083687926,204029244,1370715666,229151638,1452416335,3,0.02436,0.01791, spo,0.0,-1.0,-1.0,-1.0,150.590942,56.967831,87,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160125_003252,2.1,0.267,10.851, Nagano1_m1, 9.0,2016,01,24,15,32,52.830,220.1,27.2,227.618225,55.078560,228.473129,57.979694,130.321915,5.067036,2621183180,1439653936,1137358707,3221539244,1122376133,3,0.02143,0.01803, spo,0.0,-1.0,-1.0,-1.0,227.955261,56.276440,78,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160125_060231,1.1,0.083,13.897, Nagano1_m1, 9.0,2016,01,24,21,02,31.580,215.2,19.3,326.148834,54.837059,328.031555,54.944077,153.978317,34.910694,1151182884,204029244,1453753655,365543570,1352083127,3,0.02420,0.01203, spo,0.0,-1.0,-1.0,-1.0,326.901550,54.883408,42,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160125_005152,0.7,0.133,25.056, Nagano1_m2, 9.0,2016,01,24,15,51,52.490,43.0,41.5,108.433929,-2.921798,105.154556,-2.562054,173.251450,83.160019,2615342565,1439653936,1116004908,3515334248,1130699901,3,0.02544,0.01379, spo,0.0,-1.0,-1.0,-1.0,107.186760,-2.786073,75,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160125_001332,2.0,0.150,5.919, Nagano1_m3, 9.0,2016,01,24,15,13,32.900,273.9,20.4,200.713974,8.953858,201.534088,8.667229,314.540771,68.693054,1207918500,204029244,1374091858,111964886,1399255533,3,0.02269,0.01214, spo,0.0,-1.0,-1.0,-1.0,201.193893,8.786396,54,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160125_031824,0.4,0.133,9.864, Nagano1_m3, 9.0,2016,01,24,18,18,24.670,242.9,30.6,252.676926,38.122040,254.414352,37.966930,63.123592,51.488720,2628682278,1439653936,1138821446,3315390891,1128564347,3,0.02237,0.01451, spo,0.0,-1.0,-1.0,-1.0,253.447464,38.056484,71,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160124_213942,1.0,0.184,7.976, Nagano1_m4, 9.0,2016,01,24,12,39,42.050,157.1,30.2,350.507324,69.887543,347.466522,68.789314,36.546997,-14.262380,1527457685,204029244,1451344527,694724445,1372152156,3,0.02270,0.01688, spo,0.0,-1.0,-1.0,-1.0,348.852112,69.310242,49,0.28,135.73376,-31.50876,39.250,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160125_052939,0.8,0.117,15.252, Nagano1_m4, 9.0,2016,01,24,20,29,39.870,146.9,25.3,107.198624,59.751270,103.541595,59.920429,99.294632,-30.011292,2617093951,1439653936,1115881057,3522938298,1101075479,3,0.01990,0.01486, J5_Com,0.0,6.0,75.8,+18.4,105.700600,59.833042,12,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160124_200703,0.7,0.100,7.828, Nagano1_m6, 9.0,2016,01,24,11,07,3.130,356.4,33.5,70.972733,-20.368954,70.718750,-21.065800,347.722443,17.565727,1122516635,204029244,1345086985,1888994332,1357106720,3,0.02191,0.01530, spo,0.0,-1.0,-1.0,-1.0,70.835968,-20.745039,26,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160124_231151,0.7,0.350,4.961, Nagano1_m6, 9.0,2016,01,24,14,11,51.490,333.9,21.3,141.713715,-27.459221,142.468613,-29.064341,40.992069,-19.697212,2586283475,1439653936,1119340784,3558916377,1106367326,3,0.13382,0.02193, spo,0.0,-1.0,-1.0,-1.0,141.932632,-27.930120,22,1.50,23.26166,68.65606,25.370,-1.000,0.300,59.940,12,-1
R05B25, spo,20160125_003239,2.3,0.234,7.492, Nagano1_m6, 9.0,2016,01,24,15,32,39.650,358.4,38.6,135.679047,-15.273985,135.637665,-17.020208,46.021099,1.252350,1080276028,204029244,1346992524,262994245,1369998419,3,0.02349,0.01421, spo,0.0,-1.0,-1.0,-1.0,135.658478,-16.145712,66,0.16,312.29706,85.35927,19.420,-1.000,0.300,59.940,10,-1
R05B25, spo,20160125_052807,1.5,0.133,13.966, Nagano1_m6, 9.0,2016,01,24,20,28,7.030,329.5,33.8,234.189194,-14.469365,235.069717,-16.202448,317.244568,25.105782,2629986105,1439653936,1137000900,3278877661,1131720599,3,0.02143,0.02229, spo,0.0,-1.0,-1.0,-1.0,234.602814,-15.287491,119,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_xUm,20160125_061349,0.7,0.100,11.056, Nagano1_m6, 9.0,2016,01,24,21,13,49.950,345.4,37.6,231.827423,-15.025190,232.748642,-15.696715,302.976013,50.282642,1186290299,204029244,1362514219,450498061,1360770551,3,0.17178,0.00953, J5_xUm,0.0,1.9,31.0,-25.7,232.279892,-15.356031,9,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160124_203052,1.2,0.684,9.008, Nagano1_m9, 9.0,2016,01,24,11,30,52.730,62.9,33.0,25.468695,0.588206,21.105125,0.863965,124.630173,86.310623,2577382204,1439653936,1107687116,2752237192,1112148548,3,0.03063,0.01076, spo,0.0,-1.0,-1.0,-1.0,23.233387,0.729999,40,0.59,159.84378,-4.52176,39.000,-1.000,0.300,59.940,31,-1
