Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180304_033228,0.8,0.067,17.670, kagawa1_N, 9.0,2018,03,03,18,32,28.650,212.9,25.9,311.294312,60.402786,313.034302,61.079250,353.997833,-22.671034,1587483921,490462524,2117446740,1387661144,2132956281,3,0.05590,0.01562, spo,0.0,-1.0,-1.0,-1.0,312.195557,60.735760,11,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180304_034109,0.7,0.167,17.377, kagawa1_N, 9.0,2018,03,03,18,41,9.620,166.3,33.5,125.411011,78.678146,110.867508,78.261230,126.422173,-11.320140,208846577,2589696048,1917167208,79364737,1914136578,3,0.05161,0.01110, spo,0.0,-1.0,-1.0,-1.0,117.921272,78.557411,8,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180304_034737,1.3,0.234,7.502, kagawa1_N, 9.0,2018,03,03,18,47,37.810,159.7,18.7,91.709297,66.159119,90.712044,64.486427,348.463684,5.781605,1186777324,2262596924,2756857799,1298765465,2810624464,3,0.06478,0.01488, spo,0.0,-1.0,-1.0,-1.0,91.327904,65.545105,11,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180304_035647,0.3,0.117,11.522, kagawa1_N, 9.0,2018,03,03,18,56,47.520,209.9,17.3,334.582214,58.293415,336.963501,57.869408,134.134399,30.064238,1558659348,1624498224,1710066678,1366663123,1744039182,3,0.08058,0.02045, spo,0.0,-1.0,-1.0,-1.0,335.659882,58.108273,9,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_NDL,20180304_042523,0.7,0.067,7.941, kagawa1_N, 9.0,2018,03,03,19,25,23.600,200.1,11.4,3.434938,60.659977,3.270373,60.433529,73.306213,-10.939837,1026238676,2538323260,27796322,884961133,50904375,3,0.11940,0.01341, Iw_NDL,0.0,3.3,23.7,+3.1,3.298355,60.518024,10,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180304_043629,1.1,0.267,17.251, kagawa1_N, 9.0,2018,03,03,19,36,29.710,214.5,31.7,315.246796,60.965622,324.062592,62.989185,348.564148,-24.884653,1374083350,1710252080,2340386147,1546230466,2347992657,3,0.07487,0.01465, spo,0.0,-1.0,-1.0,-1.0,319.677521,62.086472,6,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J3_bPa,20180304_052941,1.3,0.200,12.100, kagawa1_N, 9.0,2018,03,03,20,29,41.630,179.0,21.3,66.753113,76.995186,69.552788,74.827667,355.119446,-4.162217,498209255,3576053052,117393665,353093460,100162131,3,0.08691,0.01865, J3_bPa,0.0,0.5,-1.0,-1.0,68.403946,75.801216,5,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180306_005110,1.2,0.150,12.000, kagawa1_N, 9.0,2018,03,05,15,51,10.210,183.9,35.5,243.824173,86.612610,274.537781,86.692566,81.676666,3.224635,2706179390,2764136496,2320157532,2925316962,2321438457,3,0.06811,0.00721, spo,0.0,-1.0,-1.0,-1.0,257.913452,86.768410,8,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180306_205554,0.2,0.684,3.801, kagawa1_N, 9.0,2018,03,06,11,55,54.790,153.5,15.8,356.111694,59.822678,353.876007,57.496101,61.868813,-13.428571,1377273531,3373481276,2469576002,1594630878,2525058423,3,0.11156,0.00746, spo,0.0,-1.0,-1.0,-1.0,354.991699,58.700787,16,0.41,140.31160,42.18400,21.160,-1.000,1.000,59.940,42,-1
R05B25, spo,20180306_233309,1.5,0.117,6.395, kagawa1_N, 9.0,2018,03,06,14,33,9.480,179.2,12.5,338.824188,68.100487,339.794434,67.425049,96.021469,10.410885,618010708,705912880,2154443615,700030617,2197078632,3,0.09447,0.00740, spo,0.0,-1.0,-1.0,-1.0,339.248657,67.810478,26,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180307_012028,1.6,0.501,7.097, kagawa1_N, 9.0,2018,03,06,16,20,28.170,203.4,19.6,302.916260,64.553642,308.841461,62.151871,80.593750,19.382406,3865207092,2094873916,3697370846,3932324079,3730445706,3,0.04465,0.01418, spo,0.0,-1.0,-1.0,-1.0,305.748901,63.485947,14,0.32,177.73268,21.11252,34.770,-1.000,1.000,59.940,19,-1
R05B25, spo,20180307_031245,0.5,0.534,13.465, kagawa1_N, 9.0,2018,03,06,18,12,45.490,162.0,29.8,109.944366,74.167664,86.779846,71.884186,117.556496,-15.699721,1189794102,3440861232,436892589,1298720313,447027584,3,0.07673,0.01216, spo,0.0,-1.0,-1.0,-1.0,96.394432,73.226768,23,0.44,212.07465,-17.54318,56.240,-1.000,1.000,59.940,31,-1
R05B25, spo,20180307_033752,1.2,0.067,11.964, kagawa1_N, 9.0,2018,03,06,18,37,52.040,186.1,22.6,11.790094,77.049873,14.327806,76.420013,145.054779,8.958752,776740114,3310435644,4288447102,662767072,4242166904,3,0.05340,0.00701, spo,0.0,-1.0,-1.0,-1.0,13.034573,76.747932,13,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180307_040713,-1.3,0.250,11.743, kagawa1_N, 9.0,2018,03,06,19,07,13.900,213.4,35.7,302.864807,62.667496,308.858795,61.662315,103.776802,26.032686,3655293432,1809801264,3384441883,3588193086,3384635363,3,0.11272,0.00819, spo,0.0,-1.0,-1.0,-1.0,305.642242,62.242146,13,0.67,220.11972,43.08924,46.220,-1.000,1.000,59.940,16,-1
R05B25, spo,20180307_052531,1.3,0.117,5.514, kagawa1_N, 9.0,2018,03,06,20,25,31.840,176.6,38.1,211.544922,85.364983,206.377975,84.981239,71.016396,3.580299,1633067856,3103341884,1983027538,1874678303,1989461918,3,0.10376,0.01969, spo,0.0,-1.0,-1.0,-1.0,207.757797,85.089470,10,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NDL,20180309_224020,-0.5,0.284,9.805, kagawa1_N, 9.0,2018,03,09,13,40,20.950,179.9,38.0,143.870880,86.314560,95.991882,88.202324,82.101105,-1.745140,4131775157,1190092848,1207120796,4284806417,1178177051,3,0.11497,0.00782, Iw_NDL,0.0,2.2,27.5,+19.7,129.462357,87.424606,13,1.14,174.07298,-39.31374,31.130,-1.000,1.000,59.940,18,-1
R05B25, spo,20180310_033821,0.1,0.117,10.224, kagawa1_N, 9.0,2018,03,09,18,38,21.220,206.4,13.0,346.293640,57.950893,348.515076,58.079998,174.774124,31.766472,1776647646,3670621500,949911273,1690081549,1038229889,3,0.12379,0.02424, spo,0.0,-1.0,-1.0,-1.0,347.262543,58.012077,10,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180310_233751,0.6,0.584,10.067, kagawa1_N, 9.0,2018,03,10,14,37,51.200,213.2,26.5,258.160309,60.477501,270.012573,61.728550,98.046371,28.036366,615424730,3255787568,2215189496,731781151,2247299899,3,0.08755,0.00662, spo,0.0,-1.0,-1.0,-1.0,263.950043,61.230694,62,0.37,171.89757,-28.28089,43.570,-1.000,1.000,59.940,36,-1
R05B25, spo,20180311_010938,-1.0,0.684,18.934, kagawa1_N, 9.0,2018,03,10,16,09,38.000,213.9,28.5,276.765320,60.612923,288.686584,72.738075,352.853363,-7.711195,2816039074,879312188,4066602008,2874298049,4076252222,3,0.10083,0.00937, spo,0.0,-1.0,-1.0,-1.0,281.011475,66.515579,68,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,42,-1
R05B25, spo,20180311_023744,1.9,0.167,7.283, kagawa1_N, 9.0,2018,03,10,17,37,44.470,162.1,18.2,76.004387,67.323265,75.795044,66.132782,342.247498,1.568236,3361968599,776953904,2024845053,3223265130,2072972647,3,0.08103,0.01265, spo,0.0,-1.0,-1.0,-1.0,75.899117,66.739037,63,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180311_030332,-1.7,0.300,17.604, kagawa1_N, 9.0,2018,03,10,18,03,32.650,185.6,28.1,354.312744,82.102463,26.854382,79.828934,166.919266,7.832695,3495150796,3517529404,36952794,3712228063,86785072,3,0.07651,0.01654, spo,0.0,-1.0,-1.0,-1.0,14.083496,81.210609,56,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180311_031043,2.0,0.050,15.613, kagawa1_N, 9.0,2018,03,10,18,10,43.130,157.6,26.5,109.010757,69.249359,107.247833,68.705505,150.897964,-15.751076,3141492842,2429509680,31495386,2963400167,21023353,3,0.06933,0.00183, spo,0.0,-1.0,-1.0,-1.0,108.366364,69.055702,52,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180311_034447,1.4,0.133,17.656, kagawa1_N, 9.0,2018,03,10,18,44,47.030,163.6,31.8,127.836731,76.072227,119.803909,74.971443,153.292557,-12.621141,1105806158,204029244,1350245663,1228152138,1355097071,3,0.05917,0.00506, spo,0.0,-1.0,-1.0,-1.0,123.677406,75.556786,49,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180311_041317,0.2,0.250,14.520, kagawa1_N, 9.0,2018,03,10,19,13,17.450,177.6,24.4,63.124393,79.904404,70.662056,76.698944,1.963584,-4.908625,2553816961,1439653936,1110342499,2425439614,1104397691,3,0.08354,0.01381, spo,0.0,-1.0,-1.0,-1.0,67.726151,78.183952,55,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_eVi,20180311_042236,1.5,0.167,7.627, kagawa1_N, 9.0,2018,03,10,19,22,36.230,191.3,25.2,3.047617,76.567734,2.903116,75.320663,91.411507,-0.390690,1126421625,204029244,1353724755,1253065116,1405325426,3,0.07930,0.01650, J5_eVi,0.0,1.8,29.3,+1.9,2.971549,75.938347,55,0.53,178.76082,59.01231,43.940,-1.000,1.000,59.940,11,-1
R05B25, spo,20180311_053504,0.3,0.167,17.393, kagawa1_N, 9.0,2018,03,10,20,35,4.240,162.0,25.6,136.886887,72.257645,129.557007,70.577866,350.368011,14.941998,2589731158,1439653936,1117327157,2472516505,1102348323,3,0.09704,0.00944, spo,0.0,-1.0,-1.0,-1.0,133.064072,71.453583,1,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_NHY,20180311_204036,-0.4,0.284,5.937, kagawa1_N, 9.0,2018,03,11,11,40,36.770,150.1,34.2,36.694721,65.299210,33.326256,64.398529,69.802078,-21.071138,1138904881,204029244,1350626132,1251256624,1351530228,3,0.14000,0.00900, Iw_NHY,0.0,3.4,18.7,-17.7,34.889523,64.833527,4,0.85,164.64943,-6.35490,16.800,-1.000,1.000,59.940,17,-1
R05B25, spo,20180311_221149,1.5,0.217,8.179, kagawa1_N, 9.0,2018,03,11,13,11,49.340,172.9,15.4,341.646454,70.007256,344.315765,68.299370,100.453705,9.943772,2664040058,1439653936,1135790095,2478203744,1106473947,3,0.08648,0.01984, spo,0.0,-1.0,-1.0,-1.0,342.691376,69.375137,27,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180311_231325,0.4,0.150,5.865, kagawa1_N, 9.0,2018,03,11,14,13,25.940,176.4,22.4,352.543427,77.609390,356.238770,77.191032,146.396057,11.156142,1156175815,204029244,1454730078,1237580450,1344200612,3,0.07766,0.01524, spo,0.0,-1.0,-1.0,-1.0,353.743317,77.482033,47,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180312_000104,-1.8,0.834,15.850, kagawa1_N, 9.0,2018,03,11,15,01,4.560,165.1,28.5,58.173519,75.991348,67.245491,63.198753,345.888519,-4.341281,2551977535,1439653936,1108822153,2431255163,1101671501,3,0.08090,0.01183, spo,0.0,-1.0,-1.0,-1.0,64.025909,69.730919,55,0.52,258.91888,28.01382,62.110,-1.000,1.000,59.940,51,-1
R05B25, spo,20180312_014745,1.5,0.083,10.884, kagawa1_N, 9.0,2018,03,11,16,47,45.900,158.7,34.1,110.570328,72.442711,107.409439,72.554916,102.070198,-17.377544,1095209839,204029244,1343499944,1254248762,1344504360,3,0.07244,0.00201, spo,0.0,-1.0,-1.0,-1.0,108.644287,72.514427,41,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180312_032035,1.5,0.184,11.288, kagawa1_N, 9.0,2018,03,11,18,20,35.950,159.7,20.6,96.306412,67.502815,94.078369,65.653542,341.462830,9.870898,2608281307,1439653936,1121855366,2427624353,1093736601,3,0.06940,0.01650, spo,0.0,-1.0,-1.0,-1.0,94.988342,66.446190,32,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180312_041602,1.5,0.050,11.163, kagawa1_N, 9.0,2018,03,11,19,16,2.430,161.7,18.4,102.884644,67.292267,102.104477,66.823257,340.403168,12.664625,1098608250,204029244,1344325318,1255837210,1406758408,3,0.05300,0.01368, spo,0.0,-1.0,-1.0,-1.0,102.619255,67.144249,25,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_APX,20180312_210807,1.2,0.367,3.742, kagawa1_N, 9.0,2018,03,12,12,08,7.960,182.8,16.9,297.457428,72.443924,299.383331,71.243797,53.839092,8.002246,2681103355,1439653936,1139943324,2481566741,1099045108,3,0.06008,0.01056, Iw_APX,0.0,0.9,36.4,+29.0,298.214447,71.992615,4,0.20,136.27489,-43.51987,40.540,-1.000,1.000,59.940,11,-1
R05B25, Iw_ZSE,20180313_043944,-0.2,0.100,15.368, kagawa1_N, 9.0,2018,03,12,19,39,44.150,183.6,22.1,43.454208,77.332695,47.715908,76.143501,354.266144,-8.356885,1137298007,204029244,1358338924,1251700881,1406210132,3,0.06395,0.00584, Iw_ZSE,0.0,3.1,93.0,+36.2,45.591946,76.771202,13,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180313_231924,-1.6,0.567,12.529, kagawa1_N, 9.0,2018,03,13,14,19,24.540,191.6,31.7,262.158356,80.000145,304.945282,80.532089,107.619041,9.045568,2626133644,1439653936,1137665467,2478988777,1128798058,3,0.10369,0.01016, spo,0.0,-1.0,-1.0,-1.0,282.707886,80.921654,28,0.77,199.67842,10.92127,42.030,-1.000,1.000,59.940,34,-1
R05B25, Iw_SVI,20180314_005517,-1.6,0.167,9.320, kagawa1_N, 9.0,2018,03,13,15,55,17.470,183.5,29.9,330.022980,84.640457,335.523346,83.287590,85.823746,2.338232,1147672940,204029244,1364630636,1240195026,1374404134,3,0.08523,0.01444, Iw_SVI,0.0,4.0,31.2,+22.4,333.022552,83.985237,33,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_eVi,20180314_011855,-0.5,0.601,10.231, kagawa1_N, 9.0,2018,03,13,16,18,55.170,151.4,31.6,101.666779,65.999504,86.707008,65.877769,95.431900,-23.874447,2601890625,1439653936,1121349516,2427989384,1115304762,3,0.08628,0.00693, J5_eVi,0.0,1.5,32.6,+13.7,94.077621,66.119629,33,0.37,188.39807,-9.62408,33.110,-1.000,1.000,59.940,37,-1
R05B25, Iw_ZSE,20180314_025100,0.0,0.250,15.908, kagawa1_N, 9.0,2018,03,13,17,51,0.680,154.5,28.4,114.828156,67.571243,109.658173,64.290756,351.805542,12.677137,1103064323,204029244,1343127388,1254610437,1352860498,3,0.06556,0.00810, Iw_ZSE,0.0,3.3,75.1,+9.9,112.220558,66.043549,38,0.21,260.14392,7.44715,67.280,-1.000,1.000,59.940,16,-1
R05B25, spo,20180314_033601,0.8,0.317,8.118, kagawa1_N, 9.0,2018,03,13,18,36,1.170,155.6,32.7,136.903046,69.736542,130.576141,71.212044,97.256851,-15.869028,2589741348,1439653936,1117327671,2472515387,1121418485,3,0.04635,0.00718, spo,0.0,-1.0,-1.0,-1.0,133.759293,70.523979,26,0.14,174.14043,34.69318,38.120,-1.000,1.000,59.940,19,-1
R05B25, Iw_ZSE,20180314_042054,-0.4,0.150,14.383, kagawa1_N, 9.0,2018,03,13,19,20,54.600,164.0,29.7,131.325668,75.785156,125.659943,74.168671,357.200012,10.002184,1105034912,204029244,1349913999,1228428282,1357262942,3,0.06418,0.00454, Iw_ZSE,0.0,1.8,56.0,-18.0,128.770309,75.115128,27,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_SVI,20180314_224235,0.6,0.067,11.885, kagawa1_N, 9.0,2018,03,14,13,42,35.290,174.0,40.1,113.794258,82.471413,108.333588,82.758415,89.550072,-6.859437,2614666740,1439653936,1122469216,2426868291,1129677476,2,0.05226,0.00775, Iw_SVI,0.0,0.4,30.8,+20.7,110.769058,82.646973,11,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180315_003313,1.2,0.133,9.899, kagawa1_N, 9.0,2018,03,14,15,33,13.130,180.4,24.4,357.572083,80.051369,358.866547,78.929298,99.909813,2.146381,1153775089,204029244,1454284696,1237888646,1349028842,3,0.04290,0.00864, spo,0.0,-1.0,-1.0,-1.0,358.156921,79.574249,11,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180315_012741,-0.5,0.434,7.970, kagawa1_N, 9.0,2018,03,14,16,27,41.780,179.3,10.4,14.856548,66.086029,21.949347,64.326286,165.348129,21.102116,2567404180,1439653936,1114139145,2430347504,1087560627,3,0.06089,0.01574, spo,0.0,-1.0,-1.0,-1.0,18.282633,65.306824,15,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, Iw_CUR,20180315_020534,-2.6,0.601,5.859, kagawa1_N, 9.0,2018,03,14,17,05,34.890,190.8,22.1,342.155334,74.528946,344.385895,71.172531,83.883247,3.220045,1152191985,204029244,1363439823,1238955191,1356320818,3,0.06504,0.01001, Iw_CUR,0.0,2.1,23.8,+8.2,343.248779,73.045662,19,0.42,177.63029,62.41685,36.020,-1.000,1.000,59.940,26,-1
R05B25, spo,20180315_023621,0.4,0.601,5.312, kagawa1_N, 9.0,2018,03,14,17,36,21.350,157.6,12.2,78.325020,59.956665,72.949471,58.873161,100.329872,-28.201406,2565789834,1439653936,1110706242,2424400365,1082555029,3,0.06265,0.01178, spo,0.0,-1.0,-1.0,-1.0,76.004013,59.524338,20,0.26,197.14990,-14.47722,45.530,-1.000,1.000,59.940,30,-1
