Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180112_051746,1.4,0.150,14.753, TK8_S9, 9.0,2018,01,11,20,17,46.900,142.3,34.6,114.224182,59.345894,110.367805,58.383995,141.690781,-27.738420,1295488016,2627026992,3367851968,1155857631,3369215637,3,0.01468,0.00531, spo,0.0,-1.0,-1.0,-1.0,112.489731,58.934059,108,1.70,207.77821,37.30477,55.880,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20180112_054928,1.8,0.184,15.555, TK8_S9, 9.0,2018,01,11,20,49,28.280,147.8,29.4,109.243401,62.296673,103.012154,62.495316,101.692863,-27.498463,284622172,858496316,2388080948,422872015,2392894476,3,0.01234,0.01581, J5_Com,0.0,0.9,71.8,+12.2,106.443710,62.420696,90,1.73,199.34294,-15.44793,63.630,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20180112_055450,2.5,0.534,11.779, TK8_S9, 9.0,2018,01,11,20,54,50.380,139.9,31.4,118.850212,56.584755,107.575020,57.832966,99.589500,-31.915962,1245188926,581247024,244986288,1107363043,235079172,3,0.01417,0.01211, J5_Com,0.0,2.6,53.0,-17.1,113.378769,57.327332,76,1.68,217.45093,-38.08844,54.540,-1.000,1.000,59.940,32,-1
R05B25, J5_Com,20180112_055751,1.1,0.150,17.500, TK8_S9, 9.0,2018,01,11,20,57,51.390,158.7,39.4,133.767273,72.834358,125.304558,74.107529,100.701164,-14.513371,3836522400,1729101116,864635389,3967981522,843152184,3,0.01272,0.00605, J5_Com,0.0,5.5,63.9,-0.1,130.310837,73.419144,68,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Urs,20180111_233855,0.8,1.935,4.508, TK8_P8, 9.0,2018,01,11,14,38,55.260,114.4,7.5,11.856111,24.072355,13.168864,18.273844,106.880508,11.091665,3584162811,3740196912,1597980045,3746491721,1568623553,3,0.04296,0.00659, J5_Urs,0.0,0.6,33.3,-4.9,12.036776,23.302414,8,0.51,215.31152,51.17075,31.480,-1.000,1.000,59.940,113,-1
R05B25, spo,20180111_235638,2.1,0.200,3.282, TK8_P8, 9.0,2018,01,11,14,56,38.470,96.5,17.8,35.718857,15.294157,35.101028,14.942402,281.552673,56.258011,1841420943,588954940,2067052783,1719245725,2017981080,3,0.05150,0.00343, spo,0.0,-1.0,-1.0,-1.0,35.478710,15.157770,5,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180112_011329,0.4,0.150,10.253, TK8_P8, 9.0,2018,01,11,16,13,29.520,106.9,19.1,50.566441,24.390385,48.922699,24.121138,253.364380,63.810108,3791032678,1354129456,1219084979,3929017237,1266952805,3,0.04600,0.00442, spo,0.0,-1.0,-1.0,-1.0,49.836781,24.273186,7,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20180112_035902,2.5,0.133,11.582, TK8_P8, 9.0,2018,01,11,18,59,2.650,121.9,18.3,82.715614,36.164394,80.906395,35.599617,115.127205,-49.113590,582029780,1595161916,1262690771,711157179,1217865698,3,0.03565,0.00245, J5_Com,0.0,0.6,70.0,+9.4,81.831207,35.892708,14,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180112_044253,0.5,0.450,11.560, TK8_P8, 9.0,2018,01,11,19,42,53.420,112.2,18.1,99.173149,28.188852,93.752762,30.294064,54.151192,-52.829468,3347664424,3127730224,496481410,3458032462,510066046,3,0.03532,0.00313, spo,0.0,-1.0,-1.0,-1.0,96.576515,29.235466,11,0.24,176.30963,-22.57568,70.890,-1.000,1.000,59.940,28,-1
R05B25, spo,20180111_212800,1.8,0.400,2.010, TK8_P9, 9.0,2018,01,11,12,28,0.330,154.6,11.9,307.923004,56.918476,306.729645,56.446487,348.075836,-26.469057,3362581833,915356988,2933408789,3279067719,2892016408,3,0.01266,0.00486, spo,0.0,-1.0,-1.0,-1.0,307.500153,56.753883,17,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20180112_002159,1.4,0.284,2.195, TK8_P9, 9.0,2018,01,11,15,21,59.170,133.9,5.7,6.828213,38.127678,6.109517,37.871426,222.781937,45.884354,1276035011,933978160,1187915585,1176040202,1152897796,3,0.01104,0.00330, spo,0.0,-1.0,-1.0,-1.0,6.440918,37.990353,19,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180112_043231,0.2,0.400,10.781, TK8_P9, 9.0,2018,01,11,19,32,31.840,160.6,19.3,55.091461,66.249611,46.683987,63.787411,88.246040,-20.222929,4219316978,4111809852,151544234,4032508509,173352442,1,0.00766,0.00146, spo,0.0,-1.0,-1.0,-1.0,50.584064,65.045197,13,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20180112_053125,0.4,0.117,10.000, TK8_P9, 9.0,2018,01,11,20,31,25.250,134.8,13.9,91.991547,44.100170,90.504333,43.635738,123.253853,-41.414886,2763706929,3234291760,1092311314,2889305674,1118886445,3,0.01068,0.00204, spo,0.0,-1.0,-1.0,-1.0,91.353508,43.904167,10,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180112_014043,0.4,0.234,30.696, TK8_G8, 9.0,2018,01,11,16,40,43.270,100.7,58.7,102.067245,35.212906,94.960365,31.090557,330.169373,43.417183,3308760216,2067873084,2546819768,3444332448,2437587494,3,0.03050,0.02105, spo,0.0,-1.0,-1.0,-1.0,98.545250,33.268967,28,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180112_020649,0.7,0.200,10.817, TK8_G8, 9.0,2018,01,11,17,06,49.920,135.1,25.4,54.972382,50.256557,54.192650,48.176880,134.074646,-8.933794,1918470853,406806576,1198221916,2035013627,1151997525,3,0.02482,0.05452, spo,0.0,-1.0,-1.0,-1.0,54.586571,49.250061,23,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180112_021713,1.0,0.250,19.045, TK8_G8, 9.0,2018,01,11,17,17,13.980,101.9,30.1,79.605965,25.941385,74.397980,26.386084,64.834877,-63.293354,3035274020,618216764,1714902259,3161561208,1723605531,3,0.02711,0.00966, spo,0.0,-1.0,-1.0,-1.0,77.428185,26.150562,29,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180112_023007,1.1,0.150,13.629, TK8_G8, 9.0,2018,01,11,17,30,7.770,102.9,39.4,91.982376,30.688858,90.025368,29.329414,329.056854,42.484879,2411901484,363814960,172184934,2272644440,168784110,3,0.02930,0.01711, spo,0.0,-1.0,-1.0,-1.0,91.381157,30.278259,27,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20180112_035340,1.3,0.167,13.446, TK8_G8, 9.0,2018,01,11,18,53,40.340,115.4,29.6,97.188957,36.238022,95.812042,34.266441,348.276367,23.857157,973245543,1032404284,2934817047,844893477,2926947184,3,0.02803,0.01719, J5_Qua,0.0,3.3,50.6,+22.0,96.456657,35.203346,25,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180112_042013,-2.5,0.584,26.224, TK8_G8, 9.0,2018,01,11,19,20,13.000,124.2,55.5,136.618484,47.724140,115.901184,42.961613,330.689850,41.408409,854259575,1603231792,2380713787,983288552,2364606933,3,0.02984,0.00709, spo,0.0,-1.0,-1.0,-1.0,126.166702,45.892590,22,0.26,229.83975,11.97258,61.550,-1.000,1.000,59.940,36,-1
R05B25, spo,20180112_043206,1.6,0.267,7.490, TK8_G8, 9.0,2018,01,11,19,32,6.770,78.4,48.0,139.866211,18.958317,140.662201,17.063496,57.307461,-20.657154,520081572,1860779324,1284260163,377429830,1300906808,3,0.03029,0.01103, spo,0.0,-1.0,-1.0,-1.0,140.209320,18.146940,19,0.21,357.02588,28.11393,16.280,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20180112_044712,1.3,0.150,11.188, TK8_G8, 9.0,2018,01,11,19,47,12.800,110.0,24.0,107.243263,29.472542,106.172707,28.196201,357.193207,31.243008,2870942337,4082065456,2030725878,2735594616,2047202868,3,0.03154,0.04720, J5_Qua,0.0,5.1,48.7,+17.4,106.720093,28.853775,24,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180112_051210,0.9,0.150,17.389, TK8_G8, 9.0,2018,01,11,20,12,10.720,93.8,30.1,127.139511,19.826771,124.352043,20.399961,273.261810,66.525772,3572711365,3517529404,81726773,3712681416,73708066,3,0.03378,0.00909, spo,0.0,-1.0,-1.0,-1.0,125.963142,20.074522,21,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180112_061133,-0.5,0.217,19.420, TK8_G8, 9.0,2018,01,11,21,11,33.890,93.0,32.2,144.400330,20.379717,140.481979,22.476830,264.890045,53.789341,3136873868,2429509680,28447463,2990937808,30717224,3,0.03244,0.00907, spo,0.0,-1.0,-1.0,-1.0,142.625916,21.348143,1,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180111_212409,-0.3,0.384,1.772, TK8_S6, 9.0,2018,01,11,12,24,9.380,10.0,26.4,66.457855,-27.260820,66.473747,-27.971958,335.940033,-1.004846,1122783425,204029244,1346089970,1239676394,1399278202,3,0.02600,0.01433, spo,0.0,-1.0,-1.0,-1.0,66.464043,-27.538834,11,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180111_235824,0.2,0.117,11.812, TK8_S6, 9.0,2018,01,11,14,58,24.410,347.4,37.3,125.545837,-16.073484,124.735306,-17.215393,46.164234,32.599659,2590731857,1439653936,1117098810,2456169161,1119798553,2,0.02674,0.00617, spo,0.0,-1.0,-1.0,-1.0,125.197968,-16.565628,35,0.21,275.79776,44.88897,59.370,-1.000,0.300,59.940,8,-1
R05B25, spo,20180112_004300,1.2,0.484,6.508, TK8_S6, 9.0,2018,01,11,15,43,0.550,24.6,35.5,105.715477,-15.212857,104.787346,-18.240467,20.083496,15.646299,1106639092,204029244,1342238264,1210410512,1344544758,3,0.02158,0.01406, spo,0.0,-1.0,-1.0,-1.0,105.219894,-16.841974,36,0.26,112.51522,10.89665,38.070,-1.000,0.300,59.940,26,-1
R05B25, J5_Com,20180112_012826,-0.1,0.100,15.636, TK8_S6, 9.0,2018,01,11,16,28,26.330,22.9,25.4,114.874382,-25.175426,113.297821,-25.802942,68.390999,55.681072,2611632821,1439653936,1116074608,2457076228,1102840835,3,0.03158,0.00720, J5_Com,0.0,7.0,74.0,+15.6,114.080391,-25.494383,28,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180111_235447,2.3,0.217,3.297, TK8_S7, 9.0,2018,01,11,14,54,47.000,85.2,15.9,39.899601,5.366648,39.374504,5.027655,301.682251,56.684856,1108318869,204029244,1357076055,1234504940,1404489851,3,0.02423,0.00987, spo,0.0,-1.0,-1.0,-1.0,39.708099,5.243111,37,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180112_002601,1.0,0.501,4.361, TK8_S7, 9.0,2018,01,11,15,26,1.350,75.8,14.5,52.111908,-2.756261,50.075817,-2.215065,131.834366,74.899254,2564204712,1439653936,1109824644,2481695403,1085911817,3,0.01982,0.02775, spo,0.0,-1.0,-1.0,-1.0,51.000305,-2.461237,39,0.21,168.84764,-14.79418,28.740,-1.000,1.000,59.940,29,-1
R05B25, spo,20180112_002844,1.8,0.167,11.936, TK8_S7, 9.0,2018,01,11,15,28,44.090,68.5,33.0,71.274017,3.826758,70.304955,2.032113,339.210510,28.294018,1120523725,204029244,1345649810,1240187779,1358075923,3,0.02002,0.03934, spo,0.0,-1.0,-1.0,-1.0,70.897926,3.131062,44,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_xUm,20180112_003613,0.0,1.018,3.362, TK8_S7, 9.0,2018,01,11,15,36,13.460,70.0,11.3,55.635590,-9.128711,52.717564,-10.697112,341.693054,59.846077,2563607698,1439653936,1111256052,2475799500,1088733904,3,0.02454,0.00767, J5_xUm,0.0,2.8,30.3,-27.4,54.268341,-9.868590,46,0.26,208.51271,21.66177,65.090,-1.000,1.000,59.940,56,-1
R05B25, J5_aHy,20180112_032529,-1.5,0.417,8.679, TK8_S7, 9.0,2018,01,11,18,25,29.070,56.5,12.6,108.184181,-18.107470,104.515610,-19.313257,59.112003,63.474091,1105419158,204029244,1350345476,1210660756,1382893156,3,0.02782,0.02562, J5_aHy,0.0,0.4,-1.0,-1.0,106.025833,-18.827614,58,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20180112_032642,0.6,0.467,1.920, TK8_S7, 9.0,2018,01,11,18,26,42.300,64.6,6.4,98.054230,-16.319067,98.242332,-17.190325,4.737559,-11.177806,2613489256,1439653936,1123813305,2455340778,1076972717,3,0.02381,0.01101, spo,0.0,-1.0,-1.0,-1.0,98.130951,-16.675415,61,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180112_033157,-0.3,0.484,11.969, TK8_S7, 9.0,2018,01,11,18,31,57.130,79.5,20.2,101.012764,3.569220,95.204391,3.296843,316.199341,85.635612,1100597023,204029244,1342671525,1211985724,1407504307,3,0.02391,0.00756, spo,0.0,-1.0,-1.0,-1.0,98.158012,3.439773,59,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, J5_Com,20180112_052829,0.8,0.150,10.254, TK8_S7, 9.0,2018,01,11,20,28,29.120,89.9,18.3,122.887138,10.514004,121.385246,10.068367,1.491721,70.390923,2591796494,1439653936,1116835731,2456005830,1093661585,3,0.01712,0.01136, J5_Com,0.0,2.1,80.2,+25.4,122.191872,10.308723,35,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180112_053544,1.1,0.184,19.009, TK8_S7, 9.0,2018,01,11,20,35,44.410,83.9,29.4,137.250137,12.296973,133.635178,12.238716,319.879425,77.690460,1078937671,204029244,1347466618,1216085819,1357964784,3,0.01682,0.00680, spo,0.0,-1.0,-1.0,-1.0,135.608002,12.276385,33,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_xUm,20180111_235824,0.4,0.117,11.646, TK8_SZ, 9.0,2018,01,11,14,58,24.320,347.3,37.8,125.486618,-15.552709,124.712814,-16.595598,46.267525,33.904789,2590706066,1439653936,1117124688,2456159237,1128862280,3,0.12682,0.01911, J5_xUm,0.0,5.8,34.5,-17.3,125.125702,-16.040833,30,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180112_000322,1.5,0.951,8.961, TK8_SZ, 9.0,2018,01,11,15,03,22.530,344.1,72.1,121.429802,18.372448,129.155594,22.416752,3.269131,54.864853,1074978913,204029244,1349037663,1208011404,1467074515,3,0.15395,0.02251, spo,0.0,-1.0,-1.0,-1.0,125.903267,20.781834,33,0.22,60.22434,-24.97122,15.280,-1.000,0.300,59.940,27,-1
R05B25, spo,20180112_023709,0.2,0.350,31.771, TK8_SZ, 9.0,2018,01,11,17,37,9.110,355.7,66.9,156.632675,12.741601,145.138809,13.529021,313.740051,76.209053,2594400117,1439653936,1128566713,2453337670,1173828733,3,0.14187,0.01649, spo,0.0,-1.0,-1.0,-1.0,151.337280,13.168612,25,0.11,227.39223,-1.16222,69.990,-1.000,0.300,59.940,22,-1
R05B25, spo,20180112_024958,-0.2,0.133,24.929, TK8_SZ, 9.0,2018,01,11,17,49,58.920,136.2,81.4,150.152679,41.685379,146.050308,43.473495,106.936607,-39.296249,1090317856,204029244,1371288952,1213210379,1409428182,3,0.12158,0.02327, spo,0.0,-1.0,-1.0,-1.0,148.239059,42.550484,23,0.19,213.10164,-19.17390,45.640,-1.000,0.300,59.940,9,-1
R05B25, spo,20180112_025053,-0.4,0.267,34.430, TK8_SZ, 9.0,2018,01,11,17,50,53.280,198.1,75.2,165.331970,49.640202,152.977417,54.947262,117.709000,-29.804485,2641684341,1439653936,1129427066,2452338178,1177113891,3,0.17083,0.01846, spo,0.0,-1.0,-1.0,-1.0,159.702209,52.378242,28,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180112_034745,1.2,0.284,13.910, TK8_SZ, 9.0,2018,01,11,18,47,45.370,272.0,57.9,209.876007,28.693949,206.009308,26.756348,78.512306,50.366291,1176329758,204029244,1373794932,1224138080,1462596747,3,0.14702,0.04201, spo,0.0,-1.0,-1.0,-1.0,207.993073,27.772448,27,0.29,343.23666,-1.94939,32.880,-1.000,0.300,59.940,16,-1
R05B25, spo,20180112_042544,0.6,0.200,6.783, TK8_SZ, 9.0,2018,01,11,19,25,44.390,343.7,42.6,194.271179,-10.222124,195.434921,-9.406190,118.325516,53.403538,2642433375,1439653936,1124986350,2465900478,1135010172,3,0.16930,0.02556, spo,0.0,-1.0,-1.0,-1.0,194.796234,-9.854982,27,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
