Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160902_031041,3.1,0.067,3.522, osaka01_02, 9.0,2016,09,01,18,10,41.320,269.9,60.8,63.765953,29.861664,63.527336,29.804201,271.878693,56.944538,2936765177,1285457712,2567871957,2799878981,2671445622,3,0.01210,0.00540, spo,0.0,-1.0,-1.0,-1.0,63.666142,29.833044,223,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_UCE,20160902_033136,1.6,0.167,12.164, osaka01_02, 9.0,2016,09,01,18,31,36.720,292.8,65.6,59.222164,22.779226,60.654312,24.329414,311.237915,36.325035,2255920298,2736482364,2861852483,2406769528,2893421949,3,0.01160,0.01971, Iw_UCE,0.0,0.2,43.4,-30.0,59.919163,23.539881,225,1.45,33.10953,-11.35744,33.310,-1.000,1.000,59.940,11,-1
R05B25, spo,20160902_033254,2.4,0.250,9.372, osaka01_02, 9.0,2016,09,01,18,32,54.330,318.6,58.8,55.449165,9.651912,57.807281,9.462203,210.463440,79.373199,2306074954,1299349040,3653564497,2152266704,3629773805,3,0.01216,0.00567, spo,0.0,-1.0,-1.0,-1.0,56.563293,9.564288,237,1.44,292.73477,-6.54158,18.710,-1.000,1.000,59.940,16,-1
R05B25, spo,20160902_033720,2.0,0.150,14.446, osaka01_02, 9.0,2016,09,01,18,37,20.740,293.1,57.5,67.538757,17.913216,68.757828,19.784451,326.880768,29.776194,3568223376,310190908,3094931420,3713685481,3189644305,3,0.01271,0.00767, spo,0.0,-1.0,-1.0,-1.0,68.059090,18.717968,222,1.48,49.31507,-13.11115,53.550,-1.000,1.000,59.940,10,-1
R05B25, spo,20160902_034354,2.8,0.150,13.252, osaka01_02, 9.0,2016,09,01,18,43,54.820,305.6,61.5,61.634968,15.860923,60.548496,17.594925,340.892487,-29.519012,2990605795,676215856,3154650702,3143368857,3124389233,3,0.01173,0.01002, spo,0.0,-1.0,-1.0,-1.0,61.055218,16.790838,229,1.51,78.97499,-14.38053,46.720,-1.000,1.000,59.940,9,-1
R05B25, spo,20160902_035102,0.0,0.250,12.266, osaka01_02, 9.0,2016,09,01,18,51,2.830,265.7,65.7,69.018738,33.002537,71.574722,30.883228,8.740229,-37.356926,1771761128,1069754684,42116052,1616338316,73502114,3,0.01248,0.00261, spo,0.0,-1.0,-1.0,-1.0,70.155067,32.078728,240,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_SCS,20160902_035528,0.4,0.234,22.527, osaka01_02, 9.0,2016,09,01,18,55,28.460,314.9,57.6,63.439297,9.843125,63.904484,4.590806,334.305206,-4.977906,524294720,3656144944,3392185230,380315905,3418208128,3,0.01216,0.00287, Iw_SCS,0.0,6.0,54.6,-22.0,63.665741,7.301772,246,1.51,54.64018,61.59938,63.070,-1.000,1.000,59.940,15,-1
R05B25, Iw_UCE,20160902_035620,1.7,0.167,16.675, osaka01_02, 9.0,2016,09,01,18,56,20.570,291.5,62.3,68.616287,21.398439,70.974953,23.180464,314.873779,45.776112,3817492943,2927056188,1590118290,3933801424,1490514953,3,0.01321,0.00545, Iw_UCE,0.0,2.1,57.6,-7.1,69.522118,22.092213,244,1.47,40.61094,-4.15056,57.630,-1.000,1.000,59.940,10,-1
R05B25, spo,20160902_035816,3.5,0.133,6.267, osaka01_02, 9.0,2016,09,01,18,58,16.020,275.0,56.0,79.613686,25.616369,78.743362,25.197607,310.327911,52.865814,3408070365,3678654512,625408409,3264299526,601479048,3,0.01290,0.00538, spo,0.0,-1.0,-1.0,-1.0,79.213631,25.424877,247,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160902_042038,0.0,0.284,17.530, osaka01_02, 9.0,2016,09,01,19,20,38.250,296.0,64.0,71.971519,20.769632,71.432167,15.851933,339.825928,5.637765,1305772618,4085640508,1315450543,1141438529,1215211941,3,0.01276,0.00746, J5_Per,0.0,3.2,56.4,-5.7,71.693237,18.267395,252,1.31,80.02981,61.42991,51.240,-1.000,1.000,59.940,17,-1
R05B25, J5_bPi,20160902_042250,0.7,0.117,16.453, osaka01_02, 9.0,2016,09,01,19,22,50.330,303.6,50.4,80.128540,8.602647,82.103188,8.663803,272.902313,81.182426,3155198734,3496296496,2374619060,3047100571,2359552378,3,0.01339,0.00475, J5_bPi,0.0,5.2,38.1,-4.5,80.946640,8.629211,242,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_EER,20160902_043650,1.3,0.200,9.005, osaka01_02, 9.0,2016,09,01,19,36,50.080,310.5,52.2,79.192162,7.050274,80.667480,8.100513,339.526581,53.624130,3619950562,3082526012,2330254185,3731923545,2343293311,3,0.01244,0.00583, Iw_EER,0.0,4.0,36.8,-38.7,79.896744,7.553104,243,1.30,64.88247,-3.50609,71.130,-1.000,1.000,59.940,13,-1
R05B25, Iw_XAU,20160902_050125,-1.2,1.752,12.215, osaka01_02, 9.0,2016,09,01,20,01,25.520,280.6,53.4,96.340233,21.584810,94.585510,0.907213,4.512357,4.609511,2008514215,994385968,885624719,2113852174,900668345,3,0.01121,0.00603, Iw_XAU,0.0,4.3,40.4,-30.4,95.701576,14.435489,9,2.34,260.77042,62.82285,24.720,-1.000,1.000,59.940,101,-1
R05B25, spo,20160901_235657,3.0,0.317,1.214, osaka01_02, 9.0,2016,09,01,14,56,57.930,282.7,54.1,18.703012,20.830948,17.829092,19.964945,270.019257,40.095455,2526554365,4214226236,2163130468,2659712064,2175166436,3,0.01255,0.03347, spo,0.0,-1.0,-1.0,-1.0,18.598162,20.727793,155,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_ADC,20160902_001914,1.3,0.334,8.421, osaka01_02, 9.0,2016,09,01,15,19,14.020,314.8,61.6,6.806048,13.075275,9.179501,14.623610,258.378693,53.693813,1564728443,271507504,735245144,1428543026,712115897,2,0.01289,0.01251, Iw_ADC,0.0,4.0,18.5,-24.0,7.969479,13.839679,171,0.08,334.19858,-11.98437,23.450,-1.000,1.000,59.940,21,-1
R05B25, spo,20160902_022700,1.3,0.167,10.971, osaka01_02, 9.0,2016,09,01,17,27,0.920,272.2,55.7,57.802868,26.913599,56.380577,25.563112,304.421570,38.017273,3410446352,1264237884,2621832020,3259839441,2650648038,3,0.01438,0.00809, spo,0.0,-1.0,-1.0,-1.0,57.124016,26.274679,148,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160902_024800,2.3,0.117,3.684, osaka01_02, 9.0,2016,09,01,17,48,0.790,286.5,50.3,63.671474,16.785511,64.171165,16.802975,251.122421,73.079681,294251766,691429424,1177203255,409182319,1203849942,3,0.01508,0.01574, spo,0.0,-1.0,-1.0,-1.0,63.848122,16.791822,172,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160902_040404,2.6,0.150,5.433, osaka01_02, 9.0,2016,09,01,19,04,4.420,301.9,62.0,67.619659,17.431265,68.398064,17.089689,10.860851,-60.196575,3046462347,613694780,2620126812,3160493238,2583990394,3,0.01391,0.02957, spo,0.0,-1.0,-1.0,-1.0,68.131210,17.207270,263,0.17,43.89021,24.92021,25.340,-1.000,1.000,59.940,7,-1
R05B25, Ie_AUR,20160902_040500,2.2,0.167,14.354, osaka01_02, 9.0,2016,09,01,19,04,60.000,279.3,68.6,67.398460,28.830725,64.816589,28.012930,283.216461,55.829990,3833611574,4117585968,1549217620,3984306115,1523102729,3,0.01228,0.00547, Ie_AUR,0.0,5.1,93.2,+39.8,66.132568,28.437426,259,0.14,122.20680,32.50785,35.920,-1.000,1.000,59.940,11,-1
R05B25, J3_neC,20160902_040538,2.9,0.133,11.683, osaka01_02, 9.0,2016,09,01,19,05,38.980,286.4,59.6,74.865326,21.961748,76.366432,22.657021,308.443085,55.816475,3470570097,915356988,2947111854,3346031855,2842303272,3,0.01238,0.00629, J3_neC,0.0,1.4,22.7,-34.5,75.620186,22.313971,263,0.16,320.26077,-36.41490,24.320,-1.000,1.000,59.940,9,-1
