Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070813_205827,2.7,0.300,3.564, Niigata2_n_1, 9.0,2007,08,13,11,58,27.000,202.7,28.2,28.663494,68.925697,26.282265,69.770020,160.424561,14.394545,60590251,3005288240,631959470,256662549,639215304,3,0.03484,0.00759, J1_Per,0.0,1.2,65.1,+11.5,27.983309,69.177040,160,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070813_210210,2.5,0.200,8.160, Niigata2_n_1, 9.0,2007,08,13,12,02,10.000,198.2,36.5,8.385721,75.480438,2.437261,76.131561,160.707504,12.917203,986295077,1388236860,2191800827,917970818,2191532796,3,0.02999,0.00982, J1_Per,0.0,0.2,68.9,+18.0,6.425937,75.717888,158,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070813_210247,2.2,0.617,6.413, Niigata2_n_1, 9.0,2007,08,13,12,02,47.000,182.8,26.0,88.388329,78.479691,108.283409,79.905594,119.401360,-9.908745,2831938233,2397376048,2850751632,2791488454,2866108888,3,0.03538,0.01601, J1_Per,0.0,2.2,62.7,+7.4,97.486786,79.336578,161,0.67,44.01270,49.82335,41.910,-1.000,1.000,59.940,28,-1
R05B24, spo,20070813_210845,2.8,0.250,6.686, Niigata2_n_1, 9.0,2007,08,13,12,08,45.000,206.8,41.6,352.287476,68.964569,356.850861,68.914207,172.685303,21.034969,3676062305,2316006204,923822102,3434383569,935290171,3,0.03113,0.01147, spo,0.0,-1.0,-1.0,-1.0,355.028534,68.948967,160,0.64,276.51413,34.73027,19.860,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070813_211218,3.1,0.067,9.596, Niigata2_n_1, 9.0,2007,08,13,12,12,18.000,165.5,29.4,164.610840,75.575348,166.374817,75.133392,119.986794,-10.379902,3710313861,1112955952,3277911844,3566390133,3268588224,1,0.03406,0.00469, J1_Per,0.0,1.5,48.8,-16.5,165.114914,75.445900,155,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_sPe,20070813_211725,3.2,0.234,8.594, Niigata2_n_1, 9.0,2007,08,13,12,17,25.000,171.6,25.0,137.376129,75.840622,144.147675,74.940445,112.215881,-12.862860,2345899422,513198396,1632364791,2245232307,1615563249,3,0.03391,0.01143, J2_sPe,0.0,0.3,44.8,-27.6,142.288269,75.218460,161,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070813_212529,2.8,0.100,6.981, Niigata2_n_1, 9.0,2007,08,13,12,25,29.000,212.1,30.6,21.189226,62.740337,22.634966,62.656197,15.817326,-27.165215,1360093115,3427964976,1924912405,1576574395,1896614870,3,0.03707,0.01123, spo,0.0,-1.0,-1.0,-1.0,21.353758,62.725815,154,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_S27,20070813_212614,1.6,0.501,13.656, Niigata2_n_1, 9.0,2007,08,13,12,26,14.000,180.3,41.0,290.402069,86.278183,250.864334,80.763870,140.647369,3.216340,1419570148,2824639804,3645359790,1567866335,3655249783,3,0.03171,0.00892, J2_S27,0.0,1.4,39.4,-33.9,262.756592,83.965012,151,0.64,44.95190,65.40686,65.500,-1.000,1.000,59.940,26,-1
R05B24, J1_gDr,20070813_212900,2.5,0.384,5.717, Niigata2_n_1, 9.0,2007,08,13,12,28,60.000,209.6,25.3,34.518719,62.218674,37.958706,60.775124,351.231689,-20.981304,3258778584,366759984,2100833442,3479218759,2126775277,3,0.03100,0.00863, J1_gDr,0.0,3.5,26.0,+5.1,36.486252,61.420124,153,0.69,257.15610,-6.89812,23.110,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070813_213007,2.0,0.317,9.924, Niigata2_n_1, 9.0,2007,08,13,12,30,7.000,171.1,30.2,156.594360,79.765404,169.267761,77.793884,123.869530,-8.636868,3397333798,594308412,341283015,3292170114,368926014,3,0.02992,0.00877, J1_Per,0.0,1.0,59.4,+1.7,162.930954,78.931511,153,0.68,51.50073,61.43999,64.680,-1.000,1.000,59.940,18,-1
R05B24, J2_S38,20070813_213138,2.9,0.200,6.332, Niigata2_n_1, 9.0,2007,08,13,12,31,38.000,178.3,24.6,115.387634,77.204659,120.973412,77.112946,113.851143,-12.790895,320338233,896417840,67247212,482877559,119339463,3,0.03147,0.00803, J2_S38,0.0,1.9,87.2,+38.9,118.709404,77.164513,154,0.66,36.38201,31.62718,29.120,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070813_213752,1.5,0.684,8.573, Niigata2_n_1, 9.0,2007,08,13,12,37,52.000,188.6,31.5,56.169880,80.853722,73.804764,86.442947,135.685333,-1.678153,3250155508,1124113724,99378489,3433309495,87976348,3,0.03614,0.00829, J1_Per,0.0,0.6,74.2,+27.1,60.468258,83.449875,157,0.69,49.41956,46.50887,44.810,-1.000,1.000,59.940,40,-1
R05B24, J1_Per,20070813_213857,2.2,0.467,6.782, Niigata2_n_1, 9.0,2007,08,13,12,38,57.000,195.4,35.6,23.311569,77.540184,12.343631,79.957291,148.891617,7.325916,515164249,1535582256,830081861,307532883,829671969,3,0.04318,0.01262, J1_Per,0.0,1.1,55.3,-5.2,18.693123,78.734871,173,0.70,56.94606,37.74855,28.290,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070813_213914,2.7,0.400,5.569, Niigata2_n_1, 9.0,2007,08,13,12,39,14.000,202.2,34.8,21.264343,71.882942,15.820916,73.256271,157.129303,13.214629,260684070,36306236,2410625682,57091002,2410943755,3,0.03703,0.01055, J1_Per,0.0,1.9,60.5,+3.6,18.663280,72.583832,169,0.70,109.01630,-60.08105,36.770,-1.000,1.000,59.940,15,-1
R05B24, spo,20070813_214826,1.5,0.317,12.091, Niigata2_n_1, 9.0,2007,08,13,12,48,26.000,202.7,41.8,0.893402,71.949570,10.598255,74.751602,52.112339,-11.536834,1128839862,940761136,2074664217,1224018662,2080032815,3,0.03856,0.01048, spo,0.0,-1.0,-1.0,-1.0,5.532321,73.459984,167,0.76,326.20734,17.86626,36.020,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070813_215031,1.8,0.551,10.486, Niigata2_n_1, 9.0,2007,08,13,12,50,31.000,178.7,33.3,129.014633,85.921379,187.405838,83.057777,133.145294,-4.068065,3993325399,3308174652,1488597647,3765210798,1501414141,3,0.03600,0.01084, J1_Per,0.0,0.0,62.9,+7.7,161.327362,85.387032,162,0.76,52.52317,61.80182,55.680,-1.000,1.000,59.940,30,-1
R05B24, J1_Per,20070813_220717,1.5,0.484,6.290, Niigata2_n_1, 9.0,2007,08,13,13,07,17.000,212.5,37.5,16.676708,64.329933,9.725179,64.830490,182.691940,25.003334,62461794,1539203120,1099844612,252552668,1102005163,3,0.04207,0.02737, J1_Per,0.0,1.3,65.0,+11.2,12.744287,64.655441,161,0.77,79.36235,28.79374,22.230,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070813_221502,3.0,0.350,6.030, Niigata2_n_1, 9.0,2007,08,13,13,15,2.000,186.4,26.2,91.325455,77.699211,101.069832,78.462448,117.336830,-11.087340,2924844281,4026285372,1121897639,2698739132,1105436612,3,0.03236,0.01425, J1_Per,0.0,2.2,60.2,+3.2,94.708076,78.013695,147,0.76,45.36354,54.98830,49.700,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070813_223400,2.9,0.751,2.854, Niigata2_n_1, 9.0,2007,08,13,13,33,60.000,201.0,21.1,69.677132,65.657875,73.860764,66.678352,105.178864,-20.218758,709354091,1845321776,125078094,655811028,78469560,3,0.04482,0.02633, J1_Per,0.0,0.4,71.4,+22.3,70.267967,65.814056,155,0.82,70.43516,-53.89061,12.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070813_223501,1.6,0.551,8.741, Niigata2_n_1, 9.0,2007,08,13,13,35,1.000,171.9,24.8,155.397583,75.743172,168.376785,72.534927,118.789360,-11.528466,1593276004,501169468,989267143,1351563440,1003273458,3,0.04498,0.01130, J1_Per,0.0,1.0,56.9,-2.6,162.429428,74.259666,159,0.82,50.18003,59.06876,56.190,-1.000,1.000,59.940,32,-1
R05B24, J1_Per,20070813_223529,2.9,0.083,15.516, Niigata2_n_1, 9.0,2007,08,13,13,35,29.000,167.0,35.8,209.969269,79.462143,211.252548,78.342712,132.913757,-2.389951,2635049430,3989528624,1153444863,2519690165,1143237514,3,0.04001,0.00288, J1_Per,0.0,1.6,64.0,+9.6,210.203644,79.258812,147,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_sPe,20070813_225026,3.1,0.284,7.359, Niigata2_n_1, 9.0,2007,08,13,13,50,26.000,180.4,22.0,126.447578,74.767792,133.895172,74.145836,112.269829,-14.788871,107729703,3283434812,932921509,135543820,895123590,3,0.03608,0.01531, J2_sPe,0.0,1.1,43.0,-30.6,129.674377,74.534805,152,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070813_225509,2.6,0.467,3.687, Niigata2_n_1, 9.0,2007,08,13,13,55,9.000,199.4,22.6,74.975044,67.728500,79.223015,68.359299,100.270149,-20.318632,210318812,3070713904,207578623,38391608,258690759,3,0.04289,0.02916, J1_Per,0.0,1.5,71.2,+21.9,76.928307,68.036415,168,0.83,16.51679,-39.60340,14.690,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070813_225544,2.3,0.234,6.595, Niigata2_n_1, 9.0,2007,08,13,13,55,44.000,202.5,41.1,19.939669,72.182343,15.808911,73.122856,159.227585,13.691892,224709935,411123004,3681485145,33435473,3684065319,3,0.03665,0.01119, J1_Per,0.0,1.4,58.7,+0.6,17.304152,72.803413,155,0.86,133.64926,-36.91816,16.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070813_225631,3.0,0.167,7.235, Niigata2_n_1, 9.0,2007,08,13,13,56,31.000,189.1,28.8,84.921631,78.614372,89.711182,79.256538,122.745354,-9.038080,1635493949,2059362352,254188690,1872607853,260504184,3,0.03556,0.01993, J1_Per,0.0,1.2,54.4,-6.9,87.175156,78.935112,156,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070813_230144,3.4,0.184,3.935, Niigata2_n_1, 9.0,2007,08,13,14,01,44.000,200.8,23.2,73.123207,67.287384,74.452065,67.392723,97.537895,-20.954851,1538635337,3931716924,3414363633,1459310597,3364270286,3,0.03640,0.04498, spo,0.0,-1.0,-1.0,-1.0,73.032104,67.175102,155,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_A08,20070813_232223,2.9,0.067,14.977, Niigata2_n_1, 9.0,2007,08,13,14,22,23.000,210.0,30.1,53.200687,64.186203,54.933968,64.402374,71.165565,-24.702106,1815157787,3668926512,3412362002,1630730587,3420800276,3,0.04061,0.00557, J1_A08,0.0,1.9,34.6,+21.1,53.597897,64.242867,153,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_sPe,20070813_232533,2.5,0.350,6.098, Niigata2_n_1, 9.0,2007,08,13,14,25,33.000,186.0,19.7,118.649261,71.636925,124.967484,71.113602,106.517311,-17.979626,999410036,1032404284,2930446719,900337096,2916937775,3,0.04362,0.01904, J2_sPe,0.0,0.8,39.0,-37.0,122.371536,71.357674,159,0.94,24.33057,16.20531,29.550,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070813_232558,2.2,0.400,8.457, Niigata2_n_1, 9.0,2007,08,13,14,25,58.000,182.0,26.7,127.404892,79.277306,144.151352,78.356712,119.772072,-10.629860,849730588,1603231792,2349447273,1019372115,2366872788,3,0.03930,0.01550, J1_Per,0.0,1.3,68.2,+16.8,137.369827,78.861023,148,0.91,42.45130,46.24250,45.150,-1.000,1.000,59.940,19,-1
R05B24, J2_sPe,20070813_233002,2.3,0.284,9.320, Niigata2_n_1, 9.0,2007,08,13,14,30,2.000,172.7,24.1,165.521255,75.418320,171.801575,73.445053,118.144562,-9.990706,426109329,1860779324,1296107152,281996991,1282542850,3,0.04854,0.03435, J2_sPe,0.0,2.3,46.3,-25.3,169.038559,74.395859,164,0.90,28.52838,-5.97947,40.410,-1.000,1.000,59.940,17,-1
R05B24, spo,20070813_233054,3.4,0.234,5.968, Niigata2_n_1, 9.0,2007,08,13,14,30,54.000,182.0,31.7,120.696251,84.190376,119.169327,83.015457,21.743246,0.907154,2866567370,4082065456,2034180978,2761008694,2042617210,3,0.04053,0.00539, spo,0.0,-1.0,-1.0,-1.0,119.626701,83.414688,165,0.90,287.59708,32.89624,20.100,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070813_233203,2.7,0.100,3.614, Niigata2_n_1, 9.0,2007,08,13,14,32,3.000,202.7,35.5,47.010391,71.649948,47.107922,72.072433,135.054016,-0.644918,3605749763,3517529404,79547775,3686950319,73027961,3,0.04737,0.01189, J1_Per,0.0,1.9,54.9,-6.0,47.022083,71.852486,159,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070813_234449,2.4,0.167,8.312, Niigata2_n_1, 9.0,2007,08,13,14,44,49.000,190.9,32.3,77.191223,79.774437,82.707970,80.900986,130.909683,-6.093014,3143378972,2429509680,33219874,3046513156,18743799,3,0.04931,0.01371, J1_Per,0.0,0.5,76.0,+30.2,79.507973,80.290352,162,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_A08,20070813_235120,2.6,0.100,10.328, Niigata2_n_1, 9.0,2007,08,13,14,51,20.000,197.6,34.2,60.155396,75.383286,64.069138,75.317932,58.209522,-14.608643,1117258412,204029244,1344833897,1336389613,1357229128,3,0.06156,0.00814, J1_A08,0.0,8.0,35.7,+25.0,61.574986,75.367203,176,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070813_235302,2.5,0.133,3.879, Niigata2_n_1, 9.0,2007,08,13,14,53,2.000,208.7,22.9,75.691620,61.472038,76.711960,61.402592,67.123924,-28.249769,2606071169,1439653936,1123552171,2509491220,1105884842,3,-1.00000,0.01437, spo,0.0,-1.0,-1.0,-1.0,76.380203,61.435993,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070813_235428,1.6,0.317,13.788, Niigata2_n_1, 9.0,2007,08,13,14,54,28.000,210.6,35.9,48.000011,65.495918,57.121574,68.113686,90.896614,-18.465216,1112643042,204029244,1346092336,1329965286,1357512654,3,0.05432,0.01243, spo,0.0,-1.0,-1.0,-1.0,51.881897,66.743675,174,0.97,11.27478,28.09801,61.540,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070813_235907,3.0,0.083,11.639, Niigata2_n_1, 9.0,2007,08,13,14,59,7.000,171.6,36.9,234.426849,83.318123,233.568237,82.202957,138.467194,0.702871,2633741712,1439653936,1138970129,2536505063,1139305831,3,0.06042,0.00906, J1_Per,0.0,1.2,63.4,+8.5,234.260651,83.070572,170,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_A08,20070814_000312,1.8,0.184,9.876, Niigata2_n_1, 9.0,2007,08,13,15,03,12.000,195.9,29.9,80.813759,74.888031,87.287895,74.277306,63.863140,-14.483646,1091730020,204029244,1342658498,1340200331,1352878066,3,-1.00000,0.00955, J1_A08,0.0,2.4,34.1,+19.2,84.451790,74.573830,0,-1.00,319.50024,-43.49973,58.600,-1.000,1.000,59.940,9,-1
R05B24, J1_kCg,20070814_000808,2.3,1.084,4.757, Niigata2_n_1, 9.0,2007,08,13,15,08,8.000,179.5,27.2,149.864120,79.968666,136.488007,75.605988,20.661669,6.379521,2599022029,1439653936,1131231055,2495827896,1112804828,3,0.06063,0.01916, J1_kCg,0.0,1.4,26.8,+4.9,141.428848,77.671135,165,0.98,277.41461,48.08223,20.070,-1.000,1.000,59.940,49,-1
R05B24, J1_Per,20070814_001207,2.5,0.250,4.854, Niigata2_n_1, 9.0,2007,08,13,15,12,7.000,200.4,21.7,94.208221,66.419052,97.171043,66.361641,92.667870,-23.573355,1094822949,204029244,1349697246,1338403895,1394937727,3,0.06392,0.01702, J1_Per,0.0,1.1,67.6,+15.8,95.429459,66.402229,173,0.98,336.42789,-47.73994,34.750,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_001426,2.9,0.083,17.212, Niigata2_n_1, 9.0,2007,08,13,15,14,26.000,168.0,41.3,265.972076,79.867104,262.802490,78.755737,146.992371,4.945348,2671069439,1439653936,1133814625,2542141923,1141713418,3,0.06639,0.00262, J1_Per,0.0,0.2,63.4,+8.6,265.171204,79.616669,172,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070814_001615,2.2,0.083,13.076, Niigata2_n_1, 9.0,2007,08,13,15,16,15.000,165.5,34.5,230.572525,77.939713,230.485535,76.835503,139.567108,0.214803,1185089737,204029244,1360773812,1296362345,1373833315,3,0.06829,0.00471, J1_Per,0.0,0.2,69.1,+18.3,230.537521,77.517975,179,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_002018,0.3,0.317,15.018, Niigata2_n_1, 9.0,2007,08,13,15,20,18.000,167.7,41.4,267.715332,79.615623,258.044220,75.289299,147.442886,5.277996,2671740842,1439653936,1134026849,2542461200,1141470579,3,-1.00000,0.00768, J1_Per,0.0,0.3,63.9,+9.5,262.558685,77.721260,0,-1.00,48.79969,60.51004,65.850,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070814_002025,1.7,0.601,6.910, Niigata2_n_1, 9.0,2007,08,13,15,20,25.000,192.2,24.0,108.887222,73.119774,123.097023,72.521515,107.549362,-16.875889,1106720356,204029244,1348177263,1311726789,1400674543,3,0.06712,0.02002, J1_Per,0.0,1.4,67.9,+16.2,116.147484,72.943367,174,0.98,42.00082,53.01326,50.550,-1.000,1.000,59.940,34,-1
R05B24, J2_c1av,20070814_002029,2.2,0.100,6.939, Niigata2_n_1, 9.0,2007,08,13,15,20,29.000,196.6,21.4,103.892326,68.567650,105.748421,68.403145,90.259697,-20.881250,2616934475,1439653936,1117033605,2487265318,1104596295,3,-1.00000,0.05604, J2_c1av,0.0,3.0,41.6,-35.8,104.822601,68.488060,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070814_002236,3.4,0.551,6.053, Niigata2_n_1, 9.0,2007,08,13,15,22,36.000,179.2,25.9,154.729828,78.562157,146.680435,75.803123,28.396692,6.835545,1088775614,204029244,1368527570,1320099579,1353129548,3,0.06448,0.00698, spo,0.0,-1.0,-1.0,-1.0,150.542313,77.303665,170,0.97,275.76495,71.03677,55.430,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_002410,0.8,0.267,8.609, Niigata2_n_1, 9.0,2007,08,13,15,24,10.000,186.1,28.9,118.291130,80.148209,131.577209,80.046249,122.352165,-9.827541,2611871961,1439653936,1119606694,2489901211,1114978277,3,-1.00000,0.01535, J1_Per,0.0,0.6,72.0,+23.3,125.930801,80.153633,0,-1.00,19.40196,-55.10949,60.470,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_002504,1.2,0.250,5.966, Niigata2_n_1, 9.0,2007,08,13,15,25,4.000,201.7,32.7,69.592766,71.674232,72.550339,72.838005,124.648636,-10.742143,1120964289,204029244,1343853003,1333866613,1357927732,3,-1.00000,0.01234, J1_Per,0.0,1.3,79.7,+36.6,71.301811,72.370018,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_002628,1.7,0.117,5.574, Niigata2_n_1, 9.0,2007,08,13,15,26,28.000,199.4,33.0,71.499367,73.579376,73.095879,74.032394,119.272530,-11.225525,2562369752,1439653936,1122102111,2514880209,1109364727,3,-1.00000,0.01606, J1_Per,0.0,0.9,64.1,+9.7,72.450340,73.825401,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S27,20070814_003045,0.8,0.501,9.337, Niigata2_n_1, 9.0,2007,08,13,15,30,45.000,193.8,40.7,41.346153,78.738411,38.152580,82.369301,137.860992,1.294239,1108004772,204029244,1355100192,1330793732,1343304444,3,-1.00000,0.02983, J2_S27,0.0,2.4,40.6,-31.9,39.386276,81.284294,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B24, spo,20070814_003506,2.9,0.117,6.558, Niigata2_n_1, 9.0,2007,08,13,15,35,6.000,197.0,40.2,46.499886,76.415077,46.532253,77.228058,136.009659,-0.118461,2550762649,1439653936,1120561414,2501916571,1123793563,3,0.06793,0.00621, spo,0.0,-1.0,-1.0,-1.0,46.513027,76.757141,167,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_003806,2.8,0.067,7.236, Niigata2_n_1, 9.0,2007,08,13,15,38,6.000,179.8,18.3,155.557465,71.052315,156.889633,70.685226,114.873062,-14.598987,1089111683,204029244,1368474408,1318243632,1395857885,3,0.06411,0.01160, J1_Per,0.0,0.1,71.5,+22.5,156.259750,70.855064,169,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_pCa,20070814_003846,2.4,0.551,7.727, Niigata2_n_1, 9.0,2007,08,13,15,38,46.000,196.8,37.4,59.340912,76.666229,74.654762,74.684608,38.785683,-12.512459,2566207525,1439653936,1121859112,2512653207,1111195081,3,0.05245,0.00911, J1_pCa,0.0,0.5,26.0,+24.5,67.850044,75.753929,159,0.95,301.26178,-22.74563,22.930,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_003939,2.0,0.217,10.546, Niigata2_n_1, 9.0,2007,08,13,15,39,39.000,185.8,43.9,6.876666,82.020050,351.171204,83.190300,148.906387,6.306237,1130342428,204029244,1358734385,1328718422,1343572616,3,0.06578,0.01133, J1_Per,0.0,0.4,63.7,+9.1,0.706866,82.591385,177,0.91,48.57752,59.91441,66.340,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_004859,1.2,0.400,4.685, Niigata2_n_1, 9.0,2007,08,13,15,48,59.000,213.0,27.9,76.784363,60.858032,80.455162,60.685699,72.334808,-29.068466,2606485249,1439653936,1123697079,2509570021,1102701286,3,-1.00000,0.02361, J1_Per,0.0,1.0,74.6,+27.8,79.031868,60.764645,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070814_004948,0.8,0.450,9.994, Niigata2_n_1, 9.0,2007,08,13,15,49,48.000,184.2,30.1,130.390106,82.046623,158.158966,80.433212,123.549515,-7.897479,1081518033,204029244,1371112779,1315644848,1357313779,3,-1.00000,0.01040, J1_Per,0.0,1.7,68.9,+18.0,145.432434,81.497948,0,-1.00,46.09687,56.40945,58.670,-1.000,1.000,59.940,26,-1
