Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_022308,2.8,0.250,8.754, osaka01_02, 9.0,2016,02,02,17,23,8.020,308.4,44.9,202.417847,2.290443,204.612366,1.546213,299.150085,71.161079,1576392383,3841550512,3619506578,1374017174,3500129471,3,0.01484,0.01853, spo,0.0,-1.0,-1.0,-1.0,203.106049,2.057433,140,0.09,155.81583,14.10092,27.530,-1.000,1.000,59.940,11,-1
R05B25, spo,20160203_022828,2.0,0.234,6.448, osaka01_02, 9.0,2016,02,02,17,28,28.420,299.3,50.2,204.621414,10.404486,203.893387,9.047715,109.151276,27.436808,2269745592,1406784444,3380342451,2339223248,3471331749,3,0.01542,0.00752, spo,0.0,-1.0,-1.0,-1.0,204.279541,9.768928,135,0.09,212.89291,24.31802,52.450,-1.000,1.000,59.940,15,-1
R05B25, spo,20160203_024345,2.9,0.067,9.995, osaka01_02, 9.0,2016,02,02,17,43,45.910,292.5,57.0,205.725006,17.897165,205.517822,17.208611,110.772728,14.941256,3598384847,3366209840,2949311432,3662096038,2849879057,3,0.01455,0.00593, spo,0.0,-1.0,-1.0,-1.0,205.667297,17.731071,143,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160203_025838,1.8,0.133,7.993, osaka01_02, 9.0,2016,02,02,17,58,38.470,278.8,58.9,211.836121,25.037083,210.758911,24.638632,75.434074,57.178593,419665565,2051072572,60592696,357030030,88747520,3,0.01497,0.00785, spo,0.0,-1.0,-1.0,-1.0,211.294266,24.837940,148,0.32,287.06119,24.21184,17.330,-1.000,1.000,59.940,9,-1
R05B25, spo,20160203_030522,2.8,0.167,15.938, osaka01_02, 9.0,2016,02,02,18,05,22.300,300.1,45.1,217.169327,6.534818,219.649765,7.640050,113.041245,64.859406,835073746,866083376,2104534633,1034369160,2053615486,3,0.01571,0.00957, spo,0.0,-1.0,-1.0,-1.0,218.126236,6.963371,146,0.25,181.37663,-10.00889,69.440,-1.000,1.000,59.940,9,-1
R05B25, Iw_GBO,20160203_030909,2.2,0.250,12.044, osaka01_02, 9.0,2016,02,02,18,09,9.950,294.6,48.0,218.544067,11.216187,217.422729,8.365090,304.211029,-20.857351,1008260392,3498571580,2925075504,812669125,2844151465,3,0.01481,0.00654, Iw_GBO,0.0,5.1,67.4,+30.8,217.947800,9.706645,147,0.32,349.67416,58.23402,26.660,-1.000,1.000,59.940,14,-1
R05B25, Iw_OCA,20160203_031552,3.3,0.050,17.507, osaka01_02, 9.0,2016,02,02,18,15,52.220,291.9,55.0,215.706268,16.933287,216.022888,17.635248,118.349846,22.808868,207252589,3021784112,3021253107,2316872,2992917877,3,0.01507,0.00721, Iw_OCA,0.0,1.0,32.2,-38.3,215.806549,17.149860,144,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ACC,20160203_031653,1.6,0.250,12.940, osaka01_02, 9.0,2016,02,02,18,16,53.510,283.7,52.1,221.346207,19.282379,224.731110,18.836685,19.941544,69.405388,1989487110,2072154428,1414172352,2064463723,1406079246,3,0.01500,0.00460, Iw_ACC,0.0,4.3,26.5,+18.8,223.141998,19.053911,145,0.26,138.41629,9.43584,27.390,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20160203_033333,0.7,0.267,7.534, osaka01_02, 9.0,2016,02,02,18,33,33.060,297.7,59.9,214.109970,17.517675,216.024780,18.399519,92.571709,58.891705,1793074611,1060562992,4037908224,1720718939,4131787746,3,0.01352,0.00543, J5_Com,0.0,4.9,39.2,-38.6,215.008789,17.935049,148,0.19,198.91040,9.50625,52.050,-1.000,1.000,59.940,17,-1
R05B25, spo,20160203_034850,2.7,0.067,6.074, osaka01_02, 9.0,2016,02,02,18,48,50.550,304.4,62.2,213.809708,16.740025,213.893585,17.118280,300.283630,-11.565191,4223017703,3128796476,2668323625,4157060611,2578069845,3,0.01434,0.00394, spo,0.0,-1.0,-1.0,-1.0,213.856049,16.934900,146,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_TCN,20160203_040259,2.0,0.200,26.615, osaka01_02, 9.0,2016,02,02,19,02,59.540,277.9,58.5,228.576996,25.270935,230.247238,30.547216,311.941467,-13.754192,3263553806,461107248,2507356505,3475308664,2477537478,3,0.01509,0.01574, Iw_TCN,0.0,0.4,65.2,+8.5,229.359024,27.808033,133,0.11,209.34102,-41.97842,63.270,-1.000,1.000,59.940,13,-1
R05B25, spo,20160203_042503,1.1,0.667,11.422, osaka01_02, 9.0,2016,02,02,19,25,3.440,289.6,53.3,235.284119,17.028709,234.666946,9.547399,323.915314,-4.459730,589976743,3989409084,628067077,786882589,588126720,3,0.01425,0.01039, spo,0.0,-1.0,-1.0,-1.0,234.968628,13.262323,143,0.18,246.43465,66.79094,27.970,-1.000,1.000,59.940,38,-1
R05B25, spo,20160203_042607,2.5,0.334,10.371, osaka01_02, 9.0,2016,02,02,19,26,7.520,287.9,56.0,233.796402,19.334995,236.352600,16.888140,342.235931,42.033272,489715042,707493936,4144945439,284441654,4046626698,3,0.01570,0.01085, spo,0.0,-1.0,-1.0,-1.0,235.115036,18.085508,151,0.19,90.82988,19.84138,24.100,-1.000,1.000,59.940,20,-1
R05B25, Iw_ACC,20160203_043241,1.4,0.751,15.090, osaka01_02, 9.0,2016,02,02,19,32,41.680,292.5,58.3,231.960205,18.618425,243.576965,16.626421,27.137001,69.635559,3058101291,2827017532,3672969279,3147356279,3703478474,3,0.01433,0.00391, Iw_ACC,0.0,2.0,29.9,+33.9,237.979141,17.676966,153,0.16,140.39151,7.62150,29.730,-1.000,1.000,59.940,45,-1
R05B25, spo,20160203_043418,0.9,0.284,15.300, osaka01_02, 9.0,2016,02,02,19,34,18.900,271.6,55.8,240.772888,27.297464,239.952850,31.634745,334.996704,8.122116,1377844902,1151180848,3535258452,1606653561,3563506389,3,0.01402,0.00359, spo,0.0,-1.0,-1.0,-1.0,240.420242,29.208817,153,0.19,245.83850,-5.50341,59.930,-1.000,1.000,59.940,18,-1
R05B25, spo,20160203_045923,1.1,0.284,25.418, osaka01_02, 9.0,2016,02,02,19,59,23.480,283.6,58.5,241.226730,22.611982,241.484421,29.863222,330.546051,-1.633821,3095447776,2379644220,3998915499,3043349817,3906552090,3,0.01412,0.00513, spo,0.0,-1.0,-1.0,-1.0,241.338806,25.877050,142,0.18,239.54729,-31.49393,68.740,-1.000,1.000,59.940,18,-1
R05B25, spo,20160203_051151,0.6,0.250,9.251, osaka01_02, 9.0,2016,02,02,20,11,51.270,324.7,50.4,232.560028,0.662791,234.424805,1.996049,141.634003,54.405102,96317406,314040368,571042814,140979336,630537586,3,0.01493,0.00630, spo,0.0,-1.0,-1.0,-1.0,233.419998,1.277992,155,0.14,187.86905,-28.80375,25.130,-1.000,1.000,59.940,16,-1
R05B25, Iw_GBO,20160203_053544,2.5,0.150,12.684, osaka01_02, 9.0,2016,02,02,20,35,44.380,312.8,58.6,239.910583,11.237916,240.762390,9.429604,335.089233,24.431143,1431574714,287292732,2387659743,1488643017,2292092168,3,0.01478,0.01089, Iw_GBO,0.0,0.7,53.5,+3.9,240.252167,10.515546,156,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J3_tCe,20160203_053750,2.4,0.150,18.407, osaka01_02, 9.0,2016,02,02,20,37,50.600,317.0,55.1,240.618790,7.144495,241.925720,9.633945,326.937439,-27.123600,2626708420,242769968,3346515260,2440208481,3246998650,3,0.01494,0.00660, J3_tCe,0.0,0.1,49.7,-18.6,241.178741,8.215511,169,0.28,219.65678,-30.16287,63.190,-1.000,1.000,59.940,10,-1
R05B25, spo,20160203_035821,3.3,0.100,5.179, osaka01_02, 9.0,2016,02,02,18,58,21.870,313.1,48.1,221.732254,2.833674,221.214798,2.782737,105.040825,83.711746,4036628032,2693676348,758415435,4244898389,717788644,3,0.01140,0.01571, spo,0.0,-1.0,-1.0,-1.0,221.580261,2.818737,125,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_DSE,20160203_052322,3.2,0.117,6.820, osaka01_02, 9.0,2016,02,02,20,23,22.990,307.4,43.9,248.829346,2.031588,249.586166,1.721085,343.768311,67.607330,2937763383,2807128112,106356147,2720648187,28457323,3,0.01201,0.00569, Iw_DSE,0.0,2.5,92.3,+39.9,249.139221,1.904508,154,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20160203_052424,1.9,0.117,21.822, osaka01_02, 9.0,2016,02,02,20,24,24.900,273.2,68.7,239.153854,30.933594,241.984619,31.783424,94.605064,53.659184,3870876048,2959293756,627009556,3948063757,546632618,3,0.01139,0.00625, J5_Com,0.0,4.8,62.7,-2.0,240.349808,31.302095,153,0.13,179.77667,-3.51914,46.330,-1.000,1.000,59.940,8,-1
