Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20160104_004539,1.7,0.200,11.643, Aichi03-2_, 9.0,2016,01,03,15,45,39.000,215.7,49.6,165.677383,60.406746,161.332138,60.026066,354.986206,29.268202,3346529238,3661089980,586435267,3456538644,631203979,3,0.01897,0.01051, J5_Qua,0.0,2.3,42.3,+1.9,163.795288,60.260365,27,0.14,225.24318,49.37680,47.800,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20160104_020442,1.3,0.234,15.904, Aichi03-2_, 9.0,2016,01,03,17,04,42.000,162.7,51.3,103.265350,69.625938,97.285721,66.636879,155.574142,-12.792933,2275672361,3744322352,3559591700,2406187309,3580564360,3,0.00956,0.01421, J5_Qua,0.0,0.6,42.7,+2.9,100.560287,68.395836,19,0.15,234.83162,43.91492,39.800,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20160104_025613,0.1,0.234,18.827, Aichi03-2_, 9.0,2016,01,03,17,56,13.000,241.3,78.1,162.295914,40.164875,157.582611,37.681328,27.064054,40.069626,1390021630,2126382140,1840354021,1536901207,1750571170,1,0.00859,0.01781, J5_Qua,0.0,1.2,45.2,+9.0,159.976608,38.988201,19,0.15,239.57898,45.39282,40.080,-1.000,1.000,59.940,14,-1
R05B25, spo,20160104_031353,0.3,0.083,23.467, Aichi03-2_, 9.0,2016,01,03,18,13,53.000,139.7,43.2,89.902855,58.030704,87.098778,57.347309,116.841972,-29.091551,421188514,3734853168,1749162687,286404712,1777702728,1,0.01764,0.03598, spo,0.0,-1.0,-1.0,-1.0,88.601112,57.724354,35,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_daD,20160104_032528,-1.1,0.434,15.355, Aichi03-2_, 9.0,2016,01,03,18,25,28.000,151.6,40.3,87.274536,67.058868,77.339905,62.008610,134.834717,-15.940627,2218497624,2130025276,4184881657,2351339594,4181449820,1,0.01278,0.01304, J5_daD,0.0,10.2,55.8,+31.5,81.905533,64.647095,16,0.15,215.09840,32.24519,42.970,-1.000,1.000,59.940,26,-1
R05B25, J5_daD,20160104_035149,-0.3,0.384,15.789, Aichi03-2_, 9.0,2016,01,03,18,51,49.000,147.7,47.5,109.672913,63.067970,101.961433,58.493248,340.062714,17.947222,2794562553,2762501168,653085427,2925744889,667097287,3,0.01272,0.01266, J5_daD,0.0,0.7,52.7,+24.0,105.627159,60.886696,20,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20160104_040507,0.3,0.400,16.306, Aichi03-2_, 9.0,2016,01,03,19,05,7.000,167.2,67.9,157.201736,56.510773,146.884781,53.805237,1.185363,31.152645,4285752558,2748750140,497299020,4133032084,460055494,3,0.01314,0.00930, J5_Qua,0.0,1.6,43.6,+5.1,152.848862,55.519245,20,0.14,241.16177,40.92682,35.430,-1.000,1.000,59.940,22,-1
R05B25, J5_Qua,20160104_041749,0.5,0.250,20.395, Aichi03-2_, 9.0,2016,01,03,19,17,49.000,130.0,64.1,138.781616,48.419838,132.850128,45.277901,2.487965,32.674686,930692852,1489090608,2493111271,1045683558,2471707906,3,0.01443,0.00832, J5_Qua,0.0,2.3,49.4,+19.1,135.942200,46.999805,25,0.18,262.41183,16.75337,40.160,-1.000,1.000,59.940,16,-1
R05B25, spo,20160104_044820,1.3,0.067,23.052, Aichi03-2_, 9.0,2016,01,03,19,48,20.000,162.0,66.1,163.299210,57.373047,160.590866,57.654926,148.818039,-31.789705,41424427,1067136316,3167608734,188629935,3127420906,3,0.01893,0.00616, spo,0.0,-1.0,-1.0,-1.0,161.950714,57.526421,26,0.27,239.74997,-1.10758,45.650,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20160104_045710,-0.5,0.184,18.405, Aichi03-2_, 9.0,2016,01,03,19,57,10.000,214.4,47.0,233.614441,61.802818,240.741257,62.325336,67.210258,27.524406,146329634,2984284208,87588837,121479030,36849261,3,0.01220,0.03898, J5_Com,0.0,0.9,58.1,-9.2,236.739609,62.079411,21,0.45,176.66341,33.07008,68.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20160104_050149,0.7,0.083,18.921, Aichi03-2_, 9.0,2016,01,03,20,01,49.000,106.9,66.8,151.315964,38.554897,149.806854,37.664318,21.108555,39.006832,2587445219,3535252796,449080647,2469054619,497456198,1,0.01709,0.02875, J5_Qua,0.0,1.8,29.6,-28.7,150.646149,38.164677,24,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20160104_050258,1.0,0.133,10.607, Aichi03-2_, 9.0,2016,01,03,20,02,58.000,180.7,54.7,181.593384,70.476807,177.470795,70.901947,161.254135,-18.390259,2300511122,3353526320,1506565692,2280052037,1577670490,3,0.01393,0.00780, J5_Qua,0.0,1.3,44.3,+6.6,179.545502,70.701813,18,0.14,280.76904,-48.63227,29.160,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20160104_051220,-0.2,0.350,12.148, Aichi03-2_, 9.0,2016,01,03,20,12,20.000,173.5,66.2,177.755722,58.790237,169.598099,58.236225,2.331936,31.128744,3501760569,1540562236,3604287839,3726662100,3492309775,3,0.00994,0.01006, J5_Qua,0.0,1.1,42.4,+2.1,174.004074,58.601822,17,0.22,242.08989,41.24146,30.890,-1.000,1.000,59.940,22,-1
R05B25, J5_Qua,20160104_052709,-0.8,0.267,2.268, Aichi03-2_, 9.0,2016,01,03,20,27,9.000,223.9,52.7,232.989410,54.638214,233.626740,55.179028,114.306313,18.809441,447095701,3045597232,2958048723,354932928,3053809306,3,0.01282,0.00971, J5_Qua,0.0,2.0,52.0,+25.2,233.287491,54.893379,23,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_daD,20160104_053857,1.3,0.117,15.043, Aichi03-2_, 9.0,2016,01,03,20,38,57.000,133.4,52.0,141.265686,53.141857,138.971375,52.051243,4.684210,28.569687,104330966,1904672060,205800276,253089544,183177480,3,0.02163,0.02344, J5_daD,0.0,0.1,53.0,+24.7,140.280411,52.685562,18,0.65,259.00421,28.25288,32.470,-1.000,1.000,59.940,7,-1
R05B25, spo,20160104_054356,-0.1,0.100,23.782, Aichi03-2_, 9.0,2016,01,03,20,43,56.000,156.6,51.0,151.025192,66.932495,145.715088,68.169167,114.970940,-18.998362,2258725532,2764365872,1760590324,2411680752,1849533826,3,0.01442,0.01695, spo,0.0,-1.0,-1.0,-1.0,148.357574,67.591599,29,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160104_054752,1.3,0.284,21.816, Aichi03-2_, 9.0,2016,01,03,20,47,52.000,167.9,66.6,182.751953,57.787956,171.209808,58.546692,348.663391,31.428116,2514830504,1507376444,4149952837,2600949365,4054078648,3,0.00937,0.02864, spo,0.0,-1.0,-1.0,-1.0,177.440063,58.270813,20,0.17,250.84752,13.00045,44.840,-1.000,1.000,59.940,17,-1
R05B25, spo,20160104_060518,1.0,0.117,6.122, Aichi03-2_, 9.0,2016,01,03,21,05,18.000,205.7,75.0,205.851959,48.369583,204.293121,48.564476,10.935048,40.657276,2018148281,1468162096,1093344249,1985190449,1164446722,3,0.01526,0.12290, spo,0.0,-1.0,-1.0,-1.0,205.355789,48.434063,28,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20160104_233840,1.0,0.217,11.076, Aichi03-2_, 9.0,2016,01,04,14,38,40.000,152.2,39.8,30.359604,67.435646,24.613056,68.140366,8.191405,-21.047430,2778388169,2603629884,3991874996,2897325386,3978995710,3,0.01226,0.05092, J5_sTa,0.0,6.7,32.8,+11.4,27.508205,67.815842,17,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160105_010141,0.5,0.100,12.537, Aichi03-2_, 9.0,2016,01,04,16,01,41.000,202.5,60.0,144.152664,61.235966,143.661407,62.502506,63.069237,-4.863198,1964971196,876961840,1246020292,2095976090,1280342030,3,0.01120,0.04706, spo,0.0,-1.0,-1.0,-1.0,143.920013,61.849060,16,0.48,151.29617,20.43537,37.800,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20160105_011445,0.0,0.384,22.349, Aichi03-2_, 9.0,2016,01,04,16,14,45.000,144.7,73.0,109.470490,48.219501,102.624405,41.045872,350.455383,23.430904,635465534,3607575868,1207691338,756155656,1089459522,3,0.01967,0.01141, J5_daD,0.0,0.2,48.1,+13.4,106.054802,44.913780,23,0.27,240.84755,39.62996,40.860,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20160105_015226,-0.4,0.567,16.441, Aichi03-2_, 9.0,2016,01,04,16,52,26.000,167.9,51.2,108.697441,71.772507,93.457687,64.543678,154.787323,-12.865103,3699834962,64708656,2278423092,3564561504,2171700048,3,0.01776,0.01531, J5_Qua,0.0,1.3,41.8,+0.8,100.132721,68.456223,23,0.18,231.46210,49.01323,40.960,-1.000,1.000,59.940,35,-1
R05B25, J5_Qua,20160105_015342,-0.4,0.284,8.819, Aichi03-2_, 9.0,2016,01,04,16,53,42.000,200.5,44.6,186.669739,71.766129,179.044205,72.793945,157.956726,-16.115578,579996591,1887780156,352779342,742642439,305385119,3,0.01711,0.02294, J5_Qua,0.0,1.8,38.9,-6.2,183.493347,72.244354,21,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20160105_021526,0.3,0.317,21.818, Aichi03-2_, 9.0,2016,01,04,17,15,26.000,127.8,73.4,121.115623,44.012390,115.293854,38.755615,359.751831,28.312647,2017665221,2821152816,2677831563,1892342656,2559939673,1,0.01209,0.01214, J5_Qua,0.0,0.2,42.0,+1.1,118.583633,41.833099,21,0.20,229.45700,51.12212,42.860,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20160105_035602,0.7,0.184,11.960, Aichi03-2_, 9.0,2016,01,04,18,56,2.000,240.5,70.1,188.488007,42.795498,185.852493,41.832470,43.443996,41.515858,738818897,3877715260,1042790227,583107361,996409961,3,0.01340,0.03766, J5_Qua,0.0,0.7,45.8,+10.2,187.281326,42.365715,22,0.22,340.77319,-30.99971,31.780,-1.000,1.000,59.940,12,-1
R05B25, spo,20160105_040727,-0.5,0.534,3.539, Aichi03-2_, 9.0,2016,01,04,19,07,27.000,155.3,37.5,91.488152,70.031776,90.855896,68.188637,354.651642,2.476559,155136698,3875495984,1115183299,20907620,1108581651,3,0.01101,0.01784, spo,0.0,-1.0,-1.0,-1.0,91.167084,69.134956,15,0.23,292.50040,-47.46589,20.280,-1.000,1.000,59.940,30,-1
R05B25, spo,20160105_041600,-1.9,0.384,27.683, Aichi03-2_, 9.0,2016,01,04,19,15,60.000,151.8,51.4,127.109505,64.161819,103.327652,69.097778,85.922050,-20.022762,2198732105,2274966844,3552187943,2322306862,3537213107,3,0.01593,0.01655, spo,0.0,-1.0,-1.0,-1.0,116.544907,67.048363,16,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20160105_042544,0.5,0.184,13.534, Aichi03-2_, 9.0,2016,01,04,19,25,44.000,159.6,44.5,118.893578,71.841461,113.080994,70.239532,157.848480,-14.308345,1609320452,1026514992,2225120477,1464987518,2232604022,3,0.01071,0.02180, J5_Qua,0.0,0.4,45.9,+10.5,115.983780,71.094742,18,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20160105_043106,0.2,0.067,13.829, Aichi03-2_, 9.0,2016,01,04,19,31,6.000,207.1,76.2,182.661270,47.190453,183.260162,48.044777,73.392349,16.986916,3361686428,50937148,1593369814,3332568296,1528027960,3,0.01235,0.00872, J5_Com,0.0,1.6,72.6,+13.6,182.964920,47.638874,18,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160105_050939,0.4,0.133,23.741, Aichi03-2_, 9.0,2016,01,04,20,09,39.000,220.2,62.5,212.822540,53.099663,215.469574,55.642242,97.894058,17.560762,359645779,613376048,3478977351,457801475,3387485736,3,0.00730,0.10954, spo,0.0,-1.0,-1.0,-1.0,213.360672,53.647274,12,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160105_053508,0.1,0.217,7.709, Aichi03-2_, 9.0,2016,01,04,20,35,8.000,204.6,45.4,243.487534,68.761322,244.735092,70.361740,139.799377,5.254675,415237770,1860779324,1308448630,395291815,1241867382,3,0.01784,0.01887, spo,0.0,-1.0,-1.0,-1.0,244.172333,69.670494,16,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_daD,20160105_054210,-0.4,0.234,18.335, Aichi03-2_, 9.0,2016,01,04,20,42,10.000,111.1,62.2,156.527222,40.331135,152.356644,37.453640,29.109377,35.591145,2858874370,4082065456,2026417851,2739000055,2129006547,3,0.01797,0.00977, J5_daD,0.0,2.8,58.1,+36.9,154.441605,38.939873,13,0.45,269.96808,35.30662,35.710,-1.000,1.000,59.940,15,-1
R05B25, spo,20160107_011453,-1.3,0.200,10.773, Aichi03-2_, 9.0,2016,01,06,16,14,53.000,214.4,80.7,133.320831,42.679474,132.236191,44.670837,58.000687,-15.366858,3565277789,3517529404,81876764,3720591697,12043623,3,0.07710,0.05786, spo,0.0,-1.0,-1.0,-1.0,132.716660,43.806259,5,2.07,140.99783,22.96184,53.740,-1.000,1.000,59.940,11,-1
R05B25, spo,20160107_034358,-0.9,0.234,26.930, Aichi03-2_, 9.0,2016,01,06,18,43,58.000,186.7,50.6,178.935135,73.871017,180.070984,80.144630,87.227165,0.493830,3177910852,2429509680,6948146,3019658293,125601195,3,0.01415,0.01750, spo,0.0,-1.0,-1.0,-1.0,179.454880,77.497665,24,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160107_045707,1.0,0.083,22.870, Aichi03-2_, 9.0,2016,01,06,19,57,7.000,146.5,71.4,166.173096,49.777954,165.460861,51.659824,86.326553,-8.479706,1088363869,204029244,1370521429,1236132649,1418991099,3,0.01900,0.00909, spo,0.0,-1.0,-1.0,-1.0,165.908295,50.495842,42,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20160107_050046,-1.9,0.701,18.938, Aichi03-2_, 9.0,2016,01,06,20,00,46.000,190.2,53.4,201.338516,70.459671,239.755981,69.515709,36.342148,18.922318,2649568474,1439653936,1124852720,2476267977,1153826621,3,0.01804,0.02739, J5_Gem,0.0,2.7,47.0,+33.1,220.835953,71.023499,33,0.25,130.69560,15.09838,41.560,-1.000,1.000,59.940,43,-1
R05B25, spo,20160107_052821,0.7,0.117,26.151, Aichi03-2_, 9.0,2016,01,06,20,28,21.000,217.6,51.1,237.467026,58.741562,239.084656,61.697250,134.994308,7.468890,1186794995,204029244,1371954897,1237795986,1447282808,3,0.01919,0.01500, spo,0.0,-1.0,-1.0,-1.0,238.123840,60.008858,33,0.31,218.36205,-41.94543,69.040,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20160108_032522,0.8,0.150,15.792, Aichi03-2_, 9.0,2016,01,07,18,25,22.000,251.6,73.5,180.128983,38.777653,177.451874,37.662025,39.391857,43.942253,2635195738,1439653936,1131170825,2483016084,1189145304,3,0.00880,0.01054, J5_Qua,0.0,3.9,48.7,+17.3,178.945938,38.296352,25,0.52,263.25363,36.94707,31.120,-1.000,1.000,59.940,10,-1
R05B25, spo,20160108_032623,0.4,0.167,32.934, Aichi03-2_, 9.0,2016,01,07,18,26,23.000,216.8,61.7,189.721909,54.884567,189.693405,60.398994,99.841766,-0.084283,1195917740,204029244,1368219926,1233908363,1472655261,3,0.01784,0.00934, spo,0.0,-1.0,-1.0,-1.0,189.708786,57.632256,31,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20160108_034103,-1.2,0.217,21.506, Aichi03-2_, 9.0,2016,01,07,18,41,3.000,155.0,41.7,99.694275,69.455757,86.641968,69.161636,97.051254,-20.524212,2604452776,1439653936,1122243340,2467927736,1128894225,3,0.01662,0.00718, J5_Com,0.0,1.7,74.9,+17.1,93.463257,69.438850,32,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20160108_042240,0.1,0.317,13.887, Aichi03-2_, 9.0,2016,01,07,19,22,40.000,205.7,73.6,185.139252,49.522099,178.606781,48.249149,23.322088,39.035110,1198450212,204029244,1368700044,1233509706,1417323714,3,0.01391,0.01002, J5_Qua,0.0,2.1,50.7,+22.1,182.201813,49.003296,28,0.38,237.34679,46.12093,42.040,-1.000,1.000,59.940,20,-1
R05B25, spo,20160108_044152,0.7,0.117,20.002, Aichi03-2_, 9.0,2016,01,07,19,41,52.000,147.8,37.1,102.846695,64.079605,98.384445,63.228508,126.225693,-24.042234,2614180515,1439653936,1123631209,2468189333,1116501924,3,0.01437,0.01686, spo,0.0,-1.0,-1.0,-1.0,100.624992,63.679504,29,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160108_044212,0.1,0.267,27.891, Aichi03-2_, 9.0,2016,01,07,19,42,12.000,144.9,52.7,135.386124,59.733784,121.104347,61.985481,108.007462,-27.392982,1074654351,204029244,1348355085,1229265380,1453975147,3,0.01283,0.08288, spo,0.0,-1.0,-1.0,-1.0,130.096252,60.784222,28,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20160108_045047,-0.7,0.200,14.273, Aichi03-2_, 9.0,2016,01,07,19,50,47.000,170.0,56.2,166.430023,67.923508,158.853241,68.085518,159.123306,-21.914263,2594206354,1439653936,1128786075,2479652184,1151181852,3,0.01372,0.01009, J5_Qua,0.0,6.0,55.5,+33.8,162.547989,68.050255,27,0.53,273.24960,-42.82215,42.550,-1.000,1.000,59.940,13,-1
R05B25, spo,20160108_045954,0.5,0.100,32.260, Aichi03-2_, 9.0,2016,01,07,19,59,54.000,137.8,70.1,163.506378,48.413334,162.466095,51.631393,82.034264,-7.496868,1087406640,204029244,1370781865,1235836767,1464260627,3,0.01729,0.01202, spo,0.0,-1.0,-1.0,-1.0,163.012573,49.995934,28,0.55,178.38687,-42.73717,69.110,-1.000,1.000,59.940,7,-1
R05B25, spo,20160108_051319,0.1,0.450,11.963, Aichi03-2_, 9.0,2016,01,07,20,13,19.000,211.4,73.9,199.575226,48.365929,192.032028,46.621189,40.676781,39.668877,2648765037,1439653936,1124680694,2476120012,1196350399,3,0.01682,0.03040, spo,0.0,-1.0,-1.0,-1.0,196.116379,47.641605,32,0.48,240.24577,49.06747,42.650,-1.000,1.000,59.940,28,-1
R05B25, spo,20160108_054702,0.8,0.184,10.674, Aichi03-2_, 9.0,2016,01,07,20,47,2.000,194.9,47.4,233.133926,73.472176,239.106079,74.800102,96.310966,12.210355,1178871679,204029244,1372438818,1237501463,1445724955,3,0.01772,0.01227, spo,0.0,-1.0,-1.0,-1.0,235.465027,74.036240,27,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160108_054724,0.1,0.184,27.990, Aichi03-2_, 9.0,2016,01,07,20,47,24.000,177.6,67.4,193.829681,57.735832,187.073608,61.656876,137.397552,-19.242075,2646708456,1439653936,1131426114,2475763121,1179159955,3,0.01938,0.01256, spo,0.0,-1.0,-1.0,-1.0,190.961624,59.556408,34,0.42,235.86044,-23.22769,57.980,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20160108_061357,-0.5,0.067,21.698, Aichi03-2_, 9.0,2016,01,07,21,13,57.000,209.0,43.8,262.350922,66.160034,265.426392,66.059311,78.812019,23.798195,1160673101,204029244,1361134532,1210560340,1456535709,3,0.01507,0.00355, J5_Com,0.0,3.8,66.9,+4.6,264.151123,66.109695,15,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160108_230956,-0.3,2.019,4.953, Aichi03-2_, 9.0,2016,01,08,14,09,56.000,139.9,68.7,75.532181,49.727192,69.103882,60.760403,357.687469,-10.115025,2561711668,1439653936,1119886132,2474168420,1151041450,3,0.01040,0.01068, spo,0.0,-1.0,-1.0,-1.0,74.544090,51.884033,30,0.34,78.98958,27.11808,17.770,-1.000,1.000,59.940,122,-1
R05B25, spo,20160109_011311,0.4,0.217,24.367, Aichi03-2_, 9.0,2016,01,08,16,13,11.000,143.8,61.9,98.756302,54.920300,89.510513,55.523727,86.220047,-34.432171,1096323342,204029244,1343609692,1232578015,1446384295,3,0.01728,0.01369, spo,0.0,-1.0,-1.0,-1.0,94.623741,55.278816,35,0.47,163.32005,17.86691,58.880,-1.000,1.000,59.940,14,-1
R05B25, spo,20160109_020525,0.8,0.300,26.580, Aichi03-2_, 9.0,2016,01,08,17,05,25.000,153.4,65.0,120.933899,56.170303,111.153526,62.385384,60.810345,-18.461269,2612539029,1439653936,1115925834,2469565608,1150574800,3,0.01530,0.01163, spo,0.0,-1.0,-1.0,-1.0,116.435684,59.404575,35,0.43,162.53435,-32.42714,56.360,-1.000,1.000,59.940,19,-1
R05B25, spo,20160109_020856,0.7,0.150,7.632, Aichi03-2_, 9.0,2016,01,08,17,08,56.000,140.6,53.1,97.065414,57.097412,96.590141,58.183212,18.022425,-7.010781,1097753344,204029244,1343705266,1232454452,1363184062,3,0.00984,0.01155, spo,0.0,-1.0,-1.0,-1.0,96.849167,57.599724,23,0.41,269.98019,-86.63178,26.910,-1.000,1.000,59.940,9,-1
