Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_sOr,20051002_013911,-1.3,0.267,13.9, Tokyo1_S2,9.0,2005,10,01,16,39,11.000,172.2,32.8,287.987915,82.958374,280.017517,79.458961,174.97393799,2.76475191,4137052690,2300770012,3608544561,4220883809,3611103537,3,0.0,0.0, M_sOr,1.9,1.8,58.7,-9.6
R04B, M_nTa,20051002_015853,2.1,0.167,11.9, Tokyo1_S2,9.0,2005,10,01,16,58,53.000,201.2,37.9,120.859749,72.881798,127.256485,72.317467,286.89910889,16.64043427,3505452625,887792240,1999061754,3642528104,1996736208,3,0.0,0.0, M_nTa,0.5,0.5,40.7,+39.3
R04B, M_Ori,20051002_021846,2.5,0.133,15.0, Tokyo1_S2,9.0,2005,10,01,17,18,46.000,207.2,46.3,103.747108,67.015572,106.888954,68.627159,341.02520752,12.91308975,4124104883,2872577660,1288983859,4257132949,1287629829,3,0.0,0.0, M_Ori,7.5,6.3,45.1,-32.7
R04B, M____,20051002_022909,1.2,0.067,5.0, Tokyo1_S2,9.0,2005,10,01,17,29,09.000,190.2,16.5,204.353256,68.815338,205.138977,68.636131,350.81597900,17.90312958,1712287836,3160731824,2183182123,1752614709,2181134861,3,0.0,0.0, M_sOr,3.4,3.3,28.4,-56.4
R04B, M_bAu,20051002_025040,2.3,0.167,13.3, Tokyo1_S2,9.0,2005,10,01,17,50,40.000,181.8,40.4,73.534821,85.062172,49.715237,86.457573,203.56993103,3.18086076,16932801,4230101948,2152969699,161737813,2155562821,3,0.0,0.0, M_bAu,0.3,0.2,50.0,-26.5
R04B, M_Tau,20051002_025346,-1.4,0.300,7.6, Tokyo1_S2,9.0,2005,10,01,17,53,46.000,193.4,21.0,196.367996,71.187126,197.756790,64.122253,291.14776611,1.62962937,1035812142,3122190640,1047891392,839434642,1045804970,3,0.0,0.0, M_Tau,0.8,0.8,32.4,+15.7
R04B, M_sOr,20051002_032659,1.6,0.133,7.8, Tokyo1_S2,9.0,2005,10,01,18,26,59.000,177.5,15.7,253.919098,69.959534,254.690475,68.416054,353.81665039,3.58893442,3102328201,3548983868,2552000210,3038326268,2554400748,3,0.0,0.0, M_sOr,0.1,0.1,58.3,-10.4
R04B, M_gPu,20051002_034914,2.0,0.133,15.1, Tokyo1_S2,9.0,2005,10,01,18,49,14.000,178.2,44.2,63.984596,81.315285,53.720623,82.757690,193.24702454,5.52162361,1538415872,2097906224,471175262,1357347626,470668050,3,0.0,0.0, M_gPu,7.0,5.8,47.7,+11.0
R04B, M____,20051002_040757,1.7,0.200,19.8, Tokyo1_S2,9.0,2005,10,01,19,07,57.000,180.5,45.5,79.180458,80.184059,67.725792,83.833473,186.90988159,3.01605177,2808699123,2930743100,503441294,2952681763,505854259,3,0.0,0.0, M_gPu,1.0,0.8,72.0,+67.5
R04B, M_gPu,20051002_045255,2.5,0.100,17.3, Tokyo1_S2,9.0,2005,10,01,19,52,55.000,175.6,49.5,76.860222,75.739960,74.947495,77.411850,180.40922546,3.40727758,2517727188,2651522096,2660246498,2661707370,2661884498,3,0.0,0.0, M_gPu,6.6,5.8,46.5,+8.2
R04B, M_dAu,20051002_045518,1.6,0.067,7.0, Tokyo1_S2,9.0,2005,10,01,19,55,18.000,164.8,21.6,316.497864,70.694389,315.577148,70.341965,186.59823608,12.66427612,1027783982,3419394364,527719590,918733335,414090759,3,0.0,0.0, M_dAu,2.9,2.3,39.4,-38.5
