Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20050820_023022,1.3,0.133,6.7, Niigata1,9.0,2005,08,19,17,30,22.000,285.3,42.9,56.566017,15.106041,57.443993,14.841012,186.60920715,67.23897552,1535734425,3439538876,2504530013,1400666232,2529023848,3,0.0,0.0, M_niA,21.9,21.9,14.9,-52.1
R04B, M____,20050820_023128,2.2,0.100,5.1, Niigata1,9.0,2005,08,19,17,31,28.000,300.5,50.7,43.768440,12.430333,44.007324,12.886087,307.48623657,26.40131187,1854155636,399486768,4110127107,1721415924,4146951884,3,0.0,0.0, M_neC,17.6,9.8,18.2,+0.0
R04B, M____,20050820_023430,0.4,0.200,10.7, Niigata1,9.0,2005,08,19,17,34,30.000,309.8,25.9,55.346832,-11.070591,56.449665,-12.925665,139.00073242,29.46237946,1868450641,1011806268,3384159232,1739763308,3393533052,3,0.0,0.0, M_kCg,2.3,2.0,62.3,+151.2
R04B, M____,20050820_023439,0.7,0.167,9.6, Niigata1,9.0,2005,08,19,17,34,39.000,309.4,26.0,55.572460,-10.766031,56.031960,-12.300591,142.37588501,16.31955528,2229534097,747654704,3925721225,2349720662,3926840430,3,0.0,0.0, M_kCg,11.5,10.3,43.0,+73.3
R04B, M____,20050820_030519,1.3,0.133,5.4, Niigata1,9.0,2005,08,19,18,05,19.000,304.9,58.8,44.623856,16.508425,45.088917,15.947834,147.41114807,36.75263596,443285655,2046931772,3982846066,309779867,4004746635,3,0.0,0.0, M_kCg,11.2,11.1,9.3,-62.5
R04B, M____,20050820_030853,0.7,0.367,10.7, Niigata1,9.0,2005,08,19,18,08,53.000,305.2,43.6,55.632713,5.039439,58.445705,7.822688,320.61682129,44.75819016,3724179118,3102268464,3800547842,3574893754,3782533250,3,0.0,0.0, M_neC,17.7,12.0,38.6,+0.0
R04B, M____,20050820_031818,0.7,0.100,5.2, Niigata1,9.0,2005,08,19,18,18,18.000,335.8,28.0,44.341141,-20.744022,44.578453,-21.210340,124.66134644,23.93469429,112415884,1464813884,1826117957,245998784,1863258320,3,0.0,0.0, M_kCg,6.1,5.3,19.3,-22.0
R04B, M____,20050820_032714,0.7,0.267,10.1, Niigata1,9.0,2005,08,19,18,27,14.000,316.4,27.1,62.970211,-13.654354,63.619862,-16.280342,149.75726318,12.99035072,355998682,2368706608,134865526,501696705,200307961,3,0.0,0.0, M_Per,9.9,9.5,42.8,-28.7
R04B, M____,20050820_033031,-0.2,0.400,5.6, Niigata1,9.0,2005,08,19,18,30,31.000,312.0,21.8,70.383278,-15.568925,69.313293,-17.562332,348.21145630,26.04990387,3220982692,2158335292,1147233439,3077905474,1202153554,3,0.0,0.0, M_Per,34.1,33.0,27.1,-54.9
R04B, M_Per,20050820_035015,1.4,0.167,10.4, Niigata1,9.0,2005,08,19,18,50,15.000,291.0,26.0,86.631828,0.662327,87.163719,-0.995266,176.84400940,17.80313873,3789563968,3985002544,2141040933,3940520935,2082705375,3,0.0,0.0, M_Per,0.6,0.5,55.5,-7.5
R04B, M_kCg,20050820_035743,1.4,0.133,6.1, Niigata1,9.0,2005,08,19,18,57,43.000,291.0,27.6,87.332825,1.701565,87.552589,0.911074,177.80641174,15.55815601,3940607022,2989387068,1679312644,3788674571,1738977819,3,0.0,0.0, M_kCg,2.2,2.0,23.1,-7.1
