Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190705_012800,2.2,0.233,7.804, Osaka04_85,9,2019,7,4,16,28,0.46,255.2,44.9,359.805481,33.344482,1.174709,31.92667,114.175056,32.091576,4008980197,1040959344,2003949303,4292916236,1980773110,3,0.00552,0.00151, spo,0,-1,-1,-1,0.481338,32.652111,42,0.18,315.41644,56.89991,28.99,-1,1,59.97,15,-1
R05B25, spo,20190705_013325,5,0.133,3.399, Osaka04_85,9,2019,7,4,16,33,25.21,256.1,48.5,356.812012,33.7668,356.994537,33.337143,97.974167,16.147779,1123863539,1643927420,2399549534,1405568176,2393234795,3,0.00592,0.00301, spo,0,-1,-1,-1,356.903564,33.551857,72,0.23,154.73163,-25.9984,14.81,-1,1,59.97,9,-1
R05B25, spo,20190705_014630,2.4,0.3,19.064, Osaka04_85,9,2019,7,4,16,46,30.74,243,46.9,4.425074,42.065327,359.345978,46.545662,121.46492,26.736195,2216091131,371784368,1401869787,2359301518,1399100637,3,0.00603,0.00191, spo,0,-1,-1,-1,2.117682,44.213799,57,0.41,29.62523,4.23803,68.63,-1,1,59.97,19,-1
R05B25, spo,20190705_015235,4,0.183,6.374, Osaka04_85,9,2019,7,4,16,52,35.08,253.6,55.7,353.421173,36.839409,353.882446,35.75016,95.074875,15.089655,4270881936,3093339580,2899934364,4022271170,2923997988,3,0.00603,0.00193, spo,0,-1,-1,-1,353.637634,36.332222,82,0.28,175.25673,-17.83491,32.89,-1,1,59.97,12,-1
R05B25, spo,20190705_015537,3,0.15,14.536, Osaka04_85,9,2019,7,4,16,55,37.74,253.3,56.9,352.663727,37.211739,354.305847,38.982975,59.244423,-27.627909,1653847110,769281328,2542330237,1816210782,2503725183,2,0.00523,0.0024, spo,0,-1,-1,-1,353.363251,37.979568,68,0.2,334.82339,10.64803,63.96,-1,1,59.97,10,-1
R05B25, spo,20190705_021325,3.9,0.15,8.096, Osaka04_85,9,2019,7,4,17,13,25.63,257.6,48.3,6.631288,32.773067,7.463102,33.735802,75.432365,-29.322226,2117519957,3606206012,3473038628,1989461614,3488927868,3,0.00503,0.00367, spo,0,-1,-1,-1,6.913891,33.103153,34,0.3,255.43654,-68.60239,19,-1,1,59.97,8,-1
R05B25, spo,20190705_021333,2.7,0.817,10.677, Osaka04_85,9,2019,7,4,17,13,33.99,235,45,14.87338,47.275806,3.720879,42.180901,51.587833,-36.514217,136312389,1272588848,224577874,15314165,229553686,3,0.00452,0.00177, spo,0,-1,-1,-1,11.70108,46.024773,32,0.35,72.21418,51.34365,40.41,-1,1,59.97,45,-1
R05B25, spo,20190705_021859,4.4,0.267,2.134, Osaka04_85,9,2019,7,4,17,18,59.49,233.6,48.7,10.796714,48.479103,9.935369,48.40765,199.852875,41.164471,3071677609,1250598716,2103867447,3218762592,2085022281,3,0.00364,0.00157, spo,0,-1,-1,-1,10.418092,48.448509,21,0.58,59.48228,25.06493,12.74,-1,1,59.97,16,-1
R05B25, spo,20190705_023055,4.5,0.067,4.839, Osaka04_85,9,2019,7,4,17,30,55.8,267,48.2,8.719348,26.839052,8.569468,27.142824,109.990746,21.121042,460465523,1573639216,3080418526,329976372,3078050175,3,0.00511,0.00069, spo,0,-1,-1,-1,8.643043,26.992697,70,0.26,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190705_023107,4,0.384,10.928, Osaka04_85,9,2019,7,4,17,31,7.31,238.1,56.3,2.811931,45.55233,8.065329,47.59129,223.275284,36.733692,2962506803,1762353468,1930575032,3090086137,1916906156,3,0.00577,0.00177, spo,0,-1,-1,-1,5.350562,46.586842,75,0.26,269.63803,-43.84051,24.06,-1,1,59.97,24,-1
R05B25, spo,20190705_023406,3.6,0.183,19.957, Osaka04_85,9,2019,7,4,17,34,6.65,237.3,50.9,11.34745,46.106884,16.253323,47.764702,47.893997,-37.701069,1981237721,961546288,156693062,2128499566,142424707,3,0.00476,0.00231, spo,0,-1,-1,-1,13.508639,46.875767,64,0.23,307.35229,-13.21761,47.05,-1,1,59.97,12,-1
R05B25, spo,20190705_023711,5.8,0.067,5.669, Osaka04_85,9,2019,7,4,17,37,11.57,233,44.2,22.185991,48.635349,22.751747,48.522583,180.185089,39.23032,3114862174,1635665212,3855164053,2979677873,3845302176,3,0.0053,0.00247, spo,0,-1,-1,-1,22.447403,48.580509,76,0.25,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190705_024529,3.7,0.3,9.655, Osaka04_85,9,2019,7,4,17,45,29.17,249,53,10.54887,39.102901,10.003871,36.279758,94.938278,-6.859133,2757429210,2780049456,2911844682,2894717320,2901321452,3,0.00532,0.00149, spo,0,-1,-1,-1,10.27569,37.714996,70,0.25,34.505,74.72543,32.59,-1,1,59.97,19,-1
R05B25, spo,20190705_024553,4.8,0.083,9.557, Osaka04_85,9,2019,7,4,17,45,53.45,242.5,52,12.49585,42.947472,11.6809,43.41304,143.22493,35.030067,686281937,905497916,2409795295,539042054,2394940199,3,0.00496,0.00125, spo,0,-1,-1,-1,12.159465,43.141205,67,0.27,45.14968,13.02705,32.12,-1,1,59.97,6,-1
R05B25, spo,20190705_025427,3.5,0.217,7.229, Osaka04_85,9,2019,7,4,17,54,27.35,240.4,45.8,23.313963,43.655647,25.475618,43.499409,196.160248,46.120682,3272509918,1288175664,1961784723,3409299090,1946584755,3,0.00468,0.00111, spo,0,-1,-1,-1,24.284777,43.590618,77,0.28,348.36618,40.65485,38.55,-1,1,59.97,14,-1
R05B25, spo,20190705_025510,4.6,0.267,2.41, Osaka04_85,9,2019,7,4,17,55,10.13,255.7,49.9,15.748885,34.405727,16.511297,34.217781,168.231262,52.323826,2930775398,551247164,2228774088,2789380153,2246358145,3,0.00351,0.00198, spo,0,-1,-1,-1,16.060083,34.329685,60,0.33,9.79969,35.77166,64.08,-1,1,59.97,15,-1
R05B25, spo,20190705_030028,5.1,0.067,5.925, Osaka04_85,9,2019,7,4,18,0,28.96,266.2,43.6,21.042894,25.51169,20.769917,25.83589,129.061951,32.951641,98071145,1215209520,1941896604,234217316,1934432999,3,0.00525,0.00239, spo,0,-1,-1,-1,20.911451,25.667866,84,0.35,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190705_030048,5.2,0.1,8.117, Osaka04_85,9,2019,7,4,18,0,48.71,264.4,50.6,14.38977,29.31913,15.223566,29.128279,166.561813,57.582211,2934293660,214138172,3943154696,2787024007,3929944928,3,0.00425,0.0014, spo,0,-1,-1,-1,14.667222,29.256275,71,0.33,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190705_030129,3.4,0.217,18.205, Osaka04_85,9,2019,7,4,18,1,29.92,246.9,54.5,12.841298,40.513073,17.709995,41.98605,226.653336,44.197472,2409532710,2550784048,693840206,2271058294,675072480,3,0.00551,0.00137, spo,0,-1,-1,-1,15.067391,41.220291,91,0.33,294.64975,-21.15457,39.4,-1,1,59.97,14,-1
R05B25, spo,20190705_030517,3.8,0.85,7.743, Osaka04_85,9,2019,7,4,18,5,17.51,242,48.4,22.26622,42.904556,22.596107,36.338051,113.847893,1.701092,3007266888,971619644,1007909738,3138287086,1026230490,3,0.00535,0.00165, spo,0,-1,-1,-1,22.369471,40.982441,82,0.36,192.93817,47.5682,16.02,-1,1,59.97,51,-1
R05B25, spo,20190705_030700,5,0.2,2.267, Osaka04_85,9,2019,7,4,18,7,0.28,265.5,45.4,21.087139,26.691708,21.038939,27.143984,113.526413,4.838698,2050650980,998006832,505826601,1914148913,516531667,3,0.00398,0.00198, spo,0,-1,-1,-1,21.063694,26.912159,66,0.34,22.77109,17.75467,35.35,-1,1,59.97,13,-1
R05B25, spo,20190705_030819,5.2,0.067,10.725, Osaka04_85,9,2019,7,4,18,8,19.56,232.6,53.5,15.786141,48.927044,16.077856,49.626228,94.13047,-9.986027,1806569388,1946303804,241792691,1667019779,252901901,3,0.00517,0.00156, spo,0,-1,-1,-1,15.922798,49.252663,75,0.36,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190705_030903,5,0.1,8.647, Osaka04_85,9,2019,7,4,18,9,3.78,259.4,50.6,17.589058,32.343418,18.120817,31.587915,125.398369,25.780367,629361129,1176068144,1594207196,760944032,1577760260,3,0.00473,0.00441, spo,0,-1,-1,-1,17.852127,31.971489,78,0.35,220.96472,20.10738,19.14,-1,1,59.97,7,-1
R05B25, spo,20190705_031011,4.5,0.067,19.68, Osaka04_85,9,2019,7,4,18,10,11.37,245.2,43.5,29.438457,39.825199,29.742622,41.013271,112.539063,-8.197762,966692991,2752199996,967339042,830989218,962278550,3,0.00485,0.00358, spo,0,-1,-1,-1,29.591873,40.440914,83,0.39,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190705_031106,4,0.167,8.812, Osaka04_85,9,2019,7,4,18,11,6.39,250.6,44.7,26.891018,36.384785,27.968092,35.207508,140.894257,28.901373,2510347443,3141754928,2232801700,2645484276,2247652869,3,0.00537,0.00181, spo,0,-1,-1,-1,27.435335,35.795391,89,0.39,246.56474,31.54724,19.78,-1,1,59.97,11,-1
R05B25, spo,20190705_031642,4.4,0.183,7.908, Osaka04_85,9,2019,7,4,18,16,42.97,229.5,54.9,15.358926,50.510014,16.024317,49.088329,118.685997,10.755185,4102519774,1833778492,1157339063,4235455080,1169946089,3,0.00434,0.00147, spo,0,-1,-1,-1,15.654813,49.88858,82,0.43,346.6821,75.01072,36.24,-1,1,59.97,12,-1
R05B25, spo,20190705_032455,4.6,0.117,5.396, Osaka04_85,9,2019,7,4,18,24,55.12,241.5,48.8,26.704712,43.270596,26.934937,42.674576,127.724594,11.477959,416657055,3027722288,1148786284,282785421,1163811154,3,0.00575,0.00212, spo,0,-1,-1,-1,26.806093,43.009617,75,0.34,195.92818,-15.6897,15.37,-1,1,59.97,8,-1
R05B25, spo,20190705_033731,5.4,0.083,4.751, Osaka04_85,9,2019,7,4,18,37,31.29,266.4,48,25.732958,27.195482,25.983452,27.522028,278.472717,30.004368,2135943367,825310524,2886783439,2001440208,2906114798,3,0.0052,0.00219, spo,0,-1,-1,-1,25.835209,27.329063,35,0.68,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190705_034242,4,0.183,4.528, Osaka04_85,9,2019,7,4,18,42,42.85,246,56,21.221954,41.115601,21.877518,41.789536,85.784927,-26.201618,1462512982,983523376,2080964633,1593871250,2109516297,3,0.00543,0.00176, spo,0,-1,-1,-1,21.510178,41.414085,14,1.22,12.41608,29.97377,39.93,-1,1,59.97,12,-1
R05B25, spo,20190705_040058,0.7,0.3,18.096, Osaka04_85,9,2019,7,4,19,0,58.19,238.7,48.8,35.982029,45.125797,43.288288,43.658672,197.778946,43.404232,1069614515,465124668,1871301359,931603880,1858618284,3,0.00748,0.00048, spo,0,-1,-1,-1,39.548836,44.476959,10,1.73,331.61356,36.46185,58.14,-1,1,59.97,19,-1
R05B25, spo,20190705_013515,4.4,0.083,9.564, Osaka04_85,9,2019,7,4,16,35,15.75,265.9,42.7,0.699687,25.319937,1.363646,25.488182,214.212006,60.427128,3320202423,1852792880,12273954,3446275267,2165928,1,0.00436,0.01391, spo,0,-1,-1,-1,1.035319,25.405416,68,0.13,227.62991,-30.2872,33.95,-1,1,59.97,6,-1
R05B25, spo,20190705_032843,4.2,0.067,18.552, Osaka04_85,9,2019,7,4,18,28,43.35,259.8,47.5,25.863771,31.112177,27.179806,31.695808,251.483002,49.209885,4067895446,2689154364,3794218877,4201873282,3810342847,3,0.00564,0.00127, spo,0,-1,-1,-1,26.534138,31.411983,80,0.34,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190705_034022,3.5,0.1,4.027, Osaka04_85,9,2019,7,4,18,40,22.56,251.9,43.4,35.465305,35.191593,35.485512,35.182129,170.625534,45.157135,1104142747,4245643312,3301865547,1236697107,3294624164,3,0.00476,0.01324, spo,0,-1,-1,-1,35.494366,35.177979,16,0.41,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190705_020615,1.8,0.2,5.089, Osaka04_A5,9,2019,7,4,17,6,15.51,275.1,46,2.048068,20.968163,2.021514,19.950922,91.544952,-1.31259,3916549659,1681872774,27987612,3791102656,16829579,3,0.00644,0.00325, spo,0,-1,-1,-1,2.034782,20.460903,27,0.3,49.03633,74.8103,13.71,-1,1,29.97,7,-1
R05B25, spo,20190705_021334,2.3,0.234,10.154, Osaka04_A5,9,2019,7,4,17,13,34.61,235.2,45.1,14.65555,47.186111,11.680387,46.015858,51.394768,-36.591461,1479087239,1977304570,596579638,1355851404,594707468,3,0.00494,0.00219, spo,0,-1,-1,-1,13.362587,46.693199,22,0.46,118.1372,22.43055,23.45,-1,1,29.97,8,-1
R05B25, spo,20190705_023824,2.1,0.1,17.952, Osaka04_A5,9,2019,7,4,17,38,24.4,228.6,45.4,20.888596,51.801613,22.621605,52.869884,73.563324,-25.502485,1214037967,725459452,835279184,1081509674,825161636,3,0.00421,0.00273, spo,0,-1,-1,-1,21.473,52.174568,38,0.28,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20190705_024048,-0.3,0.601,12.656, Osaka04_A5,9,2019,7,4,17,40,48.51,266.6,59.2,359.498108,30.850025,7.877375,33.392101,217.599487,52.800056,2005636415,1288153176,3031331141,1721281178,3055758630,3,0.00407,0.00313, spo,0,-1,-1,-1,3.756761,32.228775,38,0.3,262.18155,-29.62687,25.87,-1,1,29.97,19,-1
R05B25, spo,20190705_030518,3.5,0.167,7.902, Osaka04_A5,9,2019,7,4,18,5,18.68,248.2,47.5,22.493563,38.654774,22.551733,37.402397,113.813957,1.650187,3667455011,898013192,1947460438,3534647925,1965042529,3,0.00529,0.00228, spo,0,-1,-1,-1,22.516863,38.158276,50,0.33,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20190705_031107,2,0.434,8.658, Osaka04_A5,9,2019,7,4,18,11,7.26,252.4,43.1,28.44511,34.667019,31.0382,31.602467,140.925858,28.938051,250150452,3028463284,3412794669,117109761,3422366261,3,0.00528,0.00288, spo,0,-1,-1,-1,29.659458,33.265217,57,0.51,263.09787,47.54055,20.22,-1,1,29.97,14,-1
R05B25, spo,20190705_034023,2.1,0.067,11.411, Osaka04_A5,9,2019,7,4,18,40,23.05,251.8,42.6,36.443695,35.006725,37.411549,34.817543,194.294098,52.907372,2727790417,1739277408,2475787964,2866434620,2467497835,3,0.0043,0.00453, spo,0,-1,-1,-1,36.943615,34.906578,12,0.53,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20190705_040042,1.6,0.1,7.097, Osaka04_A5,9,2019,7,4,19,0,42.53,267.6,40.4,38.815662,23.249176,39.512192,23.406071,250.813354,63.133087,458145511,1142452908,3544796222,320178224,3551193042,3,0.00677,0.00071, spo,0,-1,-1,-1,39.040897,23.300896,9,1.35,15.9605,16.06782,51.87,-1,1,29.97,4,-1
R05B25, spo,20190705_040058,0.7,0.234,18.003, Osaka04_A5,9,2019,7,4,19,0,58.55,238.9,47.8,37.386055,44.889103,43.049984,43.722897,197.847961,43.412746,2777645295,1241000336,2154557561,2915952941,2166623465,3,0.00501,0.00115, spo,0,-1,-1,-1,39.814957,44.428886,10,1.36,309.62778,21.80353,46.51,-1,1,29.97,8,-1
R05B25, spo,20190705_015722,-1.5,0.4,11.24, Osaka04-NE_Fu,9,2019,7,4,16,57,22.67,280.5,38.9,4.077414,13.848884,8.085194,16.088701,252.006943,56.731022,635304321,548013126,2803600248,762123991,2806697382,3,0.0158,0.00554, spo,0,-1,-1,-1,5.952217,14.91118,30,0.82,341.62112,-0.42734,71.23,-1,1,59.94,25,-1
R05B25, spo,20190705_020615,1.7,0.117,5.154, Osaka04-NE_Fu,9,2019,7,4,17,6,15.3,275.4,45.9,2.034646,20.692707,2.018465,20.126902,91.491013,-1.438916,3912689744,805173178,4052621577,3786448819,4045770592,3,0.01447,0.0066, spo,0,-1,-1,-1,2.027037,20.427145,36,1.03,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190705_023154,1,0.1,13.736, Osaka04-NE_Fu,9,2019,7,4,17,31,54.73,276.3,65.6,348.613922,28.700134,347.036255,28.671846,170.263092,61.289867,315209711,2979364732,3938296506,469804588,3916145701,1,0.01539,0.00835, spo,0,-1,-1,-1,347.831787,28.688398,42,1.08,71.10623,3.90473,25.08,-1,1,59.94,7,-1
R05B25, spo,20190705_024048,-0.2,0.45,12.727, Osaka04-NE_Fu,9,2019,7,4,17,40,48.41,265.5,58.5,0.392982,31.197168,6.709734,33.114895,217.490723,52.79377,1699848363,1501339608,3021199889,1843197620,3042778466,3,0.01778,0.00624, spo,0,-1,-1,-1,3.43189,32.16906,50,0.94,267.39978,-27.36613,24.47,-1,1,59.94,28,-1
R05B25, spo,20190705_024346,0.3,0.117,23.493, Osaka04-NE_Fu,9,2019,7,4,17,43,46.58,244.6,62.7,357.448761,41.785393,353.947205,42.74094,146.971359,43.961712,1808110638,1253808904,927018495,2062387308,888306081,3,0.01613,0.00465, spo,0,-1,-1,-1,355.976013,42.203827,49,0.95,54.54116,2.8789,54.39,-1,1,59.94,8,-1
R05B25, spo,20190705_031107,1.3,0.767,8.453, Osaka04-NE_Fu,9,2019,7,4,18,11,7.28,253.7,41.7,29.615334,33.343571,33.802898,28.063723,140.940262,28.929338,2968511710,799655348,2512387292,3103236100,2500097262,3,0.01668,0.01569, spo,0,-1,-1,-1,31.743332,30.749649,64,1.13,245.40256,29.1827,21.14,-1,1,59.94,45,-1
R05B25, spo,20190705_033130,1,0.817,5.732, Osaka04-NE_Fu,9,2019,7,4,18,31,30.73,253.3,28.5,49.161896,28.566313,43.977886,27.736038,247.613403,60.145836,1676867142,3913898592,67766841,1785871408,73127991,3,0.01533,0.00993, spo,0,-1,-1,-1,46.767841,28.208738,36,0.9,80.57822,28.41655,39.89,-1,1,59.94,47,-1
R05B25, spo,20190705_040058,0.9,0.167,18.095, Osaka04-NE_Fu,9,2019,7,4,19,0,58.46,239,47.1,38.375,44.750519,42.357712,43.917442,197.667953,43.337299,1386854581,2673897644,2889498656,1525601792,2909976542,3,0.13905,0.00899, spo,0,-1,-1,-1,40.338531,44.360054,5,0.19,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190705_012800,2,0.15,7.79, Osaka04-NE_Fu,9,2019,7,4,16,28,0.89,255.4,44.5,0.127448,33.053944,0.986527,32.144657,113.76899,31.642845,3815236310,3158799760,3046848180,3958068828,3039420029,3,0.01318,0.02062, spo,0,-1,-1,-1,0.533483,32.627209,41,0.19,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190705_020608,0.9,0.117,14.639, Osaka04-6m_YF,9,2019,7,4,17,6,8.24,109.4,38,249.867371,34.466709,247.910858,34.987324,39.280605,51.432102,2003915853,1890580802,3258147789,2078085638,3262439852,3,0.02029,0.01691, spo,0,-1,-1,-1,249.02475,34.695564,42,0.37,293.99332,11.30032,62.98,-1,1,59.94,8,-1
R05B25, spo,20190705_022957,0.8,0.117,27.526, Osaka04-6m_YF,9,2019,7,4,17,29,57.92,134.5,55.7,278.726318,52.693867,273.521179,52.065742,110.127975,36.757084,2379885062,2989838918,1486281297,2189910535,1593554820,3,0.02136,0.0202, spo,0,-1,-1,-1,276.518372,52.457489,44,0.26,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190705_025803,0.4,0.334,19.801, Osaka04-6m_YF,9,2019,7,4,17,58,3.49,104.3,52.6,281.269287,35.146473,276.164703,40.439266,33.797344,28.555391,3311226966,4101145268,538960769,3392148183,652146880,3,0.02167,0.01241, spo,0,-1,-1,-1,278.834778,37.793095,65,0.24,325.69839,-36.4548,44.61,-1,1,59.94,21,-1
R05B25, spo,20190705_023610,1,0.117,12.103, Osaka04_6mm_E,9,2019,7,4,17,36,10.25,240.9,27.5,41.859062,38.05011,43.673664,38.132198,228.088715,51.785072,1321771731,2316548686,2993634555,1197555741,2984821465,3,0.02187,0.0114, spo,0,-1,-1,-1,42.886074,38.100018,27,0.17,295.67545,-16.82559,52.32,-1,1,59.94,7,-1
R05B25, spo,20190705_024136,2,0.083,16.847, Osaka04_6mm_E,9,2019,7,4,17,41,36.63,190.6,29,81.886993,79.338593,88.948662,79.730209,102.644966,-9.98372,3492439125,290611874,983895398,3648568432,976593722,3,0.01931,0.0095, spo,0,-1,-1,-1,84.63118,79.512817,28,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190705_033130,1.3,0.684,5.681, Osaka04_6mm_E,9,2019,7,4,18,31,30.24,253.1,28.2,49.535942,28.590708,45.423172,27.981544,247.013535,60.256973,3790854741,1271183628,702581463,3899753386,699485157,3,0.01585,0.007, spo,0,-1,-1,-1,46.836193,28.205524,24,0.13,93.50407,25.17676,30.22,-1,1,59.94,23,-1
R05B25, spo,20190705_031035,1.2,0.267,9.444, Osaka04_6mm_E,9,2019,7,4,18,10,35.06,233.2,21,62.051575,41.532562,64.387177,39.856907,7.796331,-33.406227,230751657,1152031016,2403279168,67483110,2352182118,3,0.01803,0.09188, spo,0,-1,-1,-1,63.353088,40.615028,32,0.13,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20190705_020352,-0.8,0.2,29.589, Osaka04_DM,9,2019,7,4,17,3,52.64,345.7,63.2,320.105957,8.543174,314.630737,6.193758,210.841583,65.519447,3260606742,1310414096,3106932951,3426303920,3184573094,3,0.01166,0.0048, spo,0,-1,-1,-1,317.372772,7.381811,81,0.23,44.28661,23.71857,66.04,-1,1,30,7,-1
R05B25, spo,20190705_025803,1.3,0.2,19.533, Osaka04_DM,9,2019,7,4,17,58,3.08,105.7,52.3,280.62912,35.899891,277.682098,39.050621,33.476753,28.208771,852194121,3291446684,895620994,1033512049,867729680,3,0.01582,0.00243, spo,0,-1,-1,-1,279.198242,37.472042,105,0.29,325.16571,-36.62691,44.53,-1,1,30,7,-1
R05B25, spo,20190705_030741,0,0.133,13.892, Osaka04_DM,9,2019,7,4,18,7,41.92,312.2,44.8,1.378235,0.421107,359.640472,0.0654,269.338501,78.150742,4170166208,2196782576,1894409888,4027432036,1884116008,3,0.01867,0.00521, spo,0,-1,-1,-1,0.526455,0.249226,110,0.32,0,0,-1,-1,1,30,5,-1
R05B25, spo,20190705_031116,1.4,0.133,3.634, Osaka04_DM,9,2019,7,4,18,11,16.05,329.8,61,344.828705,8.762609,344.744781,9.25539,76.400528,10.097857,652870534,4045792252,4150055516,672085739,4101302583,3,0.01611,0.00373, spo,0,-1,-1,-1,344.783051,9.006331,100,0.35,0,0,-1,-1,1,30,5,-1
R05B25, spo,20190705_032444,-1.5,0.2,24.027, Osaka04_DM,9,2019,7,4,18,24,44.12,266.2,81.7,344.00769,34.761749,338.191132,35.284977,150.273285,54.455822,3126903439,2843631536,2880954215,3028317073,2792766560,3,0.01609,0.00342, spo,0,-1,-1,-1,341.095795,35.059238,70,0.3,94.19348,-21.70638,49.98,-1,1,30,7,-1
R05B25, spo,20190705_005515,-1.4,0.833,14.906, Osaka04_DM,9,2019,7,4,15,55,15.77,316,71.6,310.016876,20.6768,312.375153,8.276697,43.85273,10.051735,3172517498,3168358076,3685919392,3003423135,3744518233,3,0.02472,0.00474, spo,0,-1,-1,-1,311.153107,14.880467,40,0.52,165.19342,70.75133,25.43,-1,1,30,25,-1
