Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20201027_194804,5.7,0.267,8.574, NARA03_85, 9.0,2020,10,27,10,48,4.770,267.4,66.3,2.397917,32.197933,4.451980,30.720846,125.191170,40.699802,2574790565,1439653936,1113279764,2303800584,1134703383,2,0.00454,0.00206, spo,0.0,-1.0,-1.0,-1.0,3.431433,31.464651,207,0.32,227.75063,18.27799,14.280,-1.000,1.000,59.940,17,-1,-0.017
R05B27, spo,20201027_195031,4.7,0.200,12.073, NARA03_85, 9.0,2020,10,27,10,50,31.170,234.2,60.9,9.900791,46.800461,10.567526,44.404804,108.156914,7.679765,1130660488,204029244,1352743257,1397723979,1359303646,3,0.00457,0.00108, spo,0.0,-1.0,-1.0,-1.0,10.236412,45.620602,207,0.32,205.61540,55.78548,22.940,-1.000,1.000,59.940,13,-1,-0.017
R05B27, spo,20201027_195623,5.3,0.234,6.080, NARA03_85, 9.0,2020,10,27,10,56,23.380,272.4,60.8,9.829153,28.481726,9.081833,29.724661,113.790192,23.974115,2567247515,1439653936,1112912349,2301573097,1140300700,2,0.00414,0.00201, spo,0.0,-1.0,-1.0,-1.0,9.512738,29.012154,207,0.30,31.37211,-10.77279,17.650,-1.000,1.000,59.940,14,-1,-0.017
R05B27, J5_sTa,20201027_195934,5.2,0.250,9.402, NARA03_85, 9.0,2020,10,27,10,59,34.450,274.3,61.9,9.079236,28.033897,6.721373,29.026821,143.078110,52.528599,1132414481,204029244,1352920717,1396801804,1365651700,0,0.00428,0.00080, J5_sTa,0.0,5.9,25.1,-14.8,7.988709,28.496058,217,0.30,36.79900,12.09763,35.090,-1.000,1.000,59.940,16,-1,-0.017
R05B27, J5_nTa,20201027_200422,5.9,0.184,8.731, NARA03_85, 9.0,2020,10,27,11,04,22.940,235.5,68.8,2.727542,44.141747,0.641706,44.635239,156.359573,42.713573,2574911789,1439653936,1113311676,2304040161,1147250152,3,0.00422,0.00142, J5_nTa,0.0,2.9,19.4,-32.8,1.782615,44.371048,209,0.28,40.54945,26.21616,26.910,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20201027_200736,6.2,0.117,6.819, NARA03_85, 9.0,2020,10,27,11,07,36.390,244.7,58.1,18.826859,41.772953,19.843401,41.891323,212.522232,47.404751,1136071758,204029244,1351882185,1378240175,1361053883,3,0.00456,0.00157, spo,0.0,-1.0,-1.0,-1.0,19.281925,41.827103,207,0.29,253.88113,-36.27705,12.770,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20201027_200935,6.6,0.133,5.576, NARA03_85, 9.0,2020,10,27,11,09,35.340,244.3,63.5,12.075644,41.726822,12.980942,41.356163,153.010925,41.043812,2570183988,1439653936,1114209439,2314543374,1135469800,3,0.00423,0.00267, spo,0.0,-1.0,-1.0,-1.0,12.398623,41.595886,210,0.30,352.58899,47.47390,42.830,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20201027_201612,3.8,0.617,5.588, NARA03_85, 9.0,2020,10,27,11,16,12.000,263.8,56.4,21.228367,31.361181,23.854418,34.057117,88.641411,-32.218811,1134906430,204029244,1351717074,1376755302,1362693472,3,0.00418,0.00067, spo,0.0,-1.0,-1.0,-1.0,22.259336,32.445580,204,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,-1,-0.050
R05B27, spo,20201027_201617,6.4,0.167,4.659, NARA03_85, 9.0,2020,10,27,11,16,17.390,260.9,56.8,21.254557,33.001240,20.489902,33.421555,150.690491,44.365662,2579822761,1439653936,1114043370,2288959494,1137875895,3,0.00490,0.01572, spo,0.0,-1.0,-1.0,-1.0,20.940241,33.175068,212,0.32,171.54001,-37.38013,40.990,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20201027_201617,5.7,0.150,6.917, NARA03_85, 9.0,2020,10,27,11,16,17.390,250.2,56.1,23.435642,38.678452,24.509590,38.040909,153.316528,38.693253,1133677447,204029244,1351537862,1381247574,1362620198,3,0.00490,0.00210, spo,0.0,-1.0,-1.0,-1.0,23.888798,38.412003,212,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.918
R05B27, spo,20201027_201617,6.7,0.117,2.895, NARA03_85, 9.0,2020,10,27,11,16,17.390,231.3,60.7,16.175781,48.228260,16.662292,48.318710,216.938950,39.868805,2569633793,1439653936,1114571427,2310593994,1133313304,3,0.00490,0.00205, spo,0.0,-1.0,-1.0,-1.0,16.384489,48.267353,212,0.32,358.53857,43.89357,22.700,-1.000,1.000,59.940,8,-1,3.053
R05B27, spo,20201027_201617,4.7,1.118,3.727, NARA03_85, 9.0,2020,10,27,11,16,17.390,246.0,67.8,8.220586,40.565975,13.146318,38.706120,153.159790,43.716118,1132081499,204029244,1352966319,1397887172,1454086852,3,0.00490,0.00097, spo,0.0,-1.0,-1.0,-1.0,9.360668,40.162720,212,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,65,-1,4.238
R05B27, spo,20201027_201711,5.6,0.117,6.816, NARA03_85, 9.0,2020,10,27,11,17,11.730,247.1,66.7,9.859199,40.274685,9.158381,40.887833,128.963287,29.858168,2567252514,1439653936,1112914946,2301605121,1146141178,3,0.00502,0.00234, spo,0.0,-1.0,-1.0,-1.0,9.567980,40.531353,211,0.32,41.72488,0.63862,17.150,-1.000,1.000,59.940,8,-1,-0.050
R05B27, spo,20201027_202125,5.4,0.334,5.725, NARA03_85, 9.0,2020,10,27,11,21,25.990,255.9,55.7,24.518679,35.478531,26.658607,34.729336,168.937149,48.770191,1134052388,204029244,1351372426,1380435588,1371690301,3,0.00465,0.00082, spo,0.0,-1.0,-1.0,-1.0,25.588427,35.110432,212,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,-0.017
R05B27, spo,20201027_202913,5.9,0.300,7.337, NARA03_85, 9.0,2020,10,27,11,29,13.210,256.2,57.3,24.507605,35.628788,23.031431,37.444061,135.029007,26.064812,2583279680,1439653936,1115371334,2284198759,1140370590,3,0.00424,0.00063, spo,0.0,-1.0,-1.0,-1.0,23.865454,36.431171,216,0.30,45.50537,2.65699,23.280,-1.000,1.000,59.940,18,-1,-0.033
R05B27, J5_nTa,20201027_202913,5.8,0.217,6.929, NARA03_85, 9.0,2020,10,27,11,29,13.210,250.3,55.3,27.588326,38.549210,26.104540,39.506382,154.022537,36.697861,1133156889,204029244,1351143161,1385935771,1361663002,3,0.00424,0.00114, J5_nTa,0.0,2.1,29.0,+0.2,26.914070,38.989712,216,0.30,65.76215,2.31166,19.130,-1.000,1.000,59.940,14,-1,1.451
R05B27, J5_sTa,20201027_203205,5.9,0.150,6.750, NARA03_85, 9.0,2020,10,27,11,32,5.740,242.7,56.9,26.504704,42.884266,25.620960,43.677845,145.129776,27.286089,2581935339,1439653936,1115562394,2294939502,1138823421,3,0.00390,0.00183, J5_sTa,0.0,0.9,21.4,-27.4,26.112864,43.239525,213,0.29,165.67509,-38.31232,27.040,-1.000,1.000,59.940,10,-1,-0.050
R05B27, spo,20201027_203554,5.9,0.100,8.978, NARA03_85, 9.0,2020,10,27,11,35,54.830,240.4,66.9,13.745785,42.864613,12.891850,43.544437,135.400253,29.485865,1130000138,204029244,1352435694,1408263138,1452843167,3,0.00404,0.00203, spo,0.0,-1.0,-1.0,-1.0,13.333065,43.195866,213,0.29,41.37197,9.09233,24.660,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20201027_203841,6.5,0.117,6.739, NARA03_85, 9.0,2020,10,27,11,38,41.250,248.5,64.9,17.683659,39.828709,17.593014,40.626884,110.843498,3.781274,2580565675,1439653936,1113667407,2287095125,1145476920,3,0.00430,0.00223, spo,0.0,-1.0,-1.0,-1.0,17.646091,40.161797,212,0.30,20.93229,10.22400,24.940,-1.000,1.000,59.940,8,-1,-0.033
R05B27, J5_And,20201027_204108,3.8,0.784,4.197, NARA03_85, 9.0,2020,10,27,11,41,8.630,245.9,67.2,15.219306,40.708965,12.183893,43.389568,133.103607,28.526957,1128523888,204029244,1352330775,1407811431,1451956894,3,0.00463,0.00048, J5_And,0.0,4.0,21.2,+4.5,14.380476,41.480595,223,0.30,31.57241,23.17225,19.370,-1.000,1.000,59.940,48,-1,-0.033
R05B27, spo,20201027_204108,6.7,0.133,2.627, NARA03_85, 9.0,2020,10,27,11,41,8.630,250.0,56.7,28.804924,38.894630,29.197855,39.066147,250.754776,42.672703,2576380511,1439653936,1114735460,2297364471,1139600554,3,0.00463,0.00258, spo,0.0,-1.0,-1.0,-1.0,29.002274,38.981045,223,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,4.988
R05B27, spo,20201027_204322,4.5,0.717,4.902, NARA03_85, 9.0,2020,10,27,11,43,22.200,262.4,58.0,26.470182,32.499477,28.188225,35.800110,103.726967,-19.098475,1132659764,204029244,1351180642,1386789013,1359835280,3,0.00481,0.00073, spo,0.0,-1.0,-1.0,-1.0,27.025492,33.597233,220,0.31,17.46749,-6.84457,14.830,-1.000,1.000,59.940,44,-1,-0.033
R05B27, spo,20201027_204427,6.1,0.267,1.875, NARA03_85, 9.0,2020,10,27,11,44,27.480,245.8,68.2,14.672397,40.580303,14.956869,41.028122,87.370667,-19.148453,2571038040,1439653936,1114459815,2306955502,1148235772,3,0.00489,0.00077, spo,0.0,-1.0,-1.0,-1.0,14.814895,40.805466,217,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,-0.017
R05B27, spo,20201027_204513,5.5,0.150,4.883, NARA03_85, 9.0,2020,10,27,11,45,13.950,231.2,68.6,12.369298,45.655193,12.171908,46.379486,110.025536,7.419114,1129471897,204029244,1352571724,1402587476,1451684187,3,0.00481,0.00258, spo,0.0,-1.0,-1.0,-1.0,12.282718,45.975266,210,0.32,30.83722,-10.45741,12.000,-1.000,1.000,59.940,9,-1,-0.017
R05B27, J5_nTa,20201027_204646,5.1,0.250,10.748, NARA03_85, 9.0,2020,10,27,11,46,46.460,249.3,63.7,21.293606,39.496372,17.939493,40.264244,174.671951,47.324776,2579955978,1439653936,1114014384,2282854018,1147133831,3,0.00482,0.00059, J5_nTa,0.0,5.9,36.4,+25.8,19.783043,39.856289,219,0.34,56.30339,24.03085,36.380,-1.000,1.000,59.940,16,-1,-0.033
R05B27, J5_And,20201027_205014,5.6,0.534,4.450, NARA03_85, 9.0,2020,10,27,11,50,14.590,234.9,62.0,23.356153,46.231529,22.772778,48.551144,120.208992,6.520465,1133703408,204029244,1351545492,1381200725,1364278561,3,0.00445,0.00082, J5_And,0.0,3.2,20.5,+0.6,23.091599,47.309162,210,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1,-0.050
R05B27, spo,20201027_210045,4.8,0.450,7.732, NARA03_85, 9.0,2020,10,27,12,00,45.980,271.0,60.6,26.432142,29.077724,22.608044,28.447039,225.867477,59.472767,2581766532,1439653936,1115555137,2294724734,1136603622,3,0.00453,0.00115, spo,0.0,-1.0,-1.0,-1.0,24.612335,28.791975,215,0.35,81.78526,23.82842,19.270,-1.000,1.000,59.940,28,-1,-0.017
R05B27, spo,20201027_210837,5.0,0.551,9.232, NARA03_85, 9.0,2020,10,27,12,08,37.530,255.9,66.5,23.134130,36.801220,28.230864,33.807308,154.474548,41.441650,1133529229,204029244,1351501282,1383026665,1453874924,3,0.00433,0.00107, spo,0.0,-1.0,-1.0,-1.0,25.450878,35.494270,214,0.31,291.19379,41.18944,17.120,-1.000,1.000,59.940,33,-1,-0.033
R05B27, spo,20201027_211300,5.4,0.551,2.338, NARA03_85, 9.0,2020,10,27,12,13,0.540,240.5,58.1,35.050976,44.022171,36.847858,44.067715,218.852539,45.914757,2578739287,1439653936,1107995535,2339952720,1133246455,3,0.00416,0.00110, spo,0.0,-1.0,-1.0,-1.0,35.840874,44.045670,223,0.33,17.01412,42.93373,15.100,-1.000,1.000,59.940,34,-1,-0.033
R05B27, J5_sTa,20201027_211930,6.4,0.117,8.071, NARA03_85, 9.0,2020,10,27,12,19,30.880,232.2,62.9,28.897688,47.221336,28.139296,48.023163,143.736984,21.241245,1139869370,204029244,1351013301,1391558810,1454383179,3,0.00447,0.00155, J5_sTa,0.0,1.3,22.5,-23.5,28.580805,47.559967,211,0.33,47.11349,18.72456,28.470,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20201027_212307,6.3,0.150,2.698, NARA03_85, 9.0,2020,10,27,12,23,7.940,255.5,59.7,35.219429,36.344841,35.310165,36.742939,119.042030,-8.320480,2578938162,1439653936,1108044481,2340273330,1135556315,3,0.00491,0.00262, spo,0.0,-1.0,-1.0,-1.0,35.269428,36.564728,207,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20201027_212614,6.1,0.400,8.728, NARA03_85, 9.0,2020,10,27,12,26,14.950,222.0,63.3,27.383224,51.314980,31.544395,49.155231,162.933136,29.752453,1133103528,204029244,1351130088,1385641384,1455163048,3,0.00500,0.00157, spo,0.0,-1.0,-1.0,-1.0,29.521059,50.248428,210,0.35,265.32416,30.27919,15.500,-1.000,1.000,59.940,25,-1,-0.017
R05B27, spo,20201027_212638,6.4,0.267,2.797, NARA03_85, 9.0,2020,10,27,12,26,38.960,221.8,61.7,29.770931,52.155716,30.389721,52.814053,95.661011,-17.607470,2576867382,1439653936,1114861256,2290179252,1135615632,3,0.00467,0.00245, spo,0.0,-1.0,-1.0,-1.0,29.919279,52.315639,209,0.35,21.68121,40.39011,20.680,-1.000,1.000,59.940,10,-1,-0.050
R05B27, spo,20201027_212652,4.7,0.117,7.208, NARA03_85, 9.0,2020,10,27,12,26,52.720,228.5,58.2,36.939404,50.232586,37.841068,50.844273,91.510895,-25.753517,1136698012,204029244,1358600954,1366898721,1366465737,3,0.00524,0.00166, spo,0.0,-1.0,-1.0,-1.0,37.325016,50.496983,208,0.33,0.78998,-5.62805,15.260,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_sTa,20201027_212807,5.7,0.434,5.379, NARA03_85, 9.0,2020,10,27,12,28,7.510,262.7,64.1,30.534281,33.667633,28.501093,35.347206,148.995605,35.582016,2577038214,1439653936,1114900518,2290888170,1148919182,3,0.00475,0.00072, J5_sTa,0.0,2.4,19.1,-35.1,29.585173,34.464294,210,0.34,52.07228,11.47201,20.140,-1.000,1.000,59.940,25,-1,-0.033
R05B27, J5_nTa,20201027_212918,5.3,0.400,7.775, NARA03_85, 9.0,2020,10,27,12,29,18.490,245.7,57.8,39.589188,41.294270,36.970024,43.727654,336.488617,-27.252516,1137667061,204029244,1358346479,1363561334,1365011968,3,0.00488,0.00065, J5_nTa,0.0,3.9,38.1,+31.5,38.343155,42.483017,214,0.32,67.16135,3.83446,21.260,-1.000,1.000,59.940,25,-1,-0.017
R05B27, spo,20201027_213156,5.4,0.334,4.388, NARA03_85, 9.0,2020,10,27,12,31,56.980,239.9,67.4,27.022034,42.924561,28.648344,43.798485,74.941833,-35.775364,2582002455,1439653936,1115645836,2297477513,1141861881,3,0.00464,0.00105, spo,0.0,-1.0,-1.0,-1.0,27.835594,43.367767,217,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,-0.033
R05B27, J5_nTa,20201027_213723,5.3,0.300,3.295, NARA03_85, 9.0,2020,10,27,12,37,23.320,256.9,55.4,43.812603,34.873917,43.279827,35.759613,329.388062,-21.070173,1109852906,204029244,1357940875,1368302009,1359355369,3,0.00512,0.00095, J5_nTa,0.0,0.4,21.1,-27.1,43.557629,35.300503,215,0.34,49.42155,25.34641,35.420,-1.000,1.000,59.940,19,-1,-0.017
R05B27, spo,20201027_214552,6.1,0.450,4.032, NARA03_85, 9.0,2020,10,27,12,45,52.770,233.0,64.1,34.043663,46.552944,36.359798,45.777245,181.369186,38.565887,2576269003,1439653936,1107897772,2336861276,1147905426,3,0.00461,0.00160, spo,0.0,-1.0,-1.0,-1.0,35.115166,46.202614,194,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1,-0.017
R05B27, J5_sTa,20201027_214927,6.4,0.033,7.309, NARA03_85, 9.0,2020,10,27,12,49,27.890,246.1,62.7,38.225918,40.998352,38.117374,41.234264,141.005768,14.278374,1137135557,204029244,1358473051,1366255742,1453175878,3,0.00450,0.00056, J5_sTa,0.0,0.5,26.0,-11.6,38.173199,41.111862,203,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1,-0.033
R05B27, J5_sTa,20201027_215428,3.0,0.334,7.148, NARA03_85, 9.0,2020,10,27,12,54,28.530,238.4,59.1,43.944656,45.045517,44.207481,47.439831,130.936584,-2.999174,2554964697,1439653936,1107800857,2341572267,1136150926,3,0.00479,0.00035, J5_sTa,0.0,5.9,22.7,-22.8,44.056267,46.087940,213,0.30,42.88369,10.03979,22.950,-1.000,1.000,59.940,20,-1,-0.017
R05B27, spo,20201027_215705,3.8,0.984,9.030, NARA03_85, 9.0,2020,10,27,12,57,5.120,232.9,61.1,41.007977,47.379734,49.116901,40.353401,345.133331,-27.304468,1110914324,204029244,1358206120,1371420006,1363505399,3,0.00461,0.00049, spo,0.0,-1.0,-1.0,-1.0,43.312187,45.605721,205,0.33,277.37433,43.20524,16.730,-1.000,1.000,59.940,59,-1,-0.017
R05B27, spo,20201027_215753,4.8,0.250,7.866, NARA03_85, 9.0,2020,10,27,12,57,53.840,236.4,59.1,44.544270,46.036407,47.354813,46.269032,55.354431,-43.451172,2555197428,1439653936,1108906218,2342233128,1135478091,3,0.00449,0.00080, spo,0.0,-1.0,-1.0,-1.0,45.856197,46.153812,218,0.31,313.56750,-10.66218,13.920,-1.000,1.000,59.940,16,-1,-0.017
R05B27, spo,20201027_220007,5.1,0.400,6.345, NARA03_85, 9.0,2020,10,27,13,00,7.280,257.2,60.8,42.955193,35.660095,43.374672,38.162094,128.560532,-6.095708,1109652297,204029244,1357990188,1369389587,1454466624,3,0.00442,0.00111, spo,0.0,-1.0,-1.0,-1.0,43.156372,36.880718,206,0.30,40.83570,-3.81354,18.430,-1.000,1.000,59.940,25,-1,-0.017
R05B27, J5_sTa,20201027_220121,5.2,0.334,6.816, NARA03_85, 9.0,2020,10,27,13,01,21.370,242.6,63.7,39.676010,42.476677,38.791920,44.662033,140.658249,11.753792,2555446811,1439653936,1107423934,2334731855,1148271850,3,0.00457,0.00117, J5_sTa,0.0,0.7,21.5,-27.1,39.256859,43.533401,223,0.30,48.99006,13.25352,23.830,-1.000,1.000,59.940,21,-1,-0.017
R05B27, spo,20201027_220238,4.2,0.717,16.855, NARA03_85, 9.0,2020,10,27,13,02,38.930,242.9,61.7,42.657490,42.562767,42.721123,30.472448,132.834595,0.192858,1109506998,204029244,1357986270,1369067070,1453416200,3,0.00442,0.00093, spo,0.0,-1.0,-1.0,-1.0,42.682362,38.287071,215,0.29,221.48293,45.57334,33.190,-1.000,1.000,59.940,44,-1,0.000
R05B27, spo,20201027_220605,3.9,0.584,9.819, NARA03_85, 9.0,2020,10,27,13,06,5.690,229.5,70.8,29.388433,45.266705,34.820438,41.194817,155.799866,30.458895,2576733366,1439653936,1114824266,2291719006,1154084214,3,0.00461,0.00090, spo,0.0,-1.0,-1.0,-1.0,31.813667,43.547489,220,0.29,258.90036,27.95266,15.940,-1.000,1.000,59.940,35,-1,-0.017
R05B27, spo,20201027_221003,5.0,0.117,10.324, NARA03_85, 9.0,2020,10,27,13,10,3.050,237.1,57.9,49.476772,45.844849,50.253788,46.916363,119.955666,-17.975246,1107848113,204029244,1357331349,1345235339,1364753748,3,0.00456,0.00092, spo,0.0,-1.0,-1.0,-1.0,49.808464,46.308052,216,0.30,9.56122,-54.55100,19.130,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20201027_221345,4.0,0.717,5.120, NARA03_85, 9.0,2020,10,27,13,13,45.860,256.9,58.6,49.085281,35.500011,52.920609,37.892235,103.453667,-39.239708,2556905912,1439653936,1109342355,2319886697,1134658158,3,0.00463,0.00062, spo,0.0,-1.0,-1.0,-1.0,50.263924,36.264240,218,0.28,31.37144,19.59459,23.680,-1.000,1.000,59.940,44,-1,-0.033
R05B27, spo,20201027_221750,3.1,0.617,2.695, NARA03_85, 9.0,2020,10,27,13,17,50.360,232.7,60.4,47.207306,47.633820,46.704575,49.355972,145.200623,7.228034,1109094624,204029244,1357614836,1372001206,1454293249,3,0.00475,0.00149, spo,0.0,-1.0,-1.0,-1.0,47.036564,48.232132,226,0.29,48.73196,42.23635,46.360,-1.000,1.000,59.940,38,-1,-0.033
R05B27, spo,20201027_221916,3.1,0.367,18.779, NARA03_85, 9.0,2020,10,27,13,19,16.050,233.7,57.3,52.226997,47.708069,41.963718,47.714317,47.025463,-42.174267,2551803138,1439653936,1108629004,2317214981,1147698770,3,0.00488,0.00071, spo,0.0,-1.0,-1.0,-1.0,47.421413,47.825054,214,0.29,102.70654,32.22825,57.890,-1.000,1.000,59.940,23,-1,0.000
R05B27, J5_And,20201027_222115,5.3,0.184,6.658, NARA03_85, 9.0,2020,10,27,13,21,15.060,238.3,58.2,51.915070,45.181980,53.379742,45.848141,94.940781,-35.995350,1115051060,204029244,1357162723,1349993142,1364200305,3,0.00470,0.00086, J5_And,0.0,1.8,23.7,+16.3,52.577709,45.487637,209,0.29,301.86533,-58.50123,12.000,-1.000,1.000,59.940,12,-1,-0.050
