Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190625_232327,3.7,0.2,9.517, Osaka04_85,9,2019,6,25,14,23,27.33,261.6,52.1,310.098328,31.4657,308.105133,30.598738,353.654846,-49.820171,320487156,982079024,2411803799,487465722,2311209173,3,0.0054,0.002, spo,0,-1,-1,-1,309.136444,31.053112,69,0.21,336.84006,38.88049,55.38,-1,1,59.97,13,-1
R05B25, spo,20190625_232627,3.9,0.133,5.848, Osaka04_85,9,2019,6,25,14,26,27.18,261.3,54.1,308.696381,32.236725,309.608978,32.064495,106.425201,55.726891,4091275326,178936636,4190589654,4257254231,4293907178,3,0.00532,0.0015, spo,0,-1,-1,-1,309.14798,32.152397,78,0.22,158.75702,-23.71593,12.13,-1,1,59.97,9,-1
R05B25, spo,20190625_235213,2.3,0.517,14.48, Osaka04_85,9,2019,6,25,14,52,13.01,251.1,54.3,316.442688,38.073994,322.047974,44.348778,25.30447,-24.718725,2311152531,1794567216,2233532839,2280872978,2200733992,3,0.00439,0.00183, spo,0,-1,-1,-1,318.59549,40.660095,37,0.45,285.00653,-22.90662,31.31,-1,1,59.97,27,-1
R05B25, spo,20190626_010204,1.4,0.384,15.116, Osaka04_85,9,2019,6,25,16,2,4.34,250.7,49.8,339.608215,37.497066,333.772217,41.42347,102.839272,35.536888,4054296476,1473321276,2721202489,4282302269,2748007208,3,0.01002,0.0017, spo,0,-1,-1,-1,337.384155,39.080555,3,2.03,2.36401,14.53811,69.11,-1,1,59.97,22,-1
R05B25, spo,20190626_011259,1.8,0.117,17.885, Osaka04_85,9,2019,6,25,16,12,59.74,275.7,57.6,328.431244,25.840033,326.138184,25.457497,170.430008,62.421505,191989504,3853170736,3578124068,86191418,3491013508,3,0.00366,0.00157, spo,0,-1,-1,-1,327.457794,25.682312,17,0.81,47.81805,14.95333,38.09,-1,1,59.97,8,-1
R05B25, spo,20190626_011645,4.3,0.1,7.662, Osaka04_85,9,2019,6,25,16,16,45.51,252.5,48.7,344.266479,36.15995,345.071594,35.752075,117.843079,43.326443,1612610174,3866113340,651886965,1861790377,661965975,3,0.00477,0.00109, spo,0,-1,-1,-1,344.664032,35.959743,21,0.57,322.46817,44.07286,61.81,-1,1,59.97,7,-1
R05B25, spo,20190626_011737,3.6,0.367,15.855, Osaka04_85,9,2019,6,25,16,17,37.42,272.9,55.6,332.264801,26.46924,336.503082,31.027529,222.945526,33.601627,1858743242,1736609840,3148800002,1617437985,3189427488,3,0.00403,0.00224, spo,0,-1,-1,-1,333.733093,28.108501,20,0.57,289.60822,-31.94019,34.03,-1,1,59.97,17,-1
R05B25, spo,20190626_013410,3.6,0.25,12.361, Osaka04_85,9,2019,6,25,16,34,10.75,257.8,49.6,346.528748,33.018658,349.963074,34.156086,203.939529,50.71109,276278715,991014204,293565907,512070690,281367428,3,0.0048,0.00183, spo,0,-1,-1,-1,348.136169,33.566578,57,0.31,251.34657,-30.16973,28.15,-1,1,59.97,16,-1
R05B25, spo,20190626_014352,3.6,0.3,3.875, Osaka04_85,9,2019,6,25,16,43,52.79,260.9,59.6,336.793091,33.739929,336.243958,32.676117,53.209927,-19.372747,3983218905,596033584,2412232664,3823970379,2367949411,3,0.0055,0.00232, spo,0,-1,-1,-1,336.529572,33.232967,53,0.27,342.71988,43.22044,40.42,-1,1,59.97,19,-1
R05B25, spo,20190626_014816,4.2,0.133,13.519, Osaka04_85,9,2019,6,25,16,48,16.33,276.5,59,335.655884,26.014467,337.162781,27.242529,220.225906,41.34301,1720536517,1147608380,2470029279,1748060186,2441495856,3,0.00498,0.00193, spo,0,-1,-1,-1,336.399902,26.626097,49,0.41,248.43462,-47.17775,26.33,-1,1,59.97,9,-1
R05B25, spo,20190626_020122,4.1,0.133,6.046, Osaka04_85,9,2019,6,25,17,1,22.22,267.4,59.3,340.426361,30.491259,340.699677,31.273239,61.80978,-14.275166,366714130,3046121520,3880629305,457523127,3853218101,3,0.00465,0.00829, spo,0,-1,-1,-1,340.560944,30.877939,27,0.28,125.46226,-37.36878,12.94,-1,1,59.97,9,-1
R05B25, spo,20190626_021631,1.7,0.467,14.452, Osaka04_85,9,2019,6,25,17,16,31.7,263.9,47,358.388153,28.321533,352.110779,32.417397,119.062325,43.428894,2594036235,1651440956,2834816770,2343619966,2837924591,3,0.00628,0.00136, spo,0,-1,-1,-1,355.581573,30.232426,97,0.62,23.06378,6.45102,62.32,-1,1,59.97,29,-1
R05B25, spo,20190626_022240,2.9,1.151,14.737, Osaka04_85,9,2019,6,25,17,22,40.35,262.7,53.3,353.36972,31.184311,356.952301,32.73814,219.149963,49.047009,3014003064,1649729584,1833076627,2726871865,1822726747,3,0.00485,0.00928, spo,0,-1,-1,-1,357.218079,32.847347,71,0.69,244.9339,-38.89889,36.11,-1,1,59.97,35,-1
R05B25, spo,20190626_022335,5.5,0.25,2.455, Osaka04_85,9,2019,6,25,17,23,35.47,254,47.4,2.181174,34.877693,2.016273,34.274479,84.81929,-10.416438,777695083,1093188924,1266257253,652013640,1270121341,3,0.00598,0.00428, spo,0,-1,-1,-1,2.107395,34.608917,86,0.66,5.17925,42.48764,41.28,-1,1,59.97,16,-1
R05B25, spo,20190626_024144,3.3,0.467,7.507, Osaka04_85,9,2019,6,25,17,41,44.12,256.9,51.4,1.516549,34.053646,3.451431,31.043203,108.742973,23.661724,3361739862,228745264,4262821122,3236242854,4278393142,3,0.00615,0.00129, spo,0,-1,-1,-1,2.427999,32.664391,101,0.7,306.52325,67.32285,20.56,-1,1,59.97,28,-1
R05B25, spo,20190626_024759,5.3,0.083,6.021, Osaka04_85,9,2019,6,25,17,47,59.09,271.8,48.6,2.221573,24.132481,2.686398,23.824308,121.706261,47.69091,3221349399,1775254844,1230995007,3367531754,1236123967,3,0.00574,0.00146, spo,0,-1,-1,-1,2.386655,24.023363,81,0.6,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190626_025054,3.3,0.2,11.522, Osaka04_85,9,2019,6,25,17,50,54.33,253.5,52.2,3.468866,36.275856,1.434002,37.867092,124.051659,34.731098,512253874,2693095472,125656566,372576333,106459311,3,0.00651,0.00098, spo,0,-1,-1,-1,2.464759,37.073746,90,0.59,37.914,-3.76728,31.52,-1,1,59.97,13,-1
R05B25, spo,20190626_025956,4.2,0.067,16.695, Osaka04_85,9,2019,6,25,17,59,56.4,244,58.9,357.792816,42.283192,357.469513,43.361813,96.17617,9.103547,1964969310,1950825788,2376204128,1681313509,2390805398,3,0.00662,0.00209, spo,0,-1,-1,-1,357.635071,42.826389,66,0.47,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190626_030002,3.5,0.117,12.673, Osaka04_85,9,2019,6,25,18,0,2.24,263.8,55.6,359.975342,31.225159,1.708939,31.426695,195.509918,57.821594,3598948460,1717264432,2295839804,3348378875,2323294530,3,0.00574,0.00108, spo,0,-1,-1,-1,0.694282,31.311668,58,0.43,326.7886,22.58076,56.54,-1,1,59.97,8,-1
R05B25, spo,20190626_030120,3.5,0.1,14.854, Osaka04_85,9,2019,6,25,18,1,20.42,266.5,48.6,7.240316,27.322535,7.594154,28.79101,91.705208,-10.575332,2454199011,2869247292,2763496367,2599377787,2757672980,3,0.00514,0.00129, spo,0,-1,-1,-1,7.412788,28.043444,59,0.43,359.43448,-13.16429,56.06,-1,1,59.97,7,-1
R05B25, spo,20190626_030437,3.6,0.167,18.084, Osaka04_85,9,2019,6,25,18,4,37.34,243.7,51.6,8.753423,42.167187,12.596925,43.293106,221.108047,43.005806,1525450587,1831297072,1582212533,1379226342,1598177344,3,0.00595,0.00354, spo,0,-1,-1,-1,10.641353,42.741413,60,0.45,302.37128,-9.23162,41.36,-1,1,59.97,11,-1
R05B25, spo,20190626_030910,3.3,0.2,3.803, Osaka04_85,9,2019,6,25,18,9,10.31,258.3,47.8,12.184422,32.159824,12.672254,32.80949,83.640259,-26.831116,673300101,3877715260,1060422462,551891964,1072146347,3,0.00655,0.00135, spo,0,-1,-1,-1,12.413755,32.466637,71,0.43,0,0,-1,-1,1,59.97,13,-1
R05B25, spo,20190626_031318,3.8,0.1,10.554, Osaka04_85,9,2019,6,25,18,13,18.94,278.1,52.9,2.433341,22.514845,2.528567,21.503235,94.375862,4.674931,186667117,3875495984,1120787340,60325920,1139864558,1,0.00584,0.00118, spo,0,-1,-1,-1,2.483338,21.991426,82,0.44,353.13989,70.3645,29.78,-1,1,59.97,7,-1
R05B25, spo,20190626_021930,4.5,1.067,0.728, Osaka04_85,9,2019,6,25,17,19,30.24,265,55,350.20224,30.416094,350.559021,30.995739,65.259018,-23.712631,2280559662,2274966844,3581586501,2301490875,3608630175,3,0.00642,0.00315, spo,0,-1,-1,-1,350.205566,30.421499,95,0.23,0,0,-1,-1,1,59.97,8,-1
R05B25, spo,20190625_225634,1.7,0.434,9.178, Osaka04_A5,9,2019,6,25,13,56,34.59,263.1,53.3,301.658356,30.987413,305.445068,33.341778,357.598999,-43.000954,3330886834,2778987030,4071532203,3376848012,4107865246,3,0.00328,0.00357, spo,0,-1,-1,-1,303.366913,32.078758,13,0.51,241.62349,-29.61077,18.19,-1,1,29.97,14,-1
R05B25, spo,20190625_232455,2.2,0.334,5.15, Osaka04_A5,9,2019,6,25,14,24,55.07,237.2,46,322.152191,45.927845,322.503387,44.247585,58.294739,5.914267,431070925,573900874,212108591,400420409,174282242,3,0.00324,0.00372, spo,0,-1,-1,-1,322.327271,45.102715,34,0.25,315.29337,74.68959,24,-1,1,29.97,11,-1
R05B25, spo,20190625_235213,2.4,0.1,18.468, Osaka04_A5,9,2019,6,25,14,52,13.8,242.6,51.7,320.58371,42.860622,321.629761,43.948154,25.447474,-24.597071,602145714,269253148,3511163884,763374411,3614403386,3,0.00627,0.00134, spo,0,-1,-1,-1,320.829346,43.118145,28,0.33,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20190626_012000,2.3,0.067,3.793, Osaka04_A5,9,2019,6,25,16,20,0.12,270.6,63.9,324.504852,30.454243,324.635834,30.611256,34.452209,-30.246861,1764657859,3666168824,2121642800,1733721655,2057779891,3,0.00324,0.00165, spo,0,-1,-1,-1,324.560852,30.523611,12,0.37,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20190626_014353,3.5,0.1,2.298, Osaka04_A5,9,2019,6,25,16,43,53.49,261.3,59.6,336.666962,33.552471,336.498627,33.229507,53.080788,-19.507219,1850281477,2301271624,3834538086,1624173108,3865989722,3,0.00449,0.00159, spo,0,-1,-1,-1,336.610321,33.439983,27,0.41,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20190626_014419,2.7,0.1,10.442, Osaka04_A5,9,2019,6,25,16,44,19.09,293.8,54.4,333.417908,15.588711,334.244781,15.345476,104.793983,67.116669,950399918,3986732020,1687111857,906895252,1632290307,3,0.00573,0.00155, spo,0,-1,-1,-1,333.647491,15.52097,31,0.4,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20190626_015357,3.3,0.1,8.594, Osaka04_A5,9,2019,6,25,16,53,57.8,272.1,44.7,352.416168,22.156055,351.741364,22.141603,175.549393,67.812706,2056259238,2485198048,79801151,1950805314,93455334,3,0.00359,0.00136, spo,0,-1,-1,-1,352.174774,22.152542,26,0.33,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20190626_020149,2,0.267,14.952, Osaka04_A5,9,2019,6,25,17,1,49.3,257.2,45.5,358.227478,32.162472,359.532104,35.986507,79.87606,-13.006037,2625458893,4056127788,2430859715,2370913119,2443751122,3,0.00473,0.00313, spo,0,-1,-1,-1,358.855347,34.047684,21,0.36,345.07535,-22.59215,43.82,-1,1,29.97,9,-1
R05B25, spo,20190626_020402,3.6,0.067,8.417, Osaka04_A5,9,2019,6,25,17,4,2.74,256.5,63.9,337.006561,36.493622,337.633392,36.321041,127.321953,49.581219,941957452,2908992144,1348711949,916516613,1396271833,3,0.00401,0.00351, spo,0,-1,-1,-1,337.301819,36.415627,23,0.36,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20190626_021632,1.5,0.467,13.842, Osaka04_A5,9,2019,6,25,17,16,32.39,264.2,46.3,359.069946,27.835754,353.13739,31.78451,119.092972,43.457645,434000121,2990524956,1955290490,147835729,1970321581,3,0.00427,0.00249, spo,0,-1,-1,-1,356.384003,29.695118,44,0.68,24.18929,5.33207,59,-1,1,29.97,15,-1
R05B25, spo,20190626_022241,2.7,0.3,14.617, Osaka04_A5,9,2019,6,25,17,22,41.22,259.8,51.5,355.983398,32.333733,0.683588,34.198669,219.176254,49.033997,3060248921,4136429296,2371713228,2806469187,2360556075,3,0.00415,0.00351, spo,0,-1,-1,-1,358.060242,33.189449,43,0.77,288.29398,-17.87822,31.96,-1,1,29.97,10,-1
R05B25, spo,20190626_023427,3.4,0.133,4.176, Osaka04_A5,9,2019,6,25,17,34,27.16,259.2,51.6,358.965454,32.739941,358.654266,33.198547,105.99221,24.486666,3402827524,24801532,3941615807,3686990234,3908612888,3,0.00496,0.0006, spo,0,-1,-1,-1,358.817963,32.956558,36,0.9,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20190626_023431,3.4,0.2,10.691, Osaka04_A5,9,2019,6,25,17,34,31.57,282.9,53.5,350.612946,20.318867,352.663391,19.348394,115.635658,57.169567,3173940025,1367052720,2655157484,3019082328,2625195784,3,0.00578,0.00133, spo,0,-1,-1,-1,351.619629,19.846815,41,0.8,304.51733,32.31706,33.24,-1,1,29.97,7,-1
R05B25, spo,20190626_023741,2.1,0.3,5.194, Osaka04_A5,9,2019,6,25,17,37,41.66,279.7,46.2,359.209106,18.266953,357.587128,17.912451,214.91568,67.878632,3981664950,4112627900,700815381,4232156618,678019699,3,0.00433,0.00299, spo,0,-1,-1,-1,358.523468,18.118929,44,0.73,15.23107,20.61447,47.74,-1,1,29.97,10,-1
R05B25, spo,20190626_024144,3.3,0.2,7.403, Osaka04_A5,9,2019,6,25,17,41,44.9,257.2,51.2,1.674201,33.831299,2.522782,32.521267,108.624825,23.508764,234023274,2741685040,1377124205,91707265,1393055709,3,0.00407,0.0033, spo,0,-1,-1,-1,2.095967,33.185795,35,0.86,317.52731,65.06908,23.71,-1,1,29.97,7,-1
R05B25, spo,20190626_024914,3.2,0.167,5.391, Osaka04_A5,9,2019,6,25,17,49,14.12,293.6,59,345.966644,18.492956,346.891418,18.091167,110.976318,59.763424,4101578465,4021034044,2123527871,4202967084,2084660716,3,0.00411,0.00162, spo,0,-1,-1,-1,346.289276,18.351046,33,0.72,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20190626_030911,3.2,0.1,2.364, Osaka04_A5,9,2019,6,25,18,9,11.15,258.1,47.8,12.265667,32.283703,12.483326,32.582458,83.945534,-26.4513,194138617,3495020080,3426051705,55991744,3437244002,3,0.00454,0.00174, spo,0,-1,-1,-1,12.334726,32.378139,33,0.62,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20190626_034450,2,0.133,4.427, Osaka04_A5,9,2019,6,25,18,44,50.92,280.9,44.6,16.953821,16.751415,17.460812,16.440014,131.390701,53.956779,1182254080,59919164,1006052500,1318892415,991501058,3,0.00585,0.00291, spo,0,-1,-1,-1,17.199043,16.604719,27,0.23,210.15027,-8.2903,26.03,-1,1,29.97,5,-1
R05B25, spo,20190626_040050,-0.2,0.3,14.029, Osaka04_A5,9,2019,6,25,19,0,50.34,264.5,60.3,9.798306,32.15205,11.782377,28.301094,113.432411,20.556728,3307589794,4156443696,3037754982,3455252231,3031276017,3,0.00496,0.00341, spo,0,-1,-1,-1,10.688325,30.465603,6,1.2,258.13052,66.04468,28.73,-1,1,29.97,10,-1
R05B25, spo,20190625_232455,2.4,0.15,5.395, Osaka04-NE_Fu,9,2019,6,25,14,24,55.07,238,45.8,322.282104,45.330666,322.457458,44.557144,58.836903,6.438219,805671850,2153784398,888584778,1047179834,842046581,3,0.01509,0.01216, spo,0,-1,-1,-1,322.363586,44.973793,52,1.14,165.81998,87.48686,17.14,-1,1,59.94,6,-1
R05B25, spo,20190626_020148,1.2,0.267,14.776, Osaka04-NE_Fu,9,2019,6,25,17,1,48.84,257.3,45.5,358.212891,32.114128,359.486176,35.913437,80.009834,-12.807364,1575234169,2294899874,720231985,1288185512,732364076,3,0.0186,0.0093, spo,0,-1,-1,-1,358.799866,33.909527,38,1.06,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20190626_021326,1.9,0.133,10.164, Osaka04-NE_Fu,9,2019,6,25,17,13,26.59,273.9,37.9,2.884235,17.702497,2.985571,16.359058,94.145134,3.943767,753770358,3851971852,271165385,609727905,276741200,3,0.0156,0.00685, spo,0,-1,-1,-1,2.937226,17.002403,63,1.18,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190626_021631,0.6,0.384,13.467, Osaka04-NE_Fu,9,2019,6,25,17,16,31.92,264.2,46.3,358.994781,27.897738,354.281769,31.072559,119.123894,43.474216,1311954781,1223097640,4244574049,1596099981,4246381731,3,0.01393,0.00907, spo,0,-1,-1,-1,356.947052,29.322052,69,1.27,20.48415,9.10701,70.45,-1,1,59.94,24,-1
R05B25, spo,20190626_023741,1.5,0.167,5.253, Osaka04-NE_Fu,9,2019,6,25,17,37,41.15,279.9,46.4,358.962311,18.237972,358.055573,18.03651,215.416885,67.722031,546698209,2663557416,888049316,830863879,893579772,3,0.01391,0.0126, spo,0,-1,-1,-1,358.492401,18.134153,65,1.3,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190626_034050,-0.2,0.284,7.888, Osaka04-NE_Fu,9,2019,6,25,18,40,50.62,249,66.8,357.717682,39.662605,354.821838,39.395878,186.894104,49.974354,2493685081,1469761364,800989310,2240489414,596838668,3,0.01519,0.02631, spo,0,-1,-1,-1,356.40567,39.550915,43,1.02,30.93187,37.73329,32.41,-1,1,59.94,18,-1
R05B25, spo,20190626_040049,-0.3,0.184,14.257, Osaka04-NE_Fu,9,2019,6,25,19,0,49.94,266.4,59.5,10.319745,31.027206,11.556674,28.624809,113.467667,20.714611,1202870147,2564287648,3114348702,1331706203,3088709925,3,0.03227,0.00766, spo,0,-1,-1,-1,10.878901,29.956936,5,0.73,287.08069,69.52508,32.56,-1,1,59.94,12,-1
R05B25, spo,20190626_002758,0.5,0.267,4.751, Osaka04-NE_Fu,9,2019,6,25,15,27,58.65,223.3,49.1,332.887115,55.223148,332.541656,56.58884,69.412369,4.512125,4184161524,1885557228,403984763,4157238180,508135967,1,0.01078,0.01886, spo,0,-1,-1,-1,332.815521,55.514179,20,0.22,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190626_034450,1.5,0.133,4.358, Osaka04-NE_Fu,9,2019,6,25,18,44,50.42,280.8,44.6,16.96257,16.78978,17.33827,16.503023,126.928581,48.535553,2831631561,1038788112,1278445852,2687253894,1289525012,3,0.01311,0.01912, spo,0,-1,-1,-1,17.143476,16.651892,27,0.14,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190625_223444,-1,0.601,24.92, Osaka04-6m_YF,9,2019,6,25,13,34,44.65,122.2,63.3,219.993011,44.967098,200.985596,39.936989,58.22562,43.557858,1219766802,3834653254,2519644908,1162040702,2417466241,3,0.0129,0.00726, spo,0,-1,-1,-1,210.17778,42.865635,20,0.19,311.33072,17.11499,51.2,-1,1,59.94,37,-1
R05B25, spo,20190626_005504,0.3,0.167,13.297, Osaka04-6m_YF,9,2019,6,25,15,55,4.36,109,73.7,267.785339,38.473515,266.958313,40.566093,8.35375,12.996083,2636716845,312034746,757142938,2453017063,690006942,3,0.03096,0.09035, spo,0,-1,-1,-1,267.423126,39.406212,10,1.14,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190626_012400,0.5,0.234,17.981, Osaka04-6m_YF,9,2019,6,25,16,24,0.47,124.2,78,281.738922,40.760201,280.570465,44.932552,19.110474,8.466304,532823216,616164220,2574445930,280429189,2464564316,2,0.01913,0.01307, spo,0,-1,-1,-1,281.179962,42.828072,32,0.2,297.14594,-49.66954,30.59,-1,1,59.94,14,-1
R05B25, spo,20190626_022700,1.2,0.05,33.393, Osaka04-6m_YF,9,2019,6,25,17,27,0.55,135.6,71.7,292.02652,46.483624,290.082489,46.542309,108.011551,43.442009,1710111099,25418712,1672743627,1784297207,1740215219,3,0.0215,0.00671, spo,0,-1,-1,-1,291.402405,46.507866,70,0.29,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190626_024811,-0.1,0.15,29.085, Osaka04-6m_YF,9,2019,6,25,17,48,11.07,62.5,56.5,285.357819,15.376203,281.163605,13.840675,339.557007,-64.821381,246779771,402043656,2412490957,31326606,2309650737,3,0.01744,0.02533, spo,0,-1,-1,-1,283.497223,14.706944,52,0.2,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190626_024844,1,0.2,22.529, Osaka04-6m_YF,9,2019,6,25,17,48,44.45,96.1,59.9,279.851288,32.448303,275.34256,29.963278,328.773376,-45.943054,1879315443,441023924,2794261815,2136035250,2738723531,3,0.01913,0.01135, spo,0,-1,-1,-1,277.616577,31.252615,54,0.26,19.88831,31.53684,47.81,-1,1,59.94,13,-1
R05B25, spo,20190626_031716,1.3,0.133,10.15, Osaka04-6m_YF,9,2019,6,25,18,17,16.09,92.7,50.8,277.649963,27.726353,276.513458,26.850422,339.216614,-42.173225,443335482,74451552,458143005,355419562,497176108,3,0.02876,0.01042, spo,0,-1,-1,-1,276.928558,27.173016,28,0.45,58.80047,13.34424,24.39,-1,1,59.94,7,-1
R05B25, spo,20190626_012521,-0.2,0.217,15.128, OS6mm_OS,9,2019,6,25,16,25,21.16,210,27.6,32.27002,63.395115,36.301594,66.225578,95.517815,-12.705342,1596402914,2802980818,3846779243,1464716587,3872384675,3,0.01696,0.00846, spo,0,-1,-1,-1,34.351871,64.944458,7,0.74,357.65729,-33.84148,63.71,-1,1,59.94,13,-1
R05B25, spo,20190626_021201,1,0.117,4.406, OS6mm_OS,9,2019,6,25,17,12,1.33,242.2,21.7,32.811184,34.423084,33.727352,34.724758,248.91954,49.716095,796045524,3466600598,187899054,656084791,135554708,3,0.02358,0.01375, spo,0,-1,-1,-1,33.195526,34.531761,25,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190626_021631,0.8,0.184,13.593, OS6mm_OS,9,2019,6,25,17,16,31.62,263.6,47.7,357.756195,28.742632,355.471375,30.305061,118.710297,43.162285,1189450623,2326631124,3425246074,1473012372,3452142177,3,0.02384,0.00789, spo,0,-1,-1,-1,356.768585,29.428709,24,0.29,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20190626_030939,0.5,0.067,9.369, OS6mm_OS,9,2019,6,25,18,9,39.21,237.4,20.2,51.469677,37.730537,52.260376,37.551361,21.824747,-48.332355,2907139587,1592377040,3910218903,2765352473,3927275268,3,0.01485,0.03244, spo,0,-1,-1,-1,51.97628,37.579872,29,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190626_031011,0.1,0.45,5.855, OS6mm_OS,9,2019,6,25,18,10,11.84,242.1,15.9,53.376617,31.661303,56.097637,30.383726,7.993385,-48.71656,1847926978,1208475192,510575752,1741671499,485597855,3,0.01737,0.0114, spo,0,-1,-1,-1,54.746845,31.029369,30,0.15,10.69697,41.39088,63.42,-1,1,59.94,27,-1
