Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160627_013244,1.5,0.267,19.863, KN1_Z, 9.0,2016,06,26,16,32,44.720,14.4,64.0,296.194183,10.045954,294.605408,5.027179,23.039568,-17.256662,3351008698,3814858800,518624054,3430697464,463137447,3,0.00336,0.00179, spo,0.0,-1.0,-1.0,-1.0,295.382202,7.496214,141,0.41,82.53370,59.28680,41.220,-1.000,1.000,29.970,9,-1
R05B25, spo,20160627_013954,2.3,0.067,15.722, KN1_Z, 9.0,2016,06,26,16,39,54.490,3.1,67.8,303.146820,13.161056,302.675018,12.264312,26.468279,-26.445854,2408196169,4038655292,2954622694,2218158412,3030080472,3,0.00333,0.00067, spo,0.0,-1.0,-1.0,-1.0,302.898407,12.688701,139,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160627_014003,2.8,0.234,11.923, KN1_Z, 9.0,2016,06,26,16,40,3.330,44.7,68.0,288.251099,18.670221,286.823364,21.080997,28.262964,27.226034,2870362075,1247338544,3816941448,2704731763,3876965751,3,0.00317,0.00356, spo,0.0,-1.0,-1.0,-1.0,287.641235,19.710333,135,0.36,321.31030,-42.55138,22.630,-1.000,1.000,29.970,8,-1
R05B25, spo,20160627_015415,2.7,0.067,12.444, KN1_Z, 9.0,2016,06,26,16,54,15.590,17.8,56.7,298.273132,3.276261,297.662872,2.748215,24.488714,-49.040432,1790353720,2308750652,697599980,1635712265,745169612,3,0.00360,0.00323, spo,0.0,-1.0,-1.0,-1.0,297.924927,2.978314,151,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160627_015513,1.7,0.334,13.768, KN1_Z, 9.0,2016,06,26,16,55,13.380,32.0,64.9,294.855225,13.341873,292.154175,9.587193,15.520549,-34.369186,1142930487,2892652592,1309560197,1340413743,1264978117,3,0.00376,0.02997, spo,0.0,-1.0,-1.0,-1.0,293.262054,11.142233,153,0.34,335.06042,48.51237,33.510,-1.000,1.000,29.970,9,-1
R05B25, spo,20160627_015525,2.3,0.300,4.652, KN1_Z, 9.0,2016,06,26,16,55,25.430,29.2,51.8,290.627136,0.822349,290.864990,2.106785,20.468792,-10.645880,30104200,1568161084,2308079938,168888940,2413829635,2,0.00343,0.00232, spo,0.0,-1.0,-1.0,-1.0,290.726807,1.372344,141,0.28,148.68153,-48.01634,26.390,-1.000,1.000,29.970,10,-1
R05B25, spo,20160627_020245,1.5,0.267,19.913, KN1_Z, 9.0,2016,06,26,17,02,45.540,58.9,64.7,287.135681,20.073874,284.292480,24.674484,28.002056,27.288370,844174419,2073387056,1095842559,946687632,1147172374,3,0.00392,0.00368, spo,0.0,-1.0,-1.0,-1.0,285.735016,22.384558,151,0.28,36.88467,-64.40924,43.140,-1.000,1.000,29.970,9,-1
R05B25, spo,20160627_020636,1.6,0.100,23.810, KN1_Z, 9.0,2016,06,26,17,06,36.870,29.2,62.7,297.877777,10.850959,295.829498,9.922415,185.479141,63.290718,2298187773,555171132,1877651420,2200976902,1794591821,3,0.00337,0.00219, spo,0.0,-1.0,-1.0,-1.0,297.248230,10.569929,141,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160627_021049,0.6,0.133,20.745, KN1_Z, 9.0,2016,06,26,17,10,49.000,359.1,51.9,312.640137,-2.755515,311.733582,-5.118690,43.693554,-20.875319,4257329688,3782959152,2175107954,4148685625,2280774510,3,0.00326,0.00147, spo,0.0,-1.0,-1.0,-1.0,312.188599,-3.939528,144,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160627_021354,2.4,0.100,22.123, KN1_Z, 9.0,2016,06,26,17,13,54.020,11.4,65.6,308.114197,11.392279,306.504089,12.150626,60.329353,61.941158,3132949186,2040872252,3407987192,2972623046,3482068420,3,0.00360,0.00132, spo,0.0,-1.0,-1.0,-1.0,307.629028,11.623683,138,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160627_021959,1.8,0.100,18.815, KN1_Z, 9.0,2016,06,26,17,19,59.090,40.1,54.5,292.320984,6.280767,290.628204,6.546611,56.746563,78.982735,3848647771,3647430704,37946298,4004850354,72244239,3,0.00349,0.00024, spo,0.0,-1.0,-1.0,-1.0,291.825378,6.359477,143,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160627_025250,3.5,0.234,2.861, KN1_Z, 9.0,2016,06,26,17,52,50.750,23.8,54.9,309.191071,2.509328,309.450348,3.129267,38.143715,-22.641001,1908981427,258030908,3929776913,2051314199,4023061618,3,0.00357,0.00176, spo,0.0,-1.0,-1.0,-1.0,309.300568,2.771190,140,0.23,298.88507,-18.97240,18.270,-1.000,1.000,29.970,8,-1
R05B25, spo,20160627_025922,2.4,0.167,6.475, KN1_Z, 9.0,2016,06,26,17,59,22.410,54.9,50.3,292.386902,8.424979,292.542816,7.471556,23.747805,9.109780,4237037621,1233084464,3398113519,4150086370,3425813831,3,0.00327,0.00283, spo,0.0,-1.0,-1.0,-1.0,292.443787,8.077684,119,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160627_025946,2.4,0.067,13.230, KN1_Z, 9.0,2016,06,26,17,59,46.300,41.7,51.4,299.745636,4.145625,299.719421,3.322556,29.610817,-1.840453,4223170525,3256433980,2872135951,4033523208,2910763856,3,0.00356,0.00205, spo,0.0,-1.0,-1.0,-1.0,299.729462,3.687347,131,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160627_030004,2.2,0.133,6.581, KN1_Z, 9.0,2016,06,26,18,00,4.720,43.0,58.2,303.024353,10.192475,303.051056,9.292334,33.338104,1.740906,2054880427,2016370736,3263893521,1908506868,3341869650,3,0.00386,0.00126, spo,0.0,-1.0,-1.0,-1.0,303.038727,9.754141,123,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160627_030745,2.3,0.133,25.722, KN1_Z, 9.0,2016,06,26,18,07,45.850,22.8,58.6,314.683563,5.865032,311.679810,5.354359,193.074493,78.908257,3414183200,50937148,1579934810,3239454769,1537676983,3,0.00432,0.00482, spo,0.0,-1.0,-1.0,-1.0,313.254883,5.628625,123,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160627_031620,2.6,0.133,12.586, KN1_Z, 9.0,2016,06,26,18,16,20.010,12.7,71.3,324.306335,17.044867,323.939148,18.707699,57.824238,11.322698,374902058,613376048,3356166062,478686043,3290566427,3,0.00313,0.00211, spo,0.0,-1.0,-1.0,-1.0,324.129059,17.841736,117,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160627_034039,0.2,0.200,27.658, KN1_Z, 9.0,2016,06,26,18,40,39.020,33.1,53.9,315.762726,3.686382,310.258453,3.213968,188.000824,83.994026,451407502,1860779324,1300842131,276306208,1269070439,3,0.00462,0.00212, spo,0.0,-1.0,-1.0,-1.0,312.991455,3.452565,53,1.44,50.27469,4.17014,70.270,-1.000,1.000,29.970,7,-1
R05B25, spo,20160627_034204,2.5,0.067,18.093, KN1_Z, 9.0,2016,06,26,18,42,4.570,358.1,59.3,335.956299,4.664263,334.922516,4.122777,237.129959,61.984421,2984214368,4082065456,2145157325,2768138433,2097540411,3,0.00417,0.00376, spo,0.0,-1.0,-1.0,-1.0,335.406525,4.379767,46,1.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160626_223651,1.3,0.167,4.207, KN1_S, 9.0,2016,06,26,13,36,51.400,355.6,30.8,262.555664,-23.631088,261.875458,-23.829988,43.777210,-60.696682,3521916313,3517529404,93955487,3675495718,85223360,3,0.01454,0.00603, spo,0.0,-1.0,-1.0,-1.0,262.285614,-23.710487,59,0.31,59.14843,24.14694,34.250,-1.000,1.000,29.970,6,-1
R05B25, spo,20160626_224141,0.5,0.300,17.613, KN1_S, 9.0,2016,06,26,13,41,41.660,48.5,38.8,223.933121,-3.242541,220.113525,-6.846202,137.332611,46.306206,3156860396,2429509680,2415243,3037257008,13556061,3,0.01537,0.00247, spo,0.0,-1.0,-1.0,-1.0,222.198166,-4.887063,62,0.33,347.69830,39.63262,65.480,-1.000,1.000,29.970,10,-1
R05B25, spo,20160626_232011,-0.5,0.234,16.672, KN1_S, 9.0,2016,06,26,14,20,11.250,43.3,46.2,241.027649,0.508550,239.025589,-2.859801,330.725616,-30.705153,1189956324,204029244,1362720488,1330294252,1456420945,3,0.01301,0.00204, spo,0.0,-1.0,-1.0,-1.0,240.184692,-0.910738,66,0.28,277.23236,45.53072,51.960,-1.000,1.000,29.970,8,-1
R05B25, spo,20160626_234123,1.4,0.200,8.209, KN1_S, 9.0,2016,06,26,14,41,23.430,25.9,17.5,245.310654,-31.646944,244.055466,-32.872028,359.503998,-33.621002,2628131731,1439653936,1136979206,2513672063,1105436522,3,0.01477,0.00286, spo,0.0,-1.0,-1.0,-1.0,244.660583,-32.287102,81,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160627_002119,0.8,0.567,6.591, KN1_S, 9.0,2016,06,26,15,21,19.870,57.6,36.4,241.784302,-0.392991,238.549957,1.564533,331.135254,58.804276,1188217580,204029244,1362645776,1330330777,1361747447,3,0.01358,0.00380, spo,0.0,-1.0,-1.0,-1.0,240.306091,0.502050,74,0.33,292.13565,-31.35261,20.470,-1.000,1.000,29.970,18,-1
R05B25, spo,20160627_005511,0.9,0.300,12.833, KN1_S, 9.0,2016,06,26,15,55,11.080,9.8,29.2,283.721802,-24.723358,281.853668,-28.171316,24.987524,-22.990850,2676555774,1439653936,1133386681,2509951969,1119450743,3,0.00967,0.00615, spo,0.0,-1.0,-1.0,-1.0,282.909393,-26.251146,53,0.26,307.05496,26.71104,59.740,-1.000,1.000,29.970,10,-1
R05B25, spo,20160627_005721,-0.6,0.267,20.986, KN1_S, 9.0,2016,06,26,15,57,21.910,13.1,40.6,283.476471,-13.041492,279.083374,-16.713835,27.831900,-46.947304,1172872451,204029244,1367002517,1341892122,1453942488,3,0.01273,0.00492, spo,0.0,-1.0,-1.0,-1.0,281.295135,-14.891047,59,0.35,3.92168,40.47649,64.900,-1.000,1.000,29.970,9,-1
R05B25, spo,20160627_021049,-0.7,0.100,20.699, KN1_S, 9.0,2016,06,26,17,10,49.240,2.0,46.8,310.696045,-7.856356,309.966461,-9.755518,43.654797,-20.513805,2653433829,1439653936,1134990828,2511232741,1163361724,3,0.01652,0.00058, spo,0.0,-1.0,-1.0,-1.0,310.453156,-8.489732,40,0.26,74.37819,66.68125,57.530,-1.000,1.000,29.970,4,-1
R05B25, spo,20160627_021522,0.8,0.300,8.100, KN1_S, 9.0,2016,06,26,17,15,22.710,42.0,12.1,265.267426,-28.091764,263.028412,-29.526197,27.542450,-45.011715,1163661428,204029244,1360368228,1335388472,1402705883,3,0.01263,0.00764, spo,0.0,-1.0,-1.0,-1.0,264.309448,-28.714855,44,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160627_023748,0.7,0.067,11.196, KN1_S, 9.0,2016,06,26,17,37,48.800,17.2,44.4,306.512573,-8.731802,306.232788,-9.571509,39.379971,-18.024195,2654036647,1439653936,1134611794,2510707519,1150581915,3,0.01328,0.00290, spo,0.0,-1.0,-1.0,-1.0,306.403534,-9.066856,40,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160627_030923,-0.2,0.334,11.862, KN1_S, 9.0,2016,06,26,18,09,23.640,352.0,24.6,335.153107,-29.579111,336.279114,-33.499496,58.413334,11.682216,1530482695,204029244,1454160133,1310528862,1344549006,3,0.01566,0.01533, spo,0.0,-1.0,-1.0,-1.0,335.693268,-31.502121,32,0.32,312.24023,52.04019,53.400,-1.000,1.000,29.970,11,-1
R05B25, spo,20160626_224803,0.3,0.133,13.889, KN1_W, 9.0,2016,06,26,13,48,3.810,67.3,29.1,207.604431,0.481883,205.867981,0.062165,115.612999,76.372169,2622049371,1439653936,1125930718,2506850353,1122072530,3,0.00530,0.00106, spo,0.0,-1.0,-1.0,-1.0,206.698975,0.263265,42,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160626_225813,1.2,0.400,12.614, KN1_W, 9.0,2016,06,26,13,58,13.750,82.7,29.1,201.798157,11.147489,201.539124,6.126938,111.229172,2.885009,1204222844,204029244,1374972827,1327462629,1345349079,3,0.00319,0.00210, spo,0.0,-1.0,-1.0,-1.0,201.664627,8.575963,25,0.18,18.64002,54.45113,54.800,-1.000,1.000,29.970,13,-1
R05B25, spo,20160626_235009,1.2,0.300,7.025, KN1_W, 9.0,2016,06,26,14,50,9.830,63.8,13.8,213.753662,-12.082811,211.565994,-11.812983,243.997147,76.082764,2624436990,1439653936,1125453290,2501330831,1091092756,3,0.00473,0.00391, spo,0.0,-1.0,-1.0,-1.0,212.783279,-11.965280,41,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160627_002838,2.6,0.400,2.895, KN1_W, 9.0,2016,06,26,15,28,38.770,77.1,21.6,221.309845,2.589579,220.183472,2.426195,113.974815,81.368889,1180284831,204029244,1373081635,1331966422,1354304837,3,0.00516,0.00149, spo,0.0,-1.0,-1.0,-1.0,220.721069,2.504301,42,0.26,23.17416,-1.05994,39.340,-1.000,1.000,29.970,13,-1
R05B25, spo,20160627_003132,2.1,0.234,7.918, KN1_W, 9.0,2016,06,26,15,31,32.680,69.6,29.4,232.440323,2.199782,230.844757,3.084292,326.391357,60.861271,2633637752,1439653936,1127292482,2503533352,1116979059,3,0.00453,0.00114, spo,0.0,-1.0,-1.0,-1.0,231.738968,2.588986,48,0.27,17.36295,-21.53537,44.400,-1.000,1.000,29.970,8,-1
R05B25, spo,20160627_011039,1.7,0.300,7.265, KN1_W, 9.0,2016,06,26,16,10,39.360,73.0,17.8,231.283356,-2.815849,229.103851,-2.767570,254.672607,86.932518,1184161762,204029244,1372100422,1331117047,1393850591,3,0.00463,0.00505, spo,0.0,-1.0,-1.0,-1.0,230.314835,-2.794894,52,0.23,311.93430,-2.43831,40.230,-1.000,1.000,29.970,10,-1
R05B25, spo,20160627_013404,3.4,0.167,6.186, KN1_W, 9.0,2016,06,26,16,34,4.490,76.4,26.7,242.206116,5.189857,241.231644,4.939459,132.826675,74.691605,2629153252,1439653936,1136674633,2502787932,1121430351,3,0.00453,0.00226, spo,0.0,-1.0,-1.0,-1.0,241.802078,5.086236,44,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160627_015309,1.5,1.068,3.189, KN1_W, 9.0,2016,06,26,16,53,9.700,85.8,17.0,233.987503,6.473371,230.768555,7.630725,341.104248,68.917572,1183110770,204029244,1371838493,1331430289,1395285630,3,0.00425,0.00238, spo,0.0,-1.0,-1.0,-1.0,232.518021,7.005159,36,0.31,273.17267,-12.98123,21.730,-1.000,1.000,29.970,33,-1
R05B25, spo,20160627_021233,2.0,0.234,5.995, KN1_W, 9.0,2016,06,26,17,12,33.430,75.0,30.2,255.445221,6.322043,255.649796,4.924616,346.365509,8.248892,2674130658,1439653936,1137944383,2512699636,1128597060,3,0.00341,0.00192, spo,0.0,-1.0,-1.0,-1.0,255.531845,5.731181,26,0.43,232.63802,59.99944,22.390,-1.000,1.000,29.970,8,-1
R05B25, spo,20160627_021624,-0.3,0.767,10.490, KN1_W, 9.0,2016,06,26,17,16,24.000,95.5,24.7,241.323654,18.321276,239.455826,10.510887,327.078979,-12.599932,1190103657,204029244,1362724291,1330257012,1351735235,3,0.00427,0.00419, spo,0.0,-1.0,-1.0,-1.0,240.385162,14.467391,27,0.43,43.05779,49.56144,51.120,-1.000,1.000,29.970,24,-1
R05B25, spo,20160627_022346,1.8,0.200,12.660, KN1_W, 9.0,2016,06,26,17,23,46.840,62.1,20.8,258.625519,-8.701229,256.609833,-10.255854,359.513123,-50.983692,2668934765,1439653936,1139337586,2513105301,1102529239,3,0.00518,0.00241, spo,0.0,-1.0,-1.0,-1.0,257.611938,-9.486168,33,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
