Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20051007_020905,3.5,0.100,6.9, Niigata1,9.0,2005,10,06,17,09,05.000,295.3,52.5,86.491989,16.008848,86.217903,16.649416,183.11750793,21.89385414,885908552,4049651260,2496012445,1072942738,2541237378,3,0.0,0.0, M_gPu,8.1,7.0,15.4,-64.1
R04B, M_sOr,20051007_022524,0.6,0.167,5.2, Niigata1,9.0,2005,10,06,17,25,24.000,297.4,39.5,99.162949,5.975861,99.885956,6.457115,0.33198026,55.71108627,873251413,3101002288,3257550081,1057428500,3245866028,3,0.0,0.0, M_sOr,2.0,0.5,61.1,-6.1
R04B, M____,20051007_023028,2.0,0.267,9.3, Niigata1,9.0,2005,10,06,17,30,28.000,297.6,26.3,109.671051,-3.501180,109.116684,-6.241499,20.37807274,11.39532089,1481434891,1598848828,3134783692,1393427520,3116242000,3,0.0,0.0, M_Gia,2.5,2.1,51.1,+122.2
R04B, M____,20051007_023833,3.2,0.100,14.4, Niigata1,9.0,2005,10,06,17,38,33.000,290.1,37.6,107.811058,8.882371,109.048157,8.126632,211.89826965,57.29709625,2738606545,4080309296,1234030763,2826343383,1256685551,3,0.0,0.0, M_And,4.9,4.9,42.6,+134.3
R04B, M____,20051007_023904,3.5,0.234,16.5, Niigata1,9.0,2005,10,06,17,39,04.000,309.9,35.4,97.849228,-3.634257,95.148384,-6.383260,11.38619995,44.16747665,3871658075,249110844,1052718210,3989299392,1038959824,3,0.0,0.0, M_bAu,27.7,22.0,87.1,+28.1
R04B, M_And,20051007_024436,3.3,0.100,4.8, Niigata1,9.0,2005,10,06,17,44,36.000,309.4,29.3,103.329094,-8.147176,103.733063,-8.415820,180.97415161,56.19813538,1012516844,1504020528,3878415186,930509425,3833335369,3,0.0,0.0, M_And,5.0,5.0,14.9,-18.4
R04B, M____,20051007_025142,1.4,0.200,7.3, Niigata1,9.0,2005,10,06,17,51,42.000,334.3,19.4,89.902336,-28.271847,90.298584,-29.701767,173.39657593,11.89707375,2721012767,252560700,705289065,2836027498,700279930,1,0.0,0.0, M_Ori,5.8,4.1,78.8,+17.7
R04B, M____,20051007_031443,0.2,0.434,10.0, Niigata1,9.0,2005,10,06,18,14,43.000,283.2,30.4,126.171120,8.666945,126.006958,4.322486,35.83903122,2.17041230,4239788343,1176973360,3099913532,4127706954,3126563698,3,0.0,0.0, M_bAu,14.9,9.8,62.2,-8.5
R04B, M____,20051007_032159,1.8,0.267,11.0, Niigata1,9.0,2005,10,06,18,21,59.000,326.2,44.7,93.126724,-2.365446,91.523483,-4.830244,4.66057444,32.92498779,651600361,3351235900,2053314238,759029166,2033056190,3,0.0,0.0, M_bAu,12.9,10.3,41.1,-39.5
R04B, M____,20051007_033601,2.9,0.167,9.0, Niigata1,9.0,2005,10,06,18,36,01.000,298.1,21.2,129.356552,-7.455567,130.591705,-8.331016,209.10586548,53.66941071,1290606933,1220411440,3207876373,1177774979,3181574075,3,0.0,0.0, M_And,1.7,1.6,45.1,+147.6
R04B, M_Gia,20051007_034006,2.1,0.234,11.0, Niigata1,9.0,2005,10,06,18,40,06.000,312.8,51.5,101.810783,8.059978,101.268829,5.541731,10.08738804,11.99744606,2085442130,641293628,1162342010,2002036798,1176251438,3,0.0,0.0, M_Gia,2.3,2.1,27.2,+18.2
R04B, M_Ori,20051007_040440,0.6,0.200,7.8, Niigata1,9.0,2005,10,06,19,04,40.000,328.9,19.3,113.392174,-26.161259,114.457108,-27.408026,184.95442200,32.77593613,1005252795,3145375792,780475319,815337989,771444285,3,0.0,0.0, M_Ori,0.7,0.5,66.5,-0.8
R04B, M____,20051007_041728,3.2,0.167,8.4, Niigata1,9.0,2005,10,06,19,17,28.000,283.1,36.7,136.909180,12.648617,137.654587,11.446687,234.51889038,30.54820633,1793142520,3860823356,3542130254,1613303637,3515992901,3,0.0,0.0, M_bAu,4.1,2.6,43.2,-36.5
R04B, M_Ori,20051007_042549,-0.4,0.267,8.6, Niigata1,9.0,2005,10,06,19,25,49.000,298.6,21.6,141.267181,-7.448642,143.479767,-8.128298,208.69464111,71.18828583,1669159850,3932282928,2709295561,1767076696,2748264288,3,0.0,0.0, M_Ori,4.1,3.6,70.6,+5.4
R04B, M____,20051007_042604,3.2,0.200,10.8, Niigata1,9.0,2005,10,06,19,26,04.000,330.9,20.8,116.164444,-25.683966,115.170708,-27.655420,37.10184479,21.53055763,2240187572,350338364,1229637700,2397558056,1244270904,3,0.0,0.0, M_Gia,1.0,0.7,120.7,+424.8
