Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150418_000227,0.1,0.150,13.670, Osaka03_6S, 9.0,2015,04,17,15,02,27.000,2.7,33.7,204.070053,-21.620472,202.556442,-23.180220,132.192123,38.124268,565496640,3224035260,419476558,690875696,422073527,3,0.01807,0.01286, spo,0.0,-1.0,-1.0,-1.0,203.265640,-22.455517,15,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150418_030120,0.5,0.417,3.582, Osaka03_6S, 9.0,2015,04,17,18,01,20.000,8.5,41.9,244.825363,-13.151909,246.307877,-13.030584,225.215439,76.068985,1019360117,4146233648,3402712178,903265610,3448876855,3,0.02084,0.01496, spo,0.0,-1.0,-1.0,-1.0,245.605072,-13.089170,43,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, spo,20150418_034437,0.7,0.083,10.870, Osaka03_6S, 9.0,2015,04,17,18,44,37.000,23.2,41.6,244.692429,-10.866524,244.585251,-11.726729,336.010101,-6.830915,1892701020,665008700,3845790821,2042972061,3798838842,3,0.02429,0.00945, spo,0.0,-1.0,-1.0,-1.0,244.650009,-11.207630,50,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150418_040621,1.2,0.133,10.090, Osaka03_6S, 9.0,2015,04,17,19,06,21.000,25.7,25.8,242.120667,-24.914089,240.863358,-25.551485,8.752677,-52.100838,4174931705,3258077744,1969997531,4045509779,1956515845,3,0.02620,0.01337, spo,0.0,-1.0,-1.0,-1.0,241.479492,-25.241299,55,0.47,279.61694,0.58095,61.390,-1.000,1.000,59.940,9,0
R05B25, J5_Lyr,20150418_233225,0.5,0.184,10.520, Osaka03_6S, 9.0,2015,04,18,14,32,25.000,351.4,33.8,207.616714,-21.157576,206.105515,-22.531195,137.668930,41.538803,1882694453,1954096956,3757138604,2024943101,3755293010,3,0.02489,0.01106, J5_Lyr,0.0,2.5,31.6,-34.1,206.707397,-21.988926,13,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150419_004334,-0.4,0.434,19.848, Osaka03_6S, 9.0,2015,04,18,15,43,34.000,357.8,39.2,219.518707,-16.182215,211.417343,-19.892717,158.263779,58.892601,4203709442,3337069616,722618038,4091366070,735468229,3,0.02264,0.01247, spo,0.0,-1.0,-1.0,-1.0,215.574509,-18.050476,13,0.36,282.39853,18.38545,61.180,-1.000,1.000,59.940,27,0
R05B25, J5_hVi,20150419_010603,0.8,0.150,2.871, Osaka03_6S, 9.0,2015,04,18,16,06,3.000,350.2,35.5,231.838837,-19.363228,232.279358,-19.455828,265.906982,67.011055,1211442432,1515581756,3445664338,1092065450,3447008751,3,0.03054,0.01213, J5_hVi,0.0,2.1,22.8,+4.7,231.997940,-19.396807,15,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150421_213950,2.0,0.250,13.854, Osaka03_6S, 9.0,2015,04,21,12,39,50.000,47.5,29.8,133.911072,-11.593256,130.467010,-11.158108,165.341827,76.481232,730375740,394700848,2442341607,590469419,2434609456,3,0.03174,0.02002, spo,0.0,-1.0,-1.0,-1.0,132.240723,-11.387380,12,0.32,262.12210,1.13714,72.430,-1.000,1.000,59.940,10,0
R05B25, spo,20150421_221130,1.3,0.417,5.840, Osaka03_6S, 9.0,2015,04,21,13,11,30.000,5.2,34.3,177.984711,-20.890139,175.765213,-22.086912,119.178482,53.613495,3177204500,2645976380,2727060569,3044443324,2741184954,3,0.02023,0.02243, spo,0.0,-1.0,-1.0,-1.0,176.625092,-21.629076,24,0.40,296.85669,29.04227,18.170,-1.000,1.000,59.940,19,0
R05B25, spo,20150421_223855,2.1,0.150,11.997, Osaka03_6S, 9.0,2015,04,21,13,38,55.000,357.0,31.3,192.274170,-24.039537,190.899155,-25.320789,123.744263,39.370926,2522536157,2070900784,2022966432,2652983223,2037593425,3,0.02700,0.01453, spo,0.0,-1.0,-1.0,-1.0,191.661179,-24.615528,33,0.83,317.25201,49.48172,57.010,-1.000,1.000,59.940,7,0
R05B25, spo,20150421_224138,2.5,0.083,5.798, Osaka03_6S, 9.0,2015,04,21,13,41,38.000,32.6,30.2,160.754608,-18.243128,160.095551,-18.310246,140.436890,70.663116,3005661637,3518958908,2232546642,3145089490,2238841619,3,0.02247,0.02530, spo,0.0,-1.0,-1.0,-1.0,160.638702,-18.228273,31,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Lyr,20150421_235933,0.8,0.250,5.436, Osaka03_6S, 9.0,2015,04,21,14,59,33.000,42.5,11.6,160.713150,-28.688728,159.300156,-29.270344,115.846329,52.328083,3862149941,3699015728,1401675789,3999469791,1367603991,3,0.02127,0.01184, J5_Lyr,0.0,1.8,56.9,+18.5,160.017822,-28.977602,45,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20150422_002958,2.2,0.067,19.653, Osaka03_6S, 9.0,2015,04,21,15,29,58.000,39.2,43.2,189.813278,-4.322854,188.632339,-4.914794,108.416435,63.161556,694256605,4164148540,1257704578,555875559,1244788782,3,0.01905,0.00474, spo,0.0,-1.0,-1.0,-1.0,189.215820,-4.625262,46,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Lyr,20150422_003959,1.6,0.234,6.739, Osaka03_6S, 9.0,2015,04,21,15,39,59.000,14.9,12.9,200.531479,-40.414265,198.840637,-41.369259,150.913467,37.266529,887042166,3045826608,486641203,1013219242,521549351,3,0.02436,0.00967, J5_Lyr,0.0,0.5,51.2,+6.6,199.695236,-40.893112,49,0.52,271.01968,33.18137,50.210,-1.000,1.000,59.940,15,0
R05B25, spo,20150422_020024,2.5,0.300,7.067, Osaka03_6S, 9.0,2015,04,21,17,00,24.000,355.6,34.9,243.852768,-20.438717,242.469635,-22.534105,345.806244,-29.081884,2234009630,38567228,3978166291,2363028127,3976588547,3,0.02049,0.00470, spo,0.0,-1.0,-1.0,-1.0,243.308609,-21.260132,59,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150422_021752,-0.3,3.220,1.478, Osaka03_6S, 9.0,2015,04,21,17,17,52.000,6.9,12.7,235.145462,-42.274891,234.923294,-42.255627,64.917488,-47.308025,3664310885,3526615088,2711288513,3545938166,2747407487,3,0.02237,0.03716, spo,0.0,-1.0,-1.0,-1.0,234.969635,-42.259682,63,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,135,0
R05B25, spo,20150422_022244,2.3,0.117,12.611, Osaka03_6S, 9.0,2015,04,21,17,22,44.000,31.0,39.1,221.514297,-10.926369,220.478912,-12.201663,139.893814,37.082790,2333179135,53198140,2954163060,2185975267,2967560138,3,0.02203,0.00975, spo,0.0,-1.0,-1.0,-1.0,220.773621,-11.844051,65,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Lyr,20150422_022424,0.5,0.317,14.751, Osaka03_6S, 9.0,2015,04,21,17,24,24.000,48.4,34.1,207.287949,-7.691420,203.525803,-10.617189,126.834007,50.842209,3927922896,883974192,1339372084,3801619129,1309867184,3,0.02560,0.01154, J5_Lyr,0.0,0.1,49.3,+2.8,205.341187,-9.216271,75,0.42,283.34650,36.85581,48.200,-1.000,1.000,59.940,19,0
R05B25, spo,20150422_022515,2.3,0.984,5.593, Osaka03_6S, 9.0,2015,04,21,17,25,15.000,19.5,36.3,229.854416,-16.829861,227.863968,-21.928196,325.836273,-19.010059,3140547207,2900770108,1728794127,2993356221,1731505294,3,0.02259,0.01091, spo,0.0,-1.0,-1.0,-1.0,229.244644,-18.427622,68,0.30,8.54895,66.01507,16.170,-1.000,1.000,59.940,26,0
R05B25, spo,20150422_032313,1.4,0.184,17.422, Osaka03_6S, 9.0,2015,04,21,18,23,13.000,348.3,33.9,271.075317,-20.714443,267.863434,-21.527401,52.497421,-64.185829,1921574396,3426836528,1128108943,2014359702,1126201253,2,0.02413,0.01788, spo,0.0,-1.0,-1.0,-1.0,269.611115,-21.093660,70,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_etA,20150422_032729,-0.3,1.001,10.929, Osaka03_6S, 9.0,2015,04,21,18,27,29.000,35.3,18.8,223.977524,-26.921862,212.184357,-24.358179,247.115463,61.091232,4234660770,2392014140,2045503598,4112722466,2066144265,1,0.02220,0.01411, J5_etA,0.0,1.1,67.3,+1.5,217.681473,-25.685177,64,0.38,324.73639,-7.34857,65.880,-1.000,1.000,59.940,59,0
R05B25, spo,20150422_034516,1.5,0.083,10.169, Osaka03_6S, 9.0,2015,04,21,18,45,16.000,357.1,17.6,269.764160,-37.774120,269.211578,-38.502560,19.716209,-23.765144,1165586181,1695768624,3238373203,1340879008,3276969669,3,0.02304,0.01777, spo,0.0,-1.0,-1.0,-1.0,269.551086,-38.057022,66,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150422_035928,1.8,0.217,17.523, Osaka03_6S, 9.0,2015,04,21,18,59,28.000,354.2,39.7,274.454559,-15.561954,270.850006,-16.333771,53.637783,-69.797348,3873676280,2094873916,3691246837,3966161703,3683094212,3,0.02356,0.01478, spo,0.0,-1.0,-1.0,-1.0,272.687866,-15.948474,63,0.34,355.15060,9.98596,50.080,-1.000,1.000,59.940,10,0
R05B25, J5_Lyr,20150422_041445,2.3,0.150,9.343, Osaka03_6S, 9.0,2015,04,21,19,14,45.000,45.7,19.9,227.808182,-20.300848,227.009384,-21.262203,332.784241,-34.936253,1101668545,3440861232,469514295,1224227102,427400526,3,0.02269,0.00348, J5_Lyr,0.0,0.6,52.5,+9.4,227.213287,-21.020231,63,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Lyr,20150422_042119,0.4,0.284,11.582, Osaka03_6S, 9.0,2015,04,21,19,21,19.000,46.3,27.6,233.982574,-13.968132,231.845047,-16.553774,334.774719,-36.971985,727600697,3310435644,4276270065,576986601,4279107464,3,0.02028,0.00544, J5_Lyr,0.0,2.0,52.4,+9.2,232.870453,-15.323886,51,0.29,290.51083,43.97308,45.300,-1.000,1.000,59.940,17,0
R05B25, J5_Lyr,20150422_043241,0.8,0.083,8.880, Osaka03_6S, 9.0,2015,04,21,19,32,41.000,35.1,22.5,242.611847,-23.891201,242.177582,-24.654119,344.458221,-24.860493,3672721306,1809801264,3372901581,3541859000,3360301770,3,0.02358,0.00647, J5_Lyr,0.0,0.7,44.7,-6.8,242.363251,-24.333242,28,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150422_230847,0.1,0.467,8.382, Osaka03_6S, 9.0,2015,04,22,14,08,47.000,4.8,37.2,193.929077,-18.091320,189.828644,-18.092491,191.823441,71.897255,1636862310,3103341884,1982190890,1774221898,1986844154,3,0.01921,0.01715, spo,0.0,-1.0,-1.0,-1.0,191.908813,-18.102728,15,0.80,248.01169,-13.31660,27.420,-1.000,1.000,59.940,28,0
R05B25, spo,20150422_232642,2.1,0.133,5.062, Osaka03_6S, 9.0,2015,04,22,14,26,42.000,36.1,44.1,177.346420,-4.680152,177.713196,-5.199243,264.043121,35.146954,4049615782,1190092848,1178261865,4184995462,1187174075,3,0.03175,0.00156, spo,0.0,-1.0,-1.0,-1.0,177.498474,-4.893010,21,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Lyr,20150422_233922,1.8,0.117,15.150, Osaka03_6S, 9.0,2015,04,22,14,39,22.000,36.5,34.4,175.379333,-12.933968,173.840378,-13.840220,105.543060,56.326973,1783965044,3670621500,1066438074,1705891028,1046578016,3,0.02122,0.00706, J5_Lyr,0.0,0.0,50.5,+5.3,174.720367,-13.323989,16,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Lyr,20150423_014423,-1.1,0.450,18.482, Osaka03_6S, 9.0,2015,04,22,16,44,23.000,33.3,47.8,215.311157,-2.357388,208.823654,-7.509097,128.240097,51.142864,637171953,3255787568,2227334604,760762126,2210359696,3,0.03440,0.01166, J5_Lyr,0.0,0.0,46.9,-2.2,212.277756,-4.783836,31,0.53,265.95447,30.85415,49.930,-1.000,1.000,59.940,28,0
R05B25, J5_Lyr,20150423_014810,2.5,0.100,15.586, Osaka03_6S, 9.0,2015,04,22,16,48,10.000,359.4,39.7,238.365906,-15.730459,237.473480,-16.898626,339.066803,-33.397522,2761884421,879312188,4069840987,2911222206,4062213277,3,0.02691,0.02090, J5_Lyr,0.0,1.3,52.4,+9.1,237.926575,-16.333101,26,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Lyr,20150423_020210,-1.8,0.717,12.078, Osaka03_6S, 9.0,2015,04,22,17,02,10.000,39.1,26.8,205.016266,-18.262079,197.645157,-23.410423,136.844101,48.411381,3445696922,776953904,2045992898,3320098929,2028632908,3,0.02754,0.01357, J5_Lyr,0.0,0.7,47.5,-1.1,201.460388,-20.829132,34,0.67,269.20667,30.95126,48.660,-1.000,1.000,59.940,44,0
R05B25, J5_Lyr,20150423_021026,1.0,0.167,14.417, Osaka03_6S, 9.0,2015,04,22,17,10,26.000,351.6,38.7,250.254013,-16.334827,249.268036,-18.538694,347.051544,-21.991402,3523525422,3517529404,88236349,3678078195,99688570,3,0.02605,0.01127, J5_Lyr,0.0,0.1,51.9,+8.3,249.767532,-17.429482,39,0.69,272.37195,33.43568,51.520,-1.000,1.000,59.940,11,0
R05B25, J5_Lyr,20150423_021859,-0.0,0.384,11.452, Osaka03_6S, 9.0,2015,04,22,17,18,59.000,356.1,25.7,249.664139,-29.630774,247.279556,-33.565975,353.617737,-22.974316,3168926338,2429509680,3423146,3051079993,18952105,3,0.02482,0.01056, J5_Lyr,0.0,5.4,50.4,+5.1,248.572830,-31.478537,39,0.63,277.78311,30.09033,50.990,-1.000,1.000,59.940,24,0
R05B25, J5_Lyr,20150423_023505,0.7,0.133,8.210, Osaka03_6S, 9.0,2015,04,22,17,35,5.000,45.3,14.9,200.705078,-24.404459,199.757477,-25.053480,139.252335,46.486149,1202167103,204029244,1368128197,1327335074,1407868599,1,0.02482,0.01130, J5_Lyr,0.0,0.2,53.6,+11.7,200.211304,-24.744238,28,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Lyr,20150423_023753,1.0,0.117,9.570, Osaka03_6S, 9.0,2015,04,22,17,37,53.000,31.4,19.5,216.436035,-28.170467,215.496429,-29.000565,151.401703,38.243130,2644558705,1439653936,1124308601,2501535808,1099226014,3,0.02508,0.01757, J5_Lyr,0.0,0.0,51.7,+7.7,215.885086,-28.659580,23,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Lyr,20150423_023954,0.5,0.217,9.821, Osaka03_6S, 9.0,2015,04,22,17,39,54.000,0.3,20.9,250.525070,-34.540829,249.653976,-36.618874,351.311951,-15.210964,1183130705,204029244,1371704489,1337755797,1354389093,3,0.02344,0.01494, J5_Lyr,0.0,0.7,49.7,+3.6,250.154892,-35.437866,21,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Lyr,20150423_030701,-2.2,0.500,12.618, Osaka03_6S, 9.0,2015,04,22,18,07,1.000,8.0,30.1,250.038147,-24.909700,247.295212,-30.916538,349.384766,-19.275753,2632062001,1439653936,1127565299,2514129048,1123257199,3,0.11140,0.01369, J5_Lyr,0.0,0.2,50.3,+4.8,248.756790,-27.805712,18,1.40,273.30698,35.19239,49.480,-1.000,1.000,59.940,30,0
R05B25, J5_Lyr,20150423_031744,0.1,0.117,6.678, Osaka03_6S, 9.0,2015,04,22,18,17,44.000,13.0,13.1,243.447769,-40.717224,242.987335,-41.415520,351.304382,-19.609989,1186845707,204029244,1372350677,1330515807,1408972736,3,0.05878,0.01034, J5_Lyr,0.0,1.9,47.0,-2.2,243.171524,-41.138184,13,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Lyr,20150423_041155,-0.4,0.284,11.284, Osaka03_6S, 9.0,2015,04,22,19,11,55.000,353.5,26.1,280.599030,-29.051529,281.090546,-32.212109,6.942237,6.549881,2670961965,1439653936,1138852025,2509555414,1121243816,3,0.02817,0.00931, J5_Lyr,0.0,0.3,51.2,+6.7,280.824707,-30.528656,22,0.77,271.95190,33.99353,50.820,-1.000,1.000,59.940,18,0
R05B25, spo,20150423_041724,1.3,0.450,11.512, Osaka03_6S, 9.0,2015,04,22,19,17,24.000,35.2,36.1,246.836060,-12.036750,246.136093,-12.913472,346.045197,-36.890190,1183863149,204029244,1372021266,1337295311,1361580399,3,0.02796,0.06215, spo,0.0,-1.0,-1.0,-1.0,246.585007,-12.352079,33,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150423_195049,1.5,0.117,0.566, Osaka03_6S, 9.0,2015,04,23,10,50,49.000,37.3,6.9,101.689507,-35.589405,101.802849,-35.656967,333.286865,-40.957962,2601463090,1439653936,1122736585,2451670268,1087345128,3,-1.00000,0.02012, spo,0.0,-1.0,-1.0,-1.0,101.702255,-35.597015,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Lyr,20150424_002607,2.4,0.117,15.557, Osaka03_6S, 9.0,2015,04,23,15,26,7.000,17.7,35.7,203.256104,-17.806210,201.721954,-18.934238,134.804581,48.827690,1201073113,204029244,1367850694,1325572096,1367431778,3,0.02626,0.00461, J5_Lyr,0.0,0.5,48.2,+0.4,202.349915,-18.471802,38,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Lyr,20150424_004158,1.0,0.267,20.412, Osaka03_6S, 9.0,2015,04,23,15,41,58.000,24.4,51.6,207.439102,-1.181805,202.990875,-4.366771,119.081650,54.257656,2649700932,1439653936,1131867097,2506838903,1156247295,3,0.02967,0.01367, J5_Lyr,0.0,0.1,49.7,+3.6,205.246735,-2.755781,44,1.01,277.51923,33.73615,48.730,-1.000,1.000,59.940,17,0
R05B25, J5_eLy,20150424_004720,2.1,0.184,10.427, Osaka03_6S, 9.0,2015,04,23,15,47,20.000,11.6,19.7,210.277267,-34.525948,208.580231,-35.867672,150.216934,35.959873,1207862913,204029244,1375594385,1326400726,1400553382,3,0.03526,0.03577, J5_eLy,0.0,2.6,60.2,+31.7,209.244995,-35.350185,52,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Lyr,20150424_005238,0.2,0.350,17.943, Osaka03_6S, 9.0,2015,04,23,15,52,38.000,12.8,44.3,215.701157,-10.235844,210.860611,-14.317007,137.143387,47.690121,2646391545,1439653936,1124238099,2501578428,1135643279,3,0.03649,0.01149, J5_Lyr,0.0,0.5,49.6,+3.4,213.159470,-12.405253,51,0.94,262.64627,27.84659,55.800,-1.000,1.000,59.940,21,0
R05B25, spo,20150424_010038,2.6,0.150,14.094, Osaka03_6S, 9.0,2015,04,23,16,00,38.000,24.8,43.6,209.058762,-8.622388,207.148239,-9.617871,134.896667,61.005451,1207404542,204029244,1375616822,1326290909,1455339631,3,0.03318,0.02004, spo,0.0,-1.0,-1.0,-1.0,207.794830,-9.256100,54,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Lyr,20150424_011651,1.1,0.250,12.119, Osaka03_6S, 9.0,2015,04,23,16,16,51.000,49.9,26.3,186.283676,-12.898373,183.657242,-14.493589,115.720116,55.464886,2635438223,1439653936,1129837484,2504059579,1114931928,1,0.02947,0.01326, J5_Lyr,0.0,0.4,48.9,+1.9,184.883438,-13.754983,47,0.91,274.76834,32.74026,50.240,-1.000,1.000,59.940,15,0
R05B25, spo,20150424_011837,0.4,0.467,16.005, Osaka03_6S, 9.0,2015,04,23,16,18,37.000,8.1,46.9,225.911835,-8.134745,221.697021,-14.435699,321.137451,-32.504269,1176020195,204029244,1374061705,1332574887,1451543249,3,0.02194,0.01286, spo,0.0,-1.0,-1.0,-1.0,223.895309,-11.191229,47,0.43,267.90894,43.35545,40.640,-1.000,1.000,59.940,29,0
R05B25, spo,20150424_013519,0.3,0.334,9.253, Osaka03_6S, 9.0,2015,04,23,16,35,19.000,10.8,21.9,223.773102,-32.543812,221.896759,-35.215767,330.846558,-24.706156,2622297412,1439653936,1126093038,2500357085,1102157359,3,0.03184,0.01255, spo,0.0,-1.0,-1.0,-1.0,222.827194,-33.915287,49,0.88,330.08121,65.41747,57.720,-1.000,1.000,59.940,21,0
R05B25, spo,20150424_015953,2.1,0.184,7.215, Osaka03_6S, 9.0,2015,04,23,16,59,53.000,16.8,53.8,232.019836,-0.382166,232.630707,-1.570792,321.823486,27.191532,1182500769,204029244,1373475727,1331282763,1468425181,2,0.02720,0.01096, spo,0.0,-1.0,-1.0,-1.0,232.349838,-1.024417,54,0.92,90.22156,37.41899,14.660,-1.000,1.000,59.940,11,0
R05B25, J5_Lyr,20150424_022603,-1.2,0.651,11.409, Osaka03_6S, 9.0,2015,04,23,17,26,3.000,26.5,24.9,221.725983,-25.405495,215.933167,-30.752417,153.102936,37.504440,2621528461,1439653936,1125896645,2500105035,1111572747,3,0.02351,0.01508, J5_Lyr,0.0,0.2,48.5,+1.1,218.695297,-28.299803,37,0.73,275.08008,34.78959,49.430,-1.000,1.000,59.940,37,0
R05B25, spo,20150424_023248,0.9,0.067,22.113, Osaka03_6S, 9.0,2015,04,23,17,32,48.000,30.3,51.3,231.695023,-0.060716,230.352722,-0.623679,141.833893,67.121521,1182361048,204029244,1373445173,1331192561,1447543835,2,0.02457,0.01003, spo,0.0,-1.0,-1.0,-1.0,230.999496,-0.352076,40,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150424_025605,0.1,0.200,14.175, Osaka03_6S, 9.0,2015,04,23,17,56,5.000,9.2,37.7,248.299484,-17.190680,246.429428,-19.396963,351.545898,-36.525726,2633504096,1439653936,1127365442,2514035603,1139151003,3,0.02593,0.00868, spo,0.0,-1.0,-1.0,-1.0,247.394547,-18.267595,35,0.81,271.60709,13.43243,71.750,-1.000,1.000,59.940,13,0
R05B25, J5_Lyr,20150424_032610,0.4,0.417,9.044, Osaka03_6S, 9.0,2015,04,23,18,26,10.000,352.3,26.6,271.220764,-28.483742,270.963928,-32.220284,2.810529,-2.927012,1159471622,204029244,1361260757,1333986855,1344790520,3,0.02703,0.01092, J5_Lyr,0.0,1.3,35.7,-25.5,271.104767,-30.206944,50,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,0
