Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170125_052522,-3.5,0.868,9.894, NN5_T1, 9.0,2017,01,24,20,25,22.500,91.3,57.5,169.969620,30.325768,178.606003,34.942581,43.854740,45.217102,973212345,894884784,735146926,168033511,766170238,3,0.07220,0.03345, spo,0.0,-1.0,-1.0,-1.0,173.715256,32.459705,35,0.34,146.46144,12.74793,35.080,-1.000,0.300,59.940,52,-1
R05B25, spo,20170125_205359,-0.2,0.567,10.144, NN5_T1, 9.0,2017,01,25,11,53,59.570,98.3,68.4,54.420975,35.947609,48.396629,40.016228,357.144043,-36.703629,2201224629,3423705788,3635383700,2772657545,3729393478,3,0.07222,0.03252, spo,0.0,-1.0,-1.0,-1.0,51.780251,37.824738,49,0.44,163.77188,-57.05116,20.770,-1.000,0.300,59.940,31,-1
R05B25, spo,20170125_233915,-0.9,0.284,19.814, NN5_T1, 9.0,2017,01,25,14,39,15.630,343.9,47.7,133.470078,-5.106439,130.674713,-9.965493,46.355927,29.397051,1557799753,616578864,1286614658,1617443857,1306599500,3,0.07806,0.02394, spo,0.0,-1.0,-1.0,-1.0,132.139465,-7.435149,49,0.49,238.94746,59.88880,51.330,-1.000,0.300,59.940,18,-1
R05B25, spo,20170126_013500,0.0,0.534,11.323, NN5_T1, 9.0,2017,01,25,16,35,0.140,126.7,25.7,64.436424,43.634590,56.149136,45.100082,40.844471,-43.865791,3755754292,3445833788,1694365249,3863910880,1742449299,3,0.07483,0.01883, spo,0.0,-1.0,-1.0,-1.0,60.023586,44.498634,44,0.33,164.04256,-30.59348,57.710,-1.000,0.300,59.940,28,-1
R05B25, spo,20170126_013536,0.5,0.117,14.975, NN5_T1, 9.0,2017,01,25,16,35,36.450,58.5,26.9,101.900497,-6.487386,100.424149,-7.352403,22.700735,58.749020,672307298,280260144,474000256,385652506,520503199,3,0.07963,0.01475, spo,0.0,-1.0,-1.0,-1.0,101.027420,-6.999873,42,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170126_024725,-0.5,0.100,13.151, NN5_T1, 9.0,2017,01,25,17,47,25.310,111.4,26.6,91.452934,31.755426,90.493706,30.847799,335.837830,34.933495,1401323676,3170980668,1493844562,1794816183,1515628194,3,0.07497,0.02411, spo,0.0,-1.0,-1.0,-1.0,90.920753,31.254915,39,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170126_025200,-1.7,0.367,14.424, NN5_T1, 9.0,2017,01,25,17,52,0.680,61.8,30.9,121.807098,-1.565484,117.861328,-5.044218,33.572910,48.429768,2657296400,2059869232,3919470833,2747713879,3909273027,3,0.06988,0.01998, spo,0.0,-1.0,-1.0,-1.0,119.820068,-3.322336,37,0.32,228.60139,40.73497,54.500,-1.000,0.300,59.940,22,-1
R05B25, spo,20170126_041301,-1.1,0.267,23.412, NN5_T1, 9.0,2017,01,25,19,13,1.670,173.9,39.5,140.077789,84.010902,88.908661,81.988594,131.436493,-5.921601,3523750021,4123822396,1646971438,3788728940,1674515638,1,0.05557,0.04784, spo,0.0,-1.0,-1.0,-1.0,114.142761,83.800163,37,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170126_041558,-1.3,0.234,23.415, NN5_T1, 9.0,2017,01,25,19,15,58.740,162.4,50.1,155.564941,71.019310,140.806458,74.351547,109.883804,-13.512064,2091309260,2235045936,1337924356,1293464161,1220159957,3,0.07452,0.02174, spo,0.0,-1.0,-1.0,-1.0,148.889877,72.816467,43,0.42,201.62869,-8.83473,58.350,-1.000,0.300,59.940,15,-1
R05B25, spo,20170126_050323,-1.1,0.284,20.036, NN5_T1, 9.0,2017,01,25,20,03,23.230,27.2,68.9,194.020981,16.743872,188.866455,19.599855,309.607208,55.138100,554185176,1228674364,1993338687,326776478,1943061093,3,0.06988,0.03111, spo,0.0,-1.0,-1.0,-1.0,191.426193,18.210461,38,0.37,232.68497,-9.62980,50.550,-1.000,0.300,59.940,17,-1
R05B25, spo,20170126_052656,-0.5,0.234,15.296, NN5_T1, 9.0,2017,01,25,20,26,56.780,358.0,62.6,210.749374,8.529576,212.248566,5.313982,304.693329,24.636375,801326487,2624540720,633285063,1651581218,588799819,3,0.06291,0.03261, spo,0.0,-1.0,-1.0,-1.0,211.467621,6.995083,35,0.37,194.52785,36.10274,58.880,-1.000,0.300,59.940,15,-1
R05B25, spo,20170126_060316,-1.0,0.200,15.191, NN5_T1, 9.0,2017,01,25,21,03,16.400,97.3,60.4,182.653351,34.174976,180.281693,36.527157,116.922691,-31.189705,2879103433,3822284092,974392584,2591412964,1014119168,3,0.08020,0.04928, spo,0.0,-1.0,-1.0,-1.0,181.547119,35.294949,40,0.35,199.14627,11.80738,71.940,-1.000,0.300,59.940,13,-1
R05B25, spo,20170126_203258,-1.9,0.651,10.551, NN5_T1, 9.0,2017,01,26,11,32,58.640,56.7,60.0,51.047665,16.485687,47.494663,10.477202,311.619415,28.965763,3838608754,2812559408,3355340968,3274807841,3327266205,3,0.08872,0.02630, spo,0.0,-1.0,-1.0,-1.0,49.319031,13.606528,44,0.43,172.70459,56.01000,19.130,-1.000,0.300,59.940,40,-1
R05B25, spo,20170126_233732,-0.7,0.501,18.914, NN5_T1, 9.0,2017,01,26,14,37,32.700,338.5,49.1,137.101608,-2.847469,131.310135,-10.175241,49.312626,37.799061,3317742523,3852377404,1378370783,4143640705,1393055587,3,0.07928,0.01736, spo,0.0,-1.0,-1.0,-1.0,134.382294,-6.322729,44,0.37,224.39536,51.74899,44.720,-1.000,0.300,59.940,30,-1
R05B25, spo,20170127_011818,-3.6,0.217,14.040, NN5_T1, 9.0,2017,01,26,16,18,18.770,70.4,29.5,93.253761,2.920679,90.972557,1.097408,359.602448,51.300694,560110387,823337008,2486382899,408883272,2493209526,3,0.05366,0.03987, spo,0.0,-1.0,-1.0,-1.0,92.071312,1.976497,11,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170127_022236,-2.1,0.200,18.171, NN5_T1, 9.0,2017,01,26,17,22,36.040,141.1,29.4,74.573349,56.840233,69.921288,54.154575,123.262787,-23.331593,1605154880,2701524284,3178571326,1728627483,3189752629,3,0.07183,0.03810, spo,0.0,-1.0,-1.0,-1.0,72.214668,55.546410,19,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170127_033659,-2.6,0.100,21.154, NN5_T1, 9.0,2017,01,26,18,36,59.770,45.3,32.7,145.909409,-9.308456,143.820297,-9.397285,130.015610,80.328407,3346184079,3647660080,1654290223,4120642420,1664362842,3,0.08259,0.03505, spo,0.0,-1.0,-1.0,-1.0,144.811111,-9.356684,11,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170127_042821,-3.2,0.350,35.283, NN5_T1, 9.0,2017,01,26,19,28,21.800,55.6,77.3,184.288208,28.201649,174.460052,37.405483,295.458405,33.959328,3038634628,2686893372,1157476639,2227805078,1092136235,3,0.06322,0.03052, spo,0.0,-1.0,-1.0,-1.0,179.884094,32.658863,8,0.62,234.33856,-36.18571,73.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20170127_205201,-1.6,0.901,11.802, NN5_T1, 9.0,2017,01,27,11,52,1.800,200.9,48.7,126.012367,70.060242,121.840942,80.544044,39.537437,-1.277806,1993985824,3975045168,3318692023,1256124980,3298342871,2,0.05859,0.01932, spo,0.0,-1.0,-1.0,-1.0,124.742645,75.058548,38,0.40,130.76262,7.08875,26.820,-1.000,0.300,59.940,55,-1
R05B25, spo,20170128_000053,-1.7,0.450,19.891, NN5_T1, 9.0,2017,01,27,15,00,53.420,23.2,30.2,108.771278,-20.410370,99.278519,-21.395155,86.774086,68.133537,3952145143,1802255676,3341709529,3557796663,3351782140,3,0.05895,0.01584, spo,0.0,-1.0,-1.0,-1.0,104.128189,-20.959316,47,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20170128_015351,-3.7,0.651,17.211, NN5_T1, 9.0,2017,01,27,16,53,51.700,156.2,31.6,62.956375,69.800995,57.241108,58.880100,138.476273,-5.256033,4004381552,1432182832,3446728943,3372169247,3456900614,3,0.07192,0.02397, spo,0.0,-1.0,-1.0,-1.0,59.591034,64.489243,48,0.38,227.20319,16.82846,64.840,-1.000,0.300,59.940,40,-1
R05B25, spo,20170128_032423,-0.5,0.100,21.563, NN5_T1, 9.0,2017,01,27,18,24,23.460,208.5,71.3,195.301651,51.635979,192.750702,53.264530,141.155045,-24.873951,3261072548,348077372,3857904903,4029964221,3761281381,3,0.07300,0.01715, spo,0.0,-1.0,-1.0,-1.0,194.068893,52.444889,46,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170128_051424,-0.4,0.083,15.386, NN5_T1, 9.0,2017,01,27,20,14,24.170,104.8,52.6,161.885605,36.346848,160.531967,36.739483,309.979614,49.081573,331255070,3163250736,3223109284,593847843,3347084316,3,0.06394,0.01039, spo,0.0,-1.0,-1.0,-1.0,161.420181,36.484024,35,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170128_053117,-3.6,1.535,16.685, NN5_T1, 9.0,2017,01,27,20,31,17.010,336.4,47.8,228.500015,-3.626685,205.321152,-17.157495,144.187988,57.400753,3673548439,645217596,1814365042,2503638091,1798664298,3,0.06417,0.01171, spo,0.0,-1.0,-1.0,-1.0,221.818878,-7.800300,32,0.35,289.08643,26.75828,39.180,-1.000,0.300,59.940,93,-1
R05B25, spo,20170128_054044,0.8,0.083,19.430, NN5_T1, 9.0,2017,01,27,20,40,44.990,28.3,66.0,203.778244,14.224375,204.506882,15.707331,106.976898,25.066725,451516137,1418158128,86565153,704239522,3205909,3,0.06899,0.03421, spo,0.0,-1.0,-1.0,-1.0,204.242126,15.129732,35,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170128_054509,-0.4,0.267,14.068, NN5_T1, 9.0,2017,01,27,20,45,9.870,87.7,24.9,148.106796,12.647344,144.864273,14.490403,258.356842,57.043945,2462314753,3724623164,1119042314,2700646676,1135726882,3,0.06862,0.03441, spo,0.0,-1.0,-1.0,-1.0,146.479782,13.580956,29,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
