Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180113_002444,1.4,0.617,10.728, Nagano1_m2, 9.0,2018,01,12,15,24,44.150,33.3,38.7,95.370331,-9.110220,89.205925,-6.556637,344.213074,-66.044907,2604047592,1439653936,1123083799,2924913877,1118716991,3,0.02134,0.02462, spo,0.0,-1.0,-1.0,-1.0,92.545937,-7.955308,134,0.21,133.86778,-22.24885,41.630,-1.000,0.300,59.940,38,-1
R05B25, spo,20180113_004557,1.6,0.217,8.105, Nagano1_m2, 9.0,2018,01,12,15,45,57.930,34.4,16.0,88.154449,-28.592157,86.549591,-29.777056,27.323605,41.803944,1091419650,204029244,1343401462,1966668425,1402980111,3,0.02204,0.01041, spo,0.0,-1.0,-1.0,-1.0,87.449883,-29.118082,136,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180113_022226,1.3,0.384,6.233, Nagano1_m2, 9.0,2018,01,12,17,22,26.540,29.9,26.4,121.856224,-21.375158,122.499832,-23.718578,26.621275,-13.122130,2589160412,1439653936,1118399484,3554878055,1111618729,3,0.02166,0.01017, spo,0.0,-1.0,-1.0,-1.0,122.146080,-22.440699,107,0.25,108.33031,24.37425,29.810,-1.000,0.300,59.940,23,-1
R05B25, J5_Qua,20180113_031541,-2.0,1.034,8.132, Nagano1_m2, 9.0,2018,01,12,18,15,41.390,48.5,26.3,120.397057,-12.638158,115.195229,-19.159008,39.697880,35.783394,1103697902,204029244,1348590208,156138260,1400367183,3,0.02182,0.01155, J5_Qua,0.0,3.1,29.0,-30.1,118.020142,-15.685566,77,0.27,149.82086,26.20631,36.000,-1.000,0.300,59.940,63,-1
R05B25, spo,20180113_040053,1.0,0.284,9.715, Nagano1_m2, 9.0,2018,01,12,19,00,53.040,29.1,16.7,142.467133,-30.408646,139.274994,-30.462706,138.651108,59.535809,2586567944,1439653936,1128854498,3571289277,1092440335,3,0.02350,0.01085, spo,0.0,-1.0,-1.0,-1.0,140.952850,-30.443985,72,0.23,239.68181,5.89144,61.860,-1.000,0.300,59.940,18,-1
R05B25, spo,20180113_041200,0.1,0.217,7.164, Nagano1_m2, 9.0,2018,01,12,19,12,0.300,16.7,10.6,156.155869,-40.667107,154.713608,-41.762501,98.565857,31.958031,1090256858,204029244,1370133775,205614192,1382426327,3,0.02104,0.01128, spo,0.0,-1.0,-1.0,-1.0,155.488068,-41.181103,68,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180113_043038,0.5,0.334,14.567, Nagano1_m2, 9.0,2018,01,12,19,30,38.160,18.4,43.9,169.348663,-8.199677,166.325500,-4.202085,253.189575,36.670132,2638817687,1439653936,1130468313,3625191397,1136630584,3,0.02207,0.00911, spo,0.0,-1.0,-1.0,-1.0,167.933823,-6.338568,67,0.24,201.47504,-40.98250,52.310,-1.000,0.300,59.940,21,-1
R05B25, spo,20180113_044019,1.2,0.100,13.209, Nagano1_m2, 9.0,2018,01,12,19,40,19.870,38.0,46.7,160.111282,-0.314238,158.973877,-1.008272,70.626099,58.600147,1087560722,204029244,1369741542,214774845,1363560716,2,0.02172,0.00530, spo,0.0,-1.0,-1.0,-1.0,159.546494,-0.658924,62,0.18,260.09933,30.46894,30.180,-1.000,0.300,59.940,7,-1
R05B25, spo,20180113_052201,1.1,0.167,9.180, Nagano1_m2, 9.0,2018,01,12,20,22,1.360,30.5,29.5,167.788696,-18.302122,166.212708,-18.077505,192.667328,69.968475,2640185806,1439653936,1131359432,3629960231,1120313709,3,0.02395,0.02430, spo,0.0,-1.0,-1.0,-1.0,166.993439,-18.190458,56,0.17,260.84259,-10.67842,30.100,-1.000,0.300,59.940,11,-1
R05B25, spo,20180113_053905,0.2,0.317,18.235, Nagano1_m2, 9.0,2018,01,12,20,39,5.690,355.7,42.6,203.036041,-11.109713,200.058655,-16.135319,119.281586,28.986813,1206760154,204029244,1373793787,115227378,1367090624,3,0.02088,0.00628, spo,0.0,-1.0,-1.0,-1.0,201.681717,-13.426497,59,0.16,235.93414,39.14088,56.680,-1.000,0.300,59.940,20,-1
R05B25, spo,20180113_060010,-1.3,0.450,8.310, Nagano1_m2, 9.0,2018,01,12,21,00,10.410,22.4,13.6,177.901169,-35.910362,176.745239,-39.621578,95.904762,10.883590,2635801389,1439653936,1132373078,3676649527,1095103817,3,0.01990,0.01023, spo,0.0,-1.0,-1.0,-1.0,177.377747,-37.638462,81,0.20,190.33159,23.50615,72.090,-1.000,0.300,59.940,28,-1
R05B25, spo,20180112_223201,0.7,0.717,6.089, Nagano1_m3, 9.0,2018,01,12,13,32,1.400,258.4,43.5,149.238129,31.680223,154.171432,32.445499,350.718323,56.447704,1083335990,204029244,1370765902,223120486,1362628045,3,0.02310,0.01048, spo,0.0,-1.0,-1.0,-1.0,151.529816,32.061100,63,0.38,122.54822,23.24891,29.050,-1.000,0.300,59.940,44,-1
R05B25, J5_Com,20180112_224903,2.5,0.167,6.377, Nagano1_m3, 9.0,2018,01,12,13,49,3.450,264.2,20.2,173.593231,16.391197,173.626602,15.314488,84.076706,-1.643195,2640319576,1439653936,1131941135,3632963107,1099613738,3,0.02484,0.01869, J5_Com,0.0,6.0,-1.0,-1.0,173.609360,15.872046,72,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180112_233309,2.0,0.217,6.302, Nagano1_m3, 9.0,2018,01,12,14,33,9.950,274.7,33.0,168.183456,15.529068,168.506241,16.944492,74.841209,11.849353,1193383396,204029244,1368866694,36387867,1347898437,3,0.02420,0.02796, spo,0.0,-1.0,-1.0,-1.0,168.321548,16.137205,65,0.36,163.20781,-59.13757,19.130,-1.000,0.300,59.940,9,-1
R05B25, spo,20180112_234119,1.9,0.167,8.139, Nagano1_m3, 9.0,2018,01,12,14,41,19.000,245.9,48.4,163.788513,41.348602,165.514618,40.999912,322.475006,46.630863,2594615052,1439653936,1130958119,3654355589,1147865197,3,0.02655,0.00660, spo,0.0,-1.0,-1.0,-1.0,164.731934,41.161678,63,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20180113_010943,0.7,0.334,7.982, Nagano1_m3, 9.0,2018,01,12,16,09,43.660,252.0,38.3,196.684662,34.230679,199.082794,36.072243,76.366707,36.572941,1200154628,204029244,1374458985,104679536,1371691476,3,0.02633,0.01964, J5_Com,0.0,2.6,77.9,+21.7,197.632584,34.974236,58,0.44,144.62814,-33.17048,20.230,-1.000,0.300,59.940,16,-1
R05B25, spo,20180113_011226,-0.4,0.284,13.819, Nagano1_m3, 9.0,2018,01,12,16,12,26.140,282.0,51.5,173.653870,20.975407,171.429855,24.357950,275.710724,28.583992,2640345877,1439653936,1131947471,3633100851,1156035339,1,0.02591,0.00987, spo,0.0,-1.0,-1.0,-1.0,172.681061,22.479246,53,0.35,188.08072,-4.35725,65.180,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20180113_011315,2.1,0.150,4.957, Nagano1_m3, 9.0,2018,01,12,16,13,15.290,235.7,45.2,192.921646,47.704468,191.838913,47.472588,35.651089,40.001122,1200810970,204029244,1374869035,129537905,1452605465,3,0.02448,0.01256, J5_Qua,0.0,1.1,25.2,-39.3,192.497742,47.615143,54,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20180113_024519,-2.1,0.334,9.882, Nagano1_m3, 9.0,2018,01,12,17,45,19.420,292.5,29.4,209.902039,1.241626,212.566238,-0.781026,301.537598,52.788158,2622780440,1439653936,1127192860,3753052898,1121350679,3,0.02344,0.01944, J5_Com,0.0,0.5,67.5,+5.6,211.224670,0.237623,64,0.29,109.20058,36.21998,34.030,-1.000,0.300,59.940,21,-1
R05B25, spo,20180113_030440,0.7,0.284,15.524, Nagano1_m3, 9.0,2018,01,12,18,04,40.850,289.7,46.9,202.682816,14.181249,205.860931,11.021987,306.370087,43.119183,1206633394,204029244,1373890380,114472462,1452443360,3,0.02564,0.00955, spo,0.0,-1.0,-1.0,-1.0,204.158554,12.728662,75,0.44,130.35327,46.67978,39.160,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20180113_030642,1.1,0.217,15.337, Nagano1_m3, 9.0,2018,01,12,18,06,42.080,250.9,31.9,233.470551,32.472965,237.400848,32.299583,49.867374,57.475662,2631818198,1439653936,1136896882,3279169580,1128812666,3,0.02699,0.00813, J5_Com,0.0,0.7,78.9,+23.4,235.272598,32.408695,71,0.33,149.14609,5.84018,54.050,-1.000,0.300,59.940,14,-1
R05B25, spo,20180113_033448,-0.0,0.184,11.629, Nagano1_m3, 9.0,2018,01,12,18,34,48.430,281.2,45.6,214.903442,18.243675,214.509201,20.351261,308.046295,9.443288,1175607489,204029244,1372632382,77840265,1456946945,3,0.02024,0.00796, spo,0.0,-1.0,-1.0,-1.0,214.728317,19.186653,68,0.19,230.87849,-45.93204,29.640,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20180113_034412,-0.9,0.384,13.119, Nagano1_m3, 9.0,2018,01,12,18,44,12.470,268.7,26.6,239.717606,16.350763,244.826279,15.324480,24.870495,70.328682,2632110350,1439653936,1138572008,3260255238,1109621873,3,0.02095,0.01067, J5_Com,0.0,3.4,66.9,+4.6,242.157059,15.876938,70,0.24,161.93080,14.52865,54.840,-1.000,0.300,59.940,24,-1
R05B25, spo,20180113_035748,0.8,0.133,11.144, Nagano1_m3, 9.0,2018,01,12,18,57,48.500,251.0,16.2,261.824280,24.666363,263.411530,24.556507,72.259499,65.028053,1158016750,204029244,1359510847,488708916,1394968678,3,0.02477,0.00681, spo,0.0,-1.0,-1.0,-1.0,262.656250,24.610882,76,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
