Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ABO,20190504_035448,0.3,0.150,8.505, Osaka03_06, 9.0,2019,05,03,18,54,48.000,214.5,36.9,355.447174,61.916737,357.397980,61.013218,128.606674,20.051178,1864031559,1391102768,1705104968,2053062872,1709499209,3,0.03214,0.00816, Iw_ABO,0.0,2.6,22.7,-4.4,356.322052,61.521446,23,0.46,230.49281,35.39291,23.780,-1.000,1.000,59.940,10,0
R05B25, Iw_MLV,20190504_040031,0.3,0.200,13.774, Osaka03_06, 9.0,2019,05,03,19,00,31.000,266.9,54.6,323.494781,29.099611,326.268250,30.346632,191.113419,50.452961,2076744819,4199865404,1250420204,1904632779,1333623442,3,0.02321,0.00869, Iw_MLV,0.0,2.7,32.8,+17.3,324.849518,29.719831,17,0.50,291.41525,8.33803,50.250,-1.000,1.000,59.940,13,0
R05B25, spo,20190504_202743,0.2,0.133,7.781, Osaka03_06, 9.0,2019,05,04,11,27,43.000,258.0,45.9,222.595734,31.850613,223.240707,32.684910,113.679115,27.557261,546984949,3349497392,1480797685,702030394,1602064830,3,0.01470,0.01791, spo,0.0,-1.0,-1.0,-1.0,222.951523,32.313148,6,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Ie_ASC,20190506_011001,0.5,0.534,20.224, Osaka03_06, 9.0,2019,05,05,16,10,1.000,212.4,55.9,277.331665,59.236809,290.088470,68.353371,344.502411,-13.004366,894633598,1046989628,2158666914,1067673726,2254835185,3,0.02283,0.01070, Ie_ASC,0.0,0.6,44.2,+34.2,282.816681,64.037750,10,0.47,245.20290,-34.77463,45.260,-1.000,1.000,59.940,33,0
R05B25, Iw_ABO,20190506_014342,0.4,0.117,8.721, Osaka03_06, 9.0,2019,05,05,16,43,42.000,223.8,34.2,327.391205,54.008141,329.025726,53.583942,119.641487,32.732536,342029869,4174203952,1460356955,504517268,1462950718,3,0.29722,0.00307, Iw_ABO,0.0,5.3,25.6,+8.0,328.050049,53.840855,5,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J3_kSc,20190506_023007,-0.7,0.400,12.759, Osaka03_06, 9.0,2019,05,05,17,30,7.000,237.6,31.7,337.585571,42.246368,343.398834,45.014004,204.085999,37.158844,1694253279,3344693564,398773597,1852087952,390478599,3,0.02326,0.01388, J3_kSc,0.0,0.3,42.6,-8.2,340.345123,43.628780,19,0.43,301.53534,9.43935,60.080,-1.000,1.000,59.940,25,0
R05B25, J5_etA,20190506_024824,-0.3,0.200,12.813, Osaka03_06, 9.0,2019,05,05,17,48,24.000,272.2,42.8,317.670776,21.159563,315.821594,23.023148,65.825272,38.833607,2308340839,296056880,3392183705,2209164103,3443489696,2,0.02388,0.01654, J5_etA,0.0,0.6,75.2,+13.4,316.760559,22.085619,26,0.43,345.02438,-10.88676,50.260,-1.000,1.000,59.940,13,0
R05B25, J5_etA,20190506_030132,1.0,0.234,21.510, Osaka03_06, 9.0,2019,05,05,18,01,32.000,254.5,55.3,311.969086,36.218990,307.856812,40.150242,66.884949,29.908178,3225647343,3717723452,1322725691,3394619011,1264216416,3,0.02429,0.01138, J5_etA,0.0,0.0,72.9,+10.0,310.061676,38.113171,29,0.43,340.49765,-5.90536,62.600,-1.000,1.000,59.940,15,0
R05B25, J5_etA,20190506_030813,0.6,0.334,15.431, Osaka03_06, 9.0,2019,05,05,18,08,13.000,248.6,40.3,332.914520,36.493980,332.148224,41.646721,66.699181,5.098578,142980077,1723600944,1328547131,35876739,1215976877,3,0.02417,0.01511, J5_etA,0.0,1.0,71.1,+7.2,332.572113,38.890305,29,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, J5_etA,20190506_033121,0.6,0.234,17.170, Osaka03_06, 9.0,2019,05,05,18,31,21.000,216.6,32.4,0.118481,59.406967,3.807945,62.927692,68.062744,-12.517405,3564645238,2029333820,2177559582,3737173118,2183274700,3,0.02558,0.01409, J5_etA,0.0,0.1,73.9,+11.4,1.932638,61.249054,29,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_etA,20190506_033408,-0.8,0.334,21.686, Osaka03_06, 9.0,2019,05,05,18,34,8.000,270.6,60.4,311.839661,29.191195,305.808075,34.329414,66.593018,36.850422,1867721657,1266794544,3714064222,1698959389,3652920907,1,0.02315,0.01289, J5_etA,0.0,0.0,74.7,+12.7,309.076996,31.651005,31,0.46,340.97855,-5.79812,62.010,-1.000,1.000,59.940,21,0
R05B25, J5_etA,20190506_033439,0.5,0.184,15.910, Osaka03_06, 9.0,2019,05,05,18,34,39.000,231.7,33.8,353.186035,47.613430,354.773621,50.324677,67.802521,-13.610465,218797130,4120255804,222204686,408868922,181561569,3,0.03042,0.01740, J5_etA,0.0,0.4,74.3,+12.1,353.889893,48.854641,31,0.68,328.08841,-37.76550,52.140,-1.000,1.000,59.940,12,0
R05B25, J5_etA,20190506_033846,-1.0,0.551,18.127, Osaka03_06, 9.0,2019,05,05,18,38,46.000,231.5,36.5,350.266479,48.476559,355.885834,57.892509,67.019012,-11.470064,66642116,68558896,1356545229,155281253,1357483843,3,0.02494,0.01038, J5_etA,0.0,1.1,72.9,+9.9,352.553009,52.850361,27,0.42,336.28522,-5.15580,66.160,-1.000,1.000,59.940,33,0
R05B25, J5_etA,20190506_035642,2.3,0.067,21.356, Osaka03_06, 9.0,2019,05,05,18,56,42.000,202.2,44.9,334.982117,70.051262,334.799011,71.636551,65.981834,0.388073,1746522955,4011654460,846539254,1655644632,883845876,3,0.02435,0.02270, J5_etA,0.0,1.8,61.2,-7.8,334.866302,70.816978,20,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20190506_040122,1.1,0.133,26.022, Osaka03_06, 9.0,2019,05,05,19,01,22.000,194.9,47.9,319.432861,72.523880,315.145111,75.765495,66.475777,5.272095,457925297,192995376,3861273073,285570299,3767103615,3,0.02809,0.01549, J5_etA,0.0,1.1,73.6,+11.0,317.523010,74.139572,21,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_etA,20190506_040153,0.2,0.284,25.407, Osaka03_06, 9.0,2019,05,05,19,01,53.000,204.9,48.2,330.292633,66.934410,326.945068,73.998627,67.135414,2.904422,736172541,1948564796,722613864,558224279,767462257,3,0.02605,0.01123, J5_etA,0.0,0.5,73.7,+11.1,329.002594,70.270462,16,0.52,338.01740,-13.64303,67.810,-1.000,1.000,59.940,18,0
R05B25, J5_etA,20190507_020603,0.9,0.517,23.235, Osaka03_06, 9.0,2019,05,06,17,06,3.000,232.7,46.0,313.551025,48.902756,301.950897,58.890671,66.897018,19.068520,4134810909,1446666288,2408627637,4233145598,2302232989,3,0.02743,0.01293, J5_etA,0.0,1.1,68.5,+3.3,309.077545,53.473400,18,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,0
R05B25, J5_etA,20190507_024932,0.7,0.150,26.458, Osaka03_06, 9.0,2019,05,06,17,49,32.000,192.0,48.3,296.729980,73.542747,285.885834,76.206276,67.126556,10.837718,4100359309,1829256508,4168312861,4265439115,4270070293,3,0.01960,0.01297, J5_etA,0.0,1.1,73.0,+10.1,292.020264,74.877625,25,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_etA,20190507_025031,1.3,0.117,14.234, Osaka03_06, 9.0,2019,05,06,17,50,31.000,205.8,23.2,17.199049,64.752296,20.147575,65.965256,66.013161,-17.251577,1881630584,2486526000,106065656,2056285585,84556211,1,0.02626,0.01925, J5_etA,0.0,2.7,78.6,+18.5,18.361681,65.250923,26,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_etA,20190507_025038,-0.7,0.534,14.271, Osaka03_06, 9.0,2019,05,06,17,50,38.000,236.6,29.9,346.349182,42.384026,348.869476,49.772312,67.908989,-9.136725,23743010,708263228,1641755949,200651371,1717535129,3,0.02044,0.01416, J5_etA,0.0,0.8,78.7,+18.6,347.469879,45.922512,22,0.44,336.80618,-10.24268,62.900,-1.000,1.000,59.940,33,0
R05B25, Iw_PBO,20190507_025224,0.1,0.534,6.444, Osaka03_06, 9.0,2019,05,06,17,52,24.000,237.4,49.2,320.207672,45.926201,323.071381,43.128620,78.754669,24.828749,1698918094,314269744,41418542,1863612943,83371118,3,0.02577,0.01084, Iw_PBO,0.0,0.1,13.2,-29.7,321.605225,44.603424,31,0.42,285.16370,63.85315,29.580,-1.000,1.000,59.940,33,0
R05B25, J3_fBo,20190507_025929,0.7,0.434,8.084, Osaka03_06, 9.0,2019,05,06,17,59,29.000,253.8,44.7,325.279510,34.114033,327.997955,31.397818,81.135292,32.772949,485977040,2716155196,3890224410,378528326,3773792371,3,0.02345,0.01199, J3_fBo,0.0,0.6,20.4,+24.3,326.674194,32.748558,30,0.44,178.86600,16.78979,20.380,-1.000,1.000,59.940,26,0
R05B25, J5_etA,20190507_034652,0.2,0.167,9.705, Osaka03_06, 9.0,2019,05,06,18,46,52.000,257.3,31.4,350.206726,26.626759,351.026154,28.074032,67.605347,-23.516825,3575380180,1005019184,3424642409,3752034824,3416408156,3,0.02853,0.01244, J5_etA,0.0,1.2,74.7,+12.6,350.610107,27.344521,23,0.87,334.76581,-7.76783,55.500,-1.000,1.000,59.940,10,0
R05B25, J5_etA,20190507_040346,-0.1,0.300,17.739, Osaka03_06, 9.0,2019,05,06,19,03,46.000,208.6,29.8,18.655315,65.297585,29.159979,68.870422,67.289726,-16.909056,3803720290,1239498044,1937602897,3907701038,1889180802,3,0.02765,0.02562, J5_etA,0.0,1.4,74.8,+12.7,22.877880,66.946899,9,0.44,334.98087,-8.22564,71.360,-1.000,1.000,59.940,18,0
R05B25, J5_etA,20190507_041436,0.4,0.100,15.811, Osaka03_06, 9.0,2019,05,06,19,14,36.000,245.2,37.8,354.552643,38.272953,355.342194,39.678921,69.591156,-18.118988,59440344,2222940208,206456334,382990336,204397701,3,0.46901,0.01327, J5_etA,0.0,0.8,76.9,+16.0,354.962646,39.010712,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_etA,20190507_041706,-0.3,0.300,17.662, Osaka03_06, 9.0,2019,05,06,19,17,6.000,247.9,46.6,343.623505,38.586315,343.811737,43.898708,72.709877,-1.144845,4216192702,3256433980,2900964240,4055825742,2912160154,3,0.16605,0.01007, J5_etA,0.0,4.4,72.2,+8.9,343.709656,41.125305,1,-1.00,342.82663,-4.98393,63.500,-1.000,1.000,59.940,19,0
R05B25, spo,20190507_201910,0.8,1.251,5.704, Osaka03_06, 9.0,2019,05,07,11,19,10.000,216.7,38.3,242.299667,60.451336,247.504883,53.977352,355.058075,12.369213,2025296733,2016370736,3256480751,1900926218,3267500022,3,0.02106,0.01274, spo,0.0,-1.0,-1.0,-1.0,244.658707,57.823551,10,0.78,89.82080,57.36553,15.830,-1.000,1.000,59.940,72,0
R05B25, spo,20190507_204550,1.0,0.234,7.379, Osaka03_06, 9.0,2019,05,07,11,45,50.000,215.1,42.6,239.957169,61.710655,243.371460,62.178551,79.930733,26.831738,3379160339,50937148,1588688080,3228082354,1509606479,3,0.02508,0.01345, spo,0.0,-1.0,-1.0,-1.0,241.740311,61.967335,13,0.90,102.47149,-61.22620,60.940,-1.000,1.000,59.940,14,0
R05B25, J5_hVi,20190507_211738,1.1,0.551,6.940, Osaka03_06, 9.0,2019,05,07,12,17,38.000,265.5,34.5,247.311386,22.022997,250.402451,24.539501,314.810150,-43.414455,338838368,613376048,3480306999,488064107,3480145370,3,0.02884,0.01736, J5_hVi,0.0,0.1,22.8,+4.5,248.782944,23.240442,12,0.72,199.08490,-30.93393,20.300,-1.000,1.000,59.940,28,0
R05B25, Iw_DLI,20190507_224014,-0.9,0.868,9.362, Osaka03_06, 9.0,2019,05,07,13,40,14.000,284.7,57.4,239.610962,21.463326,244.446579,28.285940,316.851196,-29.325075,403172246,1860779324,1293088402,285694382,1272100415,3,0.02612,0.00554, Iw_DLI,0.0,5.7,28.5,-6.3,241.796692,24.659935,21,0.71,218.91316,-16.99457,23.490,-1.000,1.000,59.940,53,0
R05B25, Iw_DLI,20190507_230334,1.8,0.100,10.716, Osaka03_06, 9.0,2019,05,07,14,03,34.000,224.0,59.7,246.241379,52.065208,246.906219,53.125122,139.733215,12.488479,2890672545,4082065456,2025796666,2773831396,2117978336,3,0.02726,0.03597, Iw_DLI,0.0,0.0,22.3,-26.7,246.545776,52.557312,22,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190507_230611,1.5,0.334,6.367, Osaka03_06, 9.0,2019,05,07,14,06,11.000,212.9,31.6,298.914032,62.324696,303.247498,61.696503,101.809662,26.623022,3514627410,3517529404,100378256,3679990841,91095788,3,0.02455,0.00908, spo,0.0,-1.0,-1.0,-1.0,301.435730,61.978867,26,0.67,152.32347,-51.39193,71.070,-1.000,1.000,59.940,19,0
R05B25, spo,20190508_001821,0.7,0.400,8.359, Osaka03_06, 9.0,2019,05,07,15,18,21.000,250.2,41.7,290.253876,35.842979,287.671173,38.506077,44.003304,29.140863,3217760836,2429509680,16754409,3045678190,132849662,3,0.01925,0.01546, spo,0.0,-1.0,-1.0,-1.0,288.996490,37.169960,28,0.63,301.96667,20.88519,69.810,-1.000,1.000,59.940,23,0
R05B25, spo,20190508_015548,1.0,0.234,9.054, Osaka03_06, 9.0,2019,05,07,16,55,48.000,285.7,60.1,285.917816,22.332258,288.146423,21.996696,83.721016,66.074707,1169275934,204029244,1359920370,1342115563,1424930330,2,0.02514,0.01191, spo,0.0,-1.0,-1.0,-1.0,287.061218,22.164080,34,0.61,144.67667,-13.94736,23.970,-1.000,1.000,59.940,15,0
R05B25, Iw_CAU,20190508_020912,0.6,0.117,15.834, Osaka03_06, 9.0,2019,05,07,17,09,12.000,196.9,38.5,326.830170,75.772354,332.075439,77.113983,17.731907,-9.084881,2654837886,1439653936,1134898459,2488211683,1141311499,1,0.02176,0.00916, Iw_CAU,0.0,2.6,53.8,-6.5,329.064178,76.389359,34,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190508_022500,-1.0,0.133,11.758, Osaka03_06, 9.0,2019,05,07,17,25,0.000,221.2,49.6,312.599457,56.401234,313.414551,57.876038,28.866486,-8.962799,1143619617,204029244,1365749247,1311904464,1472513765,3,0.02747,0.01174, spo,0.0,-1.0,-1.0,-1.0,312.996979,57.135834,38,0.62,304.57147,32.33295,71.720,-1.000,1.000,59.940,9,0
R05B25, spo,20190508_023610,2.3,0.217,5.411, Osaka03_06, 9.0,2019,05,07,17,36,10.000,215.3,40.2,332.851196,61.481441,333.538116,60.376957,77.990692,8.077096,2665365179,1439653936,1136557408,2490932375,1154610161,3,0.02572,0.00697, spo,0.0,-1.0,-1.0,-1.0,332.997742,61.252491,40,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_DLI,20190508_024718,-0.1,0.234,9.140, Osaka03_06, 9.0,2019,05,07,17,47,18.000,221.1,30.4,352.656647,55.244751,356.018524,54.332069,144.392136,31.430439,1529876342,204029244,1454115170,1316993924,1372173551,3,0.02753,0.02207, Iw_DLI,0.0,2.2,34.2,+12.3,354.335388,54.805771,40,0.66,264.73434,40.42803,36.090,-1.000,1.000,59.940,15,0
R05B25, J5_eLy,20190508_032254,0.6,0.350,10.151, Osaka03_06, 9.0,2019,05,07,18,22,54.000,222.4,35.2,352.884277,55.354061,359.009308,54.779709,164.661377,34.369526,2169722300,1439653936,1146868212,2485036718,1136585999,3,0.01921,0.00861, J5_eLy,0.0,2.0,46.4,+1.5,355.709045,55.129395,37,0.56,296.40509,44.59871,50.230,-1.000,1.000,59.940,22,0
R05B25, spo,20190508_033101,0.9,0.150,15.702, Osaka03_06, 9.0,2019,05,07,18,31,1.000,205.5,28.2,17.578247,67.324677,23.632921,67.038635,13.083688,-22.612619,1128944774,204029244,1352109559,1239473924,1393344114,3,0.02179,0.01034, spo,0.0,-1.0,-1.0,-1.0,20.320763,67.224258,35,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190508_033705,2.3,0.083,8.865, Osaka03_06, 9.0,2019,05,07,18,37,5.000,259.4,26.5,352.637695,22.797239,352.946289,23.373501,250.237747,26.990549,2169634438,1439653936,1146844268,2485002551,1131027605,3,0.02534,0.01868, spo,0.0,-1.0,-1.0,-1.0,352.815765,23.150059,32,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20190508_040319,1.0,0.117,18.361, Osaka03_06, 9.0,2019,05,07,19,03,19.000,214.6,32.9,9.802025,61.242954,12.673828,63.000362,67.192162,-16.475348,1132265498,204029244,1352822574,1240572929,1396790728,3,0.02419,0.02256, J5_etA,0.0,2.0,72.2,+8.9,10.976306,61.993557,12,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190508_041149,-1.2,0.417,25.370, Osaka03_06, 9.0,2019,05,07,19,11,49.000,206.3,60.7,313.532104,58.746365,303.008301,68.202263,62.402599,11.105414,2658210164,1439653936,1133623966,2488645553,1187050545,3,0.20101,0.01019, spo,0.0,-1.0,-1.0,-1.0,309.638733,63.101479,3,0.34,329.70175,13.32869,69.910,-1.000,1.000,59.940,26,0
R05B25, spo,20190508_042333,0.1,0.317,26.581, Osaka03_06, 9.0,2019,05,07,19,23,33.000,262.5,45.8,343.657288,28.665319,349.596375,35.526295,235.274826,29.978168,1157483766,204029244,1454974713,1309601228,1468465376,3,0.50233,0.00952, spo,0.0,-1.0,-1.0,-1.0,346.256104,31.829079,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20190509_194335,1.0,0.250,5.233, Osaka03_06, 9.0,2019,05,09,10,43,35.000,267.1,32.6,226.773834,19.965128,227.606583,21.001179,122.428070,34.295612,2625393407,1439653936,1125299638,2500734977,1130369335,2,0.03879,0.01198, spo,0.0,-1.0,-1.0,-1.0,227.152634,20.438627,5,0.72,217.74542,7.29602,67.610,-1.000,1.000,59.940,15,0
R05B25, Iw_MLV,20190509_204257,1.6,0.234,9.383, Osaka03_06, 9.0,2019,05,09,11,42,57.000,227.9,34.7,253.941589,50.989006,255.489899,53.008923,324.311462,-15.224398,1190758634,204029244,1362987811,1336144718,1363113735,3,0.02958,0.01464, Iw_MLV,0.0,2.3,27.0,-3.5,254.704117,52.009125,12,0.57,148.64328,-76.39106,48.980,-1.000,1.000,59.940,14,0
R05B25, Iw_ABO,20190509_225401,0.8,0.350,6.289, Osaka03_06, 9.0,2019,05,09,13,54,1.000,260.2,33.7,276.331390,25.507666,278.748596,25.751104,112.017593,63.637108,2669358163,1439653936,1139523691,2515315207,1127945815,3,0.02792,0.01305, Iw_ABO,0.0,2.8,23.8,+0.5,277.581329,25.638638,11,0.43,203.92667,-2.03275,18.280,-1.000,1.000,59.940,18,0
R05B25, spo,20190509_230231,2.2,0.317,6.528, Osaka03_06, 9.0,2019,05,09,14,02,31.000,262.8,27.0,283.768311,20.391037,285.972076,20.800831,314.320557,-66.652763,1162086240,204029244,1360089737,1341853850,1349397392,3,0.02838,0.01121, spo,0.0,-1.0,-1.0,-1.0,284.563263,20.542332,12,0.52,217.19460,-5.02154,24.550,-1.000,1.000,59.940,7,0
R05B25, spo,20190510_005029,1.9,0.167,8.861, Osaka03_06, 9.0,2019,05,09,15,50,29.000,242.3,49.3,292.201324,42.787582,294.070313,42.282085,84.638817,43.763885,2683597228,1439653936,1139997913,2508908293,1158294305,3,0.02530,0.01972, spo,0.0,-1.0,-1.0,-1.0,292.960846,42.586803,25,0.38,135.80635,-32.75406,60.370,-1.000,1.000,59.940,8,0
R05B25, Iw_XLI,20190510_005606,1.7,0.083,13.159, Osaka03_06, 9.0,2019,05,09,15,56,6.000,262.6,39.2,300.456757,26.065039,301.471649,26.470879,346.180542,-54.982883,1172576206,204029244,1366942588,1339771842,1459396780,3,0.03557,0.01656, Iw_XLI,0.0,5.8,32.1,-10.6,300.826721,26.214130,20,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190510_010949,1.6,0.100,10.511, Osaka03_06, 9.0,2019,05,09,16,09,49.000,216.6,30.6,331.953247,58.953022,334.076599,58.904144,150.034256,31.032776,2665015332,1439653936,1136438782,2490815843,1127972682,3,0.02427,0.00621, spo,0.0,-1.0,-1.0,-1.0,332.995392,58.933395,18,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190510_012251,1.3,0.117,15.390, Osaka03_06, 9.0,2019,05,09,16,22,51.000,237.3,29.5,327.545013,41.734337,329.250305,43.087097,206.275787,30.194181,1145073030,204029244,1364282394,1311739954,1374303034,3,0.02537,0.02573, spo,0.0,-1.0,-1.0,-1.0,328.242126,42.297459,19,0.24,292.48978,-6.84921,72.770,-1.000,1.000,59.940,8,0
R05B25, Iw_XLI,20190510_013450,0.6,0.801,12.769, Osaka03_06, 9.0,2019,05,09,16,34,50.000,237.2,43.3,312.159912,45.479206,326.341095,48.687576,163.531952,40.018204,2655597258,1439653936,1134540610,2488473021,1142720927,3,0.01929,0.01412, Iw_XLI,0.0,0.4,31.2,-13.3,319.153473,47.329121,11,0.37,233.55968,-22.71586,31.890,-1.000,1.000,59.940,47,0
R05B25, spo,20190510_014221,2.1,0.100,12.460, Osaka03_06, 9.0,2019,05,09,16,42,21.000,266.4,48.6,301.185516,27.327869,301.905151,28.522783,18.095846,-23.711596,1172956757,204029244,1366872663,1339944729,1475224278,3,0.02695,0.01940, spo,0.0,-1.0,-1.0,-1.0,301.531128,27.879295,22,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Lyr,20190510_032520,0.9,0.117,16.113, Osaka03_06, 9.0,2019,05,09,18,25,20.000,212.8,39.0,349.570923,63.405201,353.901489,63.724205,182.200775,26.037127,2663260267,1439653936,1145502500,2484631685,1144923749,3,0.02327,0.01131, J5_Lyr,0.0,1.3,60.1,+25.3,351.950775,63.597527,13,0.23,269.32355,-5.24774,46.580,-1.000,1.000,59.940,7,0
